Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,Coolant T,Oil Temp.,Command AFR
53.78,1753.25,5.67,0,102.2,35,0,14.7,-6.25,29.69,1,-5.5,190.4,172.4,14.71
53.88,1756,5.62,0,102.2,35,0,14.7,-5.47,29.69,1,-5.21,190.4,172.4,14.71
53.98,1760.5,5.65,0,102.2,35,0,14.7,-5.47,27.34,1,-5.21,190.4,172.4,14.71
54.09,1760.5,5.5,0,102.2,35,0,14.81,-4.69,26.56,1,-5.21,190.4,172.4,14.71
54.19,1758.5,5.43,0,102.2,35,0,15.04,-3.91,25,1,-5.07,190.4,172.4,14.71
54.30,1762.25,5.4,0,104,35.5,0,15.62,-1.56,22.66,1,-5.07,190.4,172.4,14.71
54.41,1763.25,5.31,0,104,35.5,0,15.85,0,21.88,1,-4.92,190.4,172.4,14.71
54.51,1770.5,5.34,0,104,36,0,16.19,1.56,21.09,1,-5.07,190.4,172.4,14.71
54.62,1764.75,5.3,0,104,36,0,16.65,4.69,19.53,1,-5.07,190.4,172.4,14.71
54.72,1769.5,5.27,0,104,36,0,16.54,7.81,18.75,1,-4.92,190.4,172.4,14.71
54.82,1777.5,5.37,0,104,36.5,0,16.54,10.16,17.97,1,-4.92,190.4,172.4,14.71
54.92,1778.75,5.25,0,104,36.5,0,16.31,11.72,17.19,1,-5.07,190.4,172.4,14.71
55.02,1779.25,4.96,0,104,36.5,0,16.19,12.5,17.19,1,-5.07,190.4,172.4,14.71
55.12,1781,4.59,0,104,37,0,15.96,15.62,15.62,1,-5.21,190.4,172.4,14.71
55.23,1784.5,4.42,0,104,38,0,15.96,16.41,15.62,1,-5.36,190.4,172.4,14.71
55.33,1777.75,4.43,0,102.2,38.5,0,15.85,18.75,14.84,1,-5.36,190.4,172.4,14.71
55.43,1789.75,4.41,0,102.2,38.5,0,15.85,19.53,14.84,1,-5.5,190.4,172.4,14.71
55.53,1786,4,0,102.2,39,0,15.85,20.31,14.06,1,-5.5,190.4,172.4,14.71
55.63,1791,3.9,0,102.2,39.5,0,15.73,21.88,14.06,1,-5.79,190.4,172.4,14.71
55.73,1792.75,3.68,0,102.2,39.5,0,15.62,23.44,13.28,1,-5.94,190.4,172.4,14.71
55.83,1783.5,3.68,0,102.2,40,0,15.5,25,13.28,1,-6.08,190.4,172.4,14.82
55.93,1785,3.65,0,102.2,40,0,15.39,25,13.28,1,-6.23,190.4,172.4,14.82
56.04,1789,3.78,0,102.2,40.5,0,15.27,26.56,12.5,1,-6.23,190.4,172.4,14.82
56.14,1795.75,3.71,0,102.2,40.5,0,15.16,26.56,12.5,1,-6.23,190.4,172.4,14.82
56.24,1788.25,3.25,0,102.2,41,0,14.93,27.34,10.16,1,-6.37,190.4,172.4,14.82
56.34,1789.75,3.27,0,102.2,41.5,0,14.81,27.34,10.16,1,-6.52,190.4,172.4,14.82
56.44,1789.75,3.5,0,102.2,41.5,0,14.7,27.34,10.16,1,-6.52,190.4,172.4,14.82
56.54,1790.25,4.04,0,102.2,41.5,0,14.7,27.34,10.16,1,-6.52,190.4,172.4,14.82
56.64,1788.25,4.04,0,102.2,41,0,14.81,28.12,10.16,1,-6.37,190.4,172.4,14.71
56.74,1785.25,3.76,0,102.2,40.5,0,14.81,28.12,10.16,1,-6.37,190.4,172.4,14.71
56.84,1790,4.57,0,102.2,40.5,0,14.7,28.12,10.16,1,-6.52,190.4,172.4,14.82
56.94,1793.25,4.23,0,102.2,40,0,14.47,28.12,10.16,1,-6.37,190.4,172.4,14.71
57.04,1787.5,4.15,0,102.2,39.5,0,14.36,28.12,10.16,1,-6.23,190.4,172.4,14.94
57.14,1782,4.4,0,102.2,39.5,0,14.36,27.34,10.16,1,-6.23,190.4,172.4,15.18
57.24,1787.25,3.98,0,102.2,39,0,14.13,27.34,10.16,1,-6.23,190.4,172.4,15.18
57.34,1786.75,4.06,0,102.2,39,0,14.01,26.56,10.16,1,-6.37,190.4,172.4,15.18
57.44,1779.75,4.07,0,102.2,39.5,0,14.13,25.78,10.16,1,-6.37,190.4,172.4,15.18
57.54,1783.75,4.21,0,102.2,39.5,0,14.13,25.78,10.16,1,-6.37,190.4,172.4,15.18
57.64,1777.5,4.03,0,102.2,39.5,0,14.13,24.22,10.16,1,-6.23,190.4,172.4,14.94
57.74,1780.75,4.15,0,102.2,39.5,0,14.24,23.44,10.16,1,-6.37,190.4,172.4,14.94
57.84,1785.75,4.68,0,102.2,39.5,0,14.36,22.66,10.16,1,-6.37,190.4,172.4,14.82
57.94,1784.75,4.49,0,102.2,39,0,14.47,22.66,10.16,1,-6.08,190.4,172.4,14.71
58.04,1777.25,4.65,0,102.2,38.5,0,14.59,22.66,10.16,1,-6.08,190.4,172.4,14.71
58.14,1777.5,4.7,0,102.2,38,0,14.59,22.66,10.16,1,-6.08,190.4,172.4,14.71
58.24,1774,4.7,0,102.2,38,0,14.47,22.66,10.94,1,-5.94,190.4,172.4,14.71
58.34,1779.5,4.71,0,102.2,38,0,14.59,22.66,10.94,1,-5.94,190.4,172.4,14.71
58.44,1777.75,4.7,0,102.2,38,0,14.59,23.44,11.72,1,-5.94,190.4,172.4,14.71
58.54,1770.5,4.89,0,102.2,38,0,14.47,23.44,12.5,1,-5.79,190.4,172.4,14.71
58.65,1770.5,5.03,0,102.2,38,0,14.47,22.66,12.5,1,-5.79,190.4,172.4,14.71
58.75,1773.5,5.07,0,102.2,37.5,0,14.47,23.44,12.5,1,-5.79,190.4,172.4,14.71
58.85,1773.25,5.49,0,102.2,37.5,0,14.59,23.44,13.28,1,-5.79,190.4,172.4,14.71
58.95,1778.25,5.47,0,102.2,37,0,14.47,23.44,13.28,1,-5.5,190.4,172.4,14.71
59.06,1772.25,5.47,0,102.2,36.5,0,14.59,23.44,14.06,1,-5.5,190.4,172.4,14.71
59.17,1779.25,5.39,0,102.2,36.5,0,14.47,23.44,14.84,1,-5.36,190.4,172.4,14.71
59.27,1772.25,5.36,0,102.2,36,0,14.36,23.44,15.62,1,-5.36,190.4,172.4,14.94
59.37,1773.5,5.4,0,102.2,36.5,0,14.36,23.44,16.41,1,-5.21,190.4,172.4,15.18
59.47,1772.5,5.4,0,102.2,36.5,0,14.36,23.44,17.19,1,-5.21,190.4,172.4,15.18
59.58,1775,5.4,0,102.2,36.5,0,14.47,22.66,17.19,1,-5.36,190.4,172.4,15.18
59.68,1773.25,5.31,0,102.2,36.5,0,14.59,22.66,17.97,1,-5.36,190.4,172.4,14.82
59.78,1770.75,5.26,0,102.2,36,0,14.7,22.66,18.75,1,-5.07,190.4,172.4,14.71
59.88,1773.5,5.28,0,102.2,36,0,14.59,21.88,18.75,1,-5.21,190.4,172.4,14.71
59.98,1784.5,5.3,0,102.2,36.5,0,14.24,21.88,20.31,1,-5.36,190.4,172.4,14.71
60.08,1777.75,5.33,0,102.2,36.5,0,14.13,21.09,21.09,1,-5.36,190.4,172.4,14.94
60.18,1774,5.29,0,102.2,36.5,0,14.13,21.09,21.88,1,-5.21,190.4,172.4,15.18
60.29,1773,5.17,0,102.2,36.5,0,14.24,20.31,22.66,1,-5.36,190.4,172.4,15.18
60.39,1771.25,5.14,0,102.2,37,0,14.36,20.31,22.66,1,-5.21,190.4,172.4,14.94
60.50,1774.25,5.14,0,102.2,37,0,14.47,20.31,23.44,1,-5.36,190.4,172.4,14.82
60.60,1773.25,5.2,0,102.2,37,0,14.47,19.53,24.22,1,-5.36,190.4,172.4,14.71
60.70,1777.5,5.18,0,102.2,37,0,14.36,18.75,25,1,-5.36,190.4,172.4,14.71
60.80,1776.25,5.13,0,102.2,37,0,14.36,18.75,25.78,1,-5.5,190.4,172.4,14.71
60.90,1777.75,4.91,0,102.2,37,0,14.24,17.97,26.56,1,-5.36,190.4,172.4,15.18
61.00,1775.5,5,0,102.2,37.5,0,14.36,17.97,27.34,1,-5.36,190.4,172.4,15.18
61.10,1777.25,4.8,0,102.2,37.5,0,14.36,17.97,28.12,1,-5.5,190.4,172.4,15.06
61.20,1779.25,4.45,0,102.2,38,0,14.36,17.19,28.91,1,-5.5,190.4,172.4,14.94
61.30,1779.75,4.15,0,102.2,38.5,0,14.24,16.41,29.69,1,-5.79,190.4,172.4,14.82
61.40,1772.25,3.72,0,102.2,39,0,14.13,15.62,29.69,1,-5.65,190.4,172.4,14.94
61.51,1777.5,3.85,0,102.2,39.5,0,14.24,14.84,32.03,1,-5.94,190.4,172.4,14.94
61.62,1774.5,4.52,0,102.2,39.5,0,14.36,14.84,32.03,1,-5.94,190.4,172.4,14.82
61.72,1770.75,5.14,0,102.2,39,0,14.36,14.84,32.81,1,-5.94,190.4,172.4,14.82
61.82,1770.5,5.15,0,102.2,38,0,14.24,14.06,33.59,1,-5.79,190.4,172.4,14.94
61.92,1768.5,5.15,0,102.2,37.5,0,14.01,13.28,33.59,1,-5.65,190.4,172.4,14.94
62.03,1770.75,5.22,0,102.2,37.5,0,13.9,12.5,34.38,1,-5.65,190.4,172.4,15.06
62.13,1769.75,5.37,0,102.2,37,0,13.78,10.94,35.16,1,-5.5,190.4,172.4,15.06
62.23,1773,5.99,0,102.2,36.5,0,13.78,9.38,35.94,1,-5.36,190.4,172.4,14.94
62.33,1776.5,5.93,0,102.2,36.5,0,13.9,9.38,35.94,1,-5.21,190.4,172.4,14.94
62.44,1777.25,5.82,0,102.2,36,0,14.13,7.81,36.72,1,-5.07,190.4,172.4,14.82
62.54,1776.75,5.94,0,100.4,36,0,14.13,7.81,36.72,1,-5.07,190.4,172.4,14.94
62.64,1774.75,5.6,0,100.4,36,0,14.01,7.03,37.5,1,-4.92,190.4,172.4,14.94
62.74,1778.75,6.11,0,100.4,36,0,14.13,6.25,37.5,1,-4.92,190.4,172.4,14.94
62.84,1776.25,6.14,0,100.4,36,0,14.13,5.47,37.5,1,-4.92,190.4,172.4,14.82
62.94,1779.5,6.15,0,100.4,35.5,0,14.47,5.47,38.28,1,-4.78,190.4,172.4,14.82
63.04,1780.5,6.22,0,100.4,35.5,0,14.59,5.47,39.84,1,-4.78,190.4,172.4,14.71
63.14,1785.75,6.28,0,100.4,35.5,0,14.59,6.25,39.84,1,-4.63,190.4,172.4,14.71
63.24,1786,6.31,0,100.4,35.5,0,14.59,6.25,39.84,1,-4.78,190.4,172.4,14.71
63.34,1781,6.28,0,100.4,35,0,14.7,6.25,39.84,1,-4.63,190.4,172.4,14.71
63.44,1782,6.3,0,100.4,35,0,14.7,6.25,39.84,1,-4.49,190.4,172.4,14.71
63.54,1785.5,6.35,0,100.4,35,0,14.59,7.03,39.84,1,-4.49,190.4,172.4,14.71
63.64,1784,6.31,0,100.4,35,0,14.59,7.03,39.84,1,-4.49,190.4,172.4,14.71
63.74,1796,6.37,0,100.4,35,0,14.59,7.03,39.84,1,-4.49,190.4,172.4,14.71
63.85,1794.75,6.29,0,100.4,35.5,0,14.59,7.81,39.84,1,-4.34,190.4,172.4,14.71
63.95,1792.5,6,0,100.4,35.5,0,14.7,7.81,39.84,1,-4.49,190.4,172.4,14.71
64.06,1790.75,5.9,0,100.4,35.5,0,14.7,8.59,39.84,1,-4.49,190.4,172.4,14.71
64.16,1788.5,5.75,0,100.4,36,0,14.59,8.59,39.84,1,-4.63,190.4,172.4,14.71
64.26,1793.75,5.83,0,100.4,36,0,14.59,8.59,39.84,1,-4.78,190.4,172.4,14.71
64.36,1796,5.99,0,100.4,36,0,14.59,9.38,39.84,1,-4.63,190.4,174.2,14.71
64.46,1794.5,5.7,0,100.4,36,0,14.59,9.38,39.84,1,-4.78,190.4,174.2,14.71
64.56,1799,5.59,0,100.4,36,0,14.59,9.38,39.84,1,-4.78,190.4,174.2,14.71
64.67,1799,3.11,0,100.4,36.5,0,14.59,9.38,39.84,1,-5.07,190.4,174.2,14.71
64.77,1798,1.44,0,100.4,38,0,14.47,9.38,39.84,1,-5.21,190.4,174.2,14.94
64.88,1795.75,1.26,0,100.4,41,0,14.36,9.38,39.84,1,-5.94,190.4,174.2,14.94
64.98,1797.25,0,0,100.4,40,0,14.47,0,38.28,1,-6.66,190.4,174.2,15.06
65.08,1786.25,0,0,100.4,28,0,14.81,0,35.94,1,-7.39,190.4,174.2,15.06
65.19,1820.25,0,0,100.4,26,0,15.5,0,34.38,1,-7.53,190.4,174.2,15.06
65.30,1786.5,0,0,100.4,9,0,19.64,0,32.03,1,-7.97,190.4,174.2,15.06
65.41,1725.5,0,0,100.4,10,0,19.64,0,31.25,1,-8.26,190.4,174.2,15.06
65.51,1675,8.73,0,100.4,12,0,19.64,0,29.69,1,-8.4,190.4,174.2,15.06
65.61,1645.75,35.49,0,100.4,19,0.53,19.64,0,28.91,1,-0.71,190.4,174.2,15.06
65.71,1874,1.79,0,100.4,19.5,2.12,19.64,0,26.56,1,0.58,190.4,174.2,15.06
65.81,2246.25,0,0,100.4,8.5,0,12.17,0,26.56,1,0.58,190.4,174.2,15.18
65.92,2322,0,0,100.4,10.5,0,13.44,-1.56,25,1,-5.36,190.4,174.2,14.94
66.02,2252.25,0,0,100.4,13,0,14.81,0,25,1,-6.08,190.4,174.2,15.06
66.12,2100.25,0,0,100.4,19.5,0,17.92,0,23.44,1,-6.95,190.4,174.2,15.06
66.22,2098.25,0,0,100.4,20,0,19.64,0,23.44,1,-7.24,190.4,174.2,15.06
66.32,2098,0.21,0,100.4,35.5,0,19.64,0,22.66,1,-7.82,190.4,174.2,15.06
66.42,2100.75,0.77,0,100.4,35,0,19.64,0,21.88,1,-7.97,190.4,174.2,15.06
66.52,2080.25,0.81,0,100.4,36,0,19.64,0,21.09,1,-8.11,190.4,174.2,15.06
66.62,2078.5,0.95,0,100.4,35,0,19.64,0,20.31,1,-8.26,190.4,174.2,15.06
66.73,2070.5,1.35,0,100.4,34.5,0,19.64,0,20.31,1,-8.4,190.4,174.2,15.06
66.84,2069.75,2.66,0,100.4,38.5,0,19.64,0,22.66,1,-8.4,190.4,174.2,15.06
66.94,2094.25,4.11,0,100.4,40.5,0,19.64,0,22.66,1,-8.4,190.4,174.2,15.06
67.04,2107.75,4.27,0,98.6,44.5,0,19.64,0,24.22,1,-8.11,190.4,174.2,15.06
67.14,2036.25,4.03,0,98.6,46,0,19.64,0,25,1,-7.97,190.4,174.2,15.06
67.24,2065.5,4.43,0,98.6,44,0,17.11,0,26.56,1,-7.68,190.4,174.2,15.06
67.34,2043.75,4.18,0,98.6,42,0,15.39,0,28.12,1,-7.24,190.4,174.2,15.06
67.45,2062.5,4.51,0,98.6,41.5,0,13.44,-3.12,29.69,1,-7.24,190.4,174.2,15.18
67.55,2046,4.47,0,98.6,41,0,12.63,-5.47,29.69,1,-6.95,190.4,174.2,15.18
67.65,2047.5,4.11,0,98.6,41,0,12.75,-8.59,30.47,1,-6.95,190.4,174.2,15.18
67.76,2043.75,4.18,0,98.6,40.5,0,13.44,-10.94,32.03,1,-6.81,190.4,174.2,15.18
67.87,2043,4.14,0,98.6,41,0,13.78,-10.94,32.81,1,-6.66,190.4,174.2,15.06
67.97,2045.25,3.74,0,98.6,41,0,13.9,-11.72,32.81,1,-6.66,190.4,174.2,14.82
68.07,2040,4,0,98.6,41.5,0,14.24,-12.5,33.59,1,-6.66,190.4,174.2,14.82
68.18,2046.75,4.14,0,98.6,41.5,0,14.36,-13.28,34.38,1,-6.81,190.4,174.2,14.82
68.28,2040.5,4.5,0,98.6,40.5,0,14.47,-13.28,35.16,1,-6.66,190.4,174.2,14.82
68.38,2046.5,4.65,0,98.6,40.5,0,14.47,-13.28,35.94,1,-6.37,190.4,174.2,14.82
68.48,2046.75,4.5,0,98.6,40,0,14.47,-13.28,35.94,1,-6.52,190.4,174.2,14.94
68.58,2044.25,4.58,0,98.6,40.5,0,14.24,-14.06,36.72,1,-6.37,190.4,174.2,14.94
68.68,2041.5,4.83,0,98.6,41,0,14.36,-14.06,36.72,1,-6.37,190.4,174.2,14.82
68.78,2050.25,4.98,0,98.6,40.5,0,14.24,-14.84,36.72,1,-6.23,190.4,174.2,14.82
68.88,2051.25,5.2,0,98.6,40.5,0,14.59,-14.84,37.5,1,-6.23,190.4,174.2,14.82
68.98,2047,5.3,0,98.6,40.5,0,14.7,-14.84,37.5,1,-6.08,190.4,174.2,14.71
69.09,2047,5.23,0,100.4,40.5,0,14.7,-14.06,37.5,1,-5.79,190.4,174.2,14.71
69.20,2056,5.45,0,100.4,40.5,0,14.93,-13.28,39.84,1,-5.79,190.4,174.2,14.71
69.30,2052.5,5.59,0,100.4,40.5,0,14.93,-12.5,39.84,1,-5.79,190.4,174.2,14.71
69.40,2054.25,6.14,0,100.4,40.5,0,15.04,-11.72,39.84,1,-5.79,190.4,174.2,14.71
69.51,2053.25,5.99,0,100.4,39.5,0,15.16,-10.16,39.84,1,-5.5,190.4,174.2,14.71
69.61,2056.75,5.99,0,100.4,39.5,0,15.16,-9.38,39.84,1,-5.36,190.4,174.2,14.71
69.71,2060.5,6.19,0,100.4,39,0,15.16,-8.59,39.84,1,-5.21,190.4,174.2,14.71
69.82,2061.25,5.93,0,100.4,39,0,15.16,-7.81,39.84,1,-5.21,190.4,174.2,14.59
69.92,2063,5.96,0,100.4,39,0,15.16,-6.25,39.84,1,-5.07,190.4,174.2,14.71
70.03,2069.25,6.48,0,100.4,39,0,15.16,-5.47,39.84,1,-5.21,190.4,174.2,14.71
70.14,2072.25,6.33,0,100.4,39,0,15.16,-4.69,39.84,1,-5.07,190.4,174.2,14.59
70.24,2074.5,6.73,0,100.4,38.5,0,15.39,-2.34,39.84,1,-4.92,190.4,174.2,14.59
70.34,2078,6.84,0,100.4,38.5,0,15.16,-0.78,39.84,1,-4.63,190.4,174.2,14.59
70.45,2079.25,6.66,0,100.4,38,0,15.04,0,39.84,1,-4.78,190.4,174.2,14.59
70.55,2083.75,6.62,0,100.4,37.5,0,14.7,0.78,39.84,1,-4.78,190.4,174.2,14.59
70.65,2083.75,6.51,0,100.4,38,0,14.59,0.78,39.84,1,-4.63,190.4,174.2,14.71
70.75,2090.25,6.55,0,100.4,38,0,14.47,0.78,39.84,1,-4.63,190.4,174.2,14.94
70.85,2093.5,6.11,0,100.4,38.5,0,14.59,0.78,39.84,1,-4.63,190.4,174.2,15.18
70.96,2095.75,5.42,0,100.4,38.5,0,14.59,1.56,39.84,1,-4.63,190.4,174.2,15.18
71.06,2101,4.77,0,100.4,40.5,0,14.7,0.78,39.84,1,-4.92,190.4,174.2,14.71
71.17,2105,3.93,0,100.4,41,0,14.93,0.78,39.84,1,-5.36,190.4,174.2,14.71
71.27,2105.25,2.27,0,100.4,43,0,15.16,1.56,39.84,1,-5.94,190.4,174.2,14.71
71.37,2098,1.93,0,100.4,44.5,0,15.04,1.56,39.84,1,-6.52,190.4,174.2,14.82
71.47,2093.75,1.86,0,100.4,46.5,0,14.93,1.56,39.84,1,-6.66,190.4,174.2,14.82
71.57,2100.25,1.61,0,100.4,46.5,0,15.16,2.34,39.84,1,-6.95,190.4,174.2,14.82
71.67,2098.5,1.68,0,100.4,46.5,0,14.93,3.12,39.06,1,-7.39,190.4,174.2,14.82
71.77,2094.5,1.46,0,98.6,46.5,0,14.7,2.34,38.28,1,-7.68,190.4,174.2,14.82
71.87,2088.25,1.24,0,98.6,46.5,0,14.7,2.34,38.28,1,-7.82,190.4,174.2,14.82
71.97,2082,1.17,0,98.6,46.5,0,15.16,3.91,37.5,1,-8.11,190.4,174.2,14.82
72.08,2076.75,1.17,0,98.6,46.5,0,15.73,6.25,37.5,1,-8.26,190.4,174.2,14.82
72.18,2079.75,1.35,0,98.6,46.5,0,16.08,7.81,37.5,1,-8.26,190.4,174.2,14.82
72.28,2061.25,1.28,0,98.6,46.5,0,16.65,10.94,36.72,1,-8.4,190.4,174.2,14.82
72.39,2052.75,1.34,0,98.6,46.5,0,16.88,11.72,36.72,1,-8.4,190.4,174.2,14.82
72.50,2056.75,1.31,0,98.6,46.5,0,16.88,14.84,36.72,1,-8.69,190.4,174.2,14.82
72.60,2046,1.38,0,98.6,46.5,0,16.77,15.62,34.38,1,-8.69,190.4,174.2,14.82
72.71,2045.75,1.45,0,98.6,46.5,0,16.42,17.19,34.38,1,-8.69,190.4,174.2,14.82
72.82,2051.25,1.53,0,98.6,46.5,0,16.19,17.97,34.38,1,-8.69,190.4,174.2,14.82
72.93,2036.25,1.53,0,98.6,46,0,15.5,17.97,34.38,1,-8.69,190.4,174.2,14.82
73.03,2033.5,1.67,0,98.6,46,0,15.04,17.97,34.38,1,-8.55,190.4,174.2,14.82
73.13,2038,1.74,0,98.6,46,0,14.81,17.97,34.38,1,-8.69,190.4,174.2,14.82
73.23,2032.25,1.85,0,98.6,46,0,14.47,17.19,34.38,1,-8.55,190.4,174.2,14.82
73.33,2027.25,2.06,0,98.6,46,0,14.47,17.19,34.38,1,-8.55,190.4,174.2,15.06
73.43,2024.75,2.03,0,98.6,46,0,14.24,16.41,34.38,1,-8.55,190.4,174.2,15.06
73.53,2024.5,2.03,0,98.6,46,0,14.13,15.62,35.16,1,-8.4,190.4,174.2,15.06
73.64,2013.5,1.99,0,98.6,46,0,14.13,15.62,35.16,1,-8.4,190.4,174.2,15.06
73.74,2014.5,2.17,0,98.6,46,0,14.13,14.84,35.94,1,-8.26,190.4,174.2,15.06
73.85,2004.5,3.3,0,98.6,46,0,14.01,14.06,35.94,1,-8.26,190.4,174.2,15.06
73.96,2005.25,4.42,0,98.6,46,0,13.9,12.5,35.94,1,-7.97,190.4,174.2,14.94
74.06,2001.5,5.7,0,98.6,46,0,13.78,11.72,36.72,1,-7.68,190.4,174.2,14.94
74.16,1994.25,6.55,0,98.6,40.5,0,13.78,10.16,36.72,1,-7.1,190.4,174.2,14.94
74.26,1995.25,6.98,0,98.6,38,0,13.32,9.38,36.72,1,-6.66,190.4,174.2,14.94
74.36,2000.75,8.64,0,98.6,36,0,12.52,3.91,37.5,1,-5.65,190.4,174.2,14.94
74.46,2002,8.24,0,98.6,34,0,11.25,-7.03,37.5,1,-4.63,190.4,174.2,14.94
74.56,2001.5,8.31,0,98.6,33,0,11.37,-4.69,37.5,1,-4.2,190.4,174.2,14.94
74.66,2007.5,7.29,0,98.6,33,0,11.71,-4.69,39.84,1,-4.2,190.4,174.2,14.82
74.76,2009.75,4.9,0,98.6,33.5,0,13.09,-5.47,39.84,1,-4.05,190.4,174.2,14.82
74.86,2012,1.37,0,98.6,36.5,0,13.67,-4.69,39.84,1,-4.49,190.4,174.2,14.82
74.97,2018,1.11,0,98.6,42,0,13.78,-5.47,39.84,1,-5.5,190.4,174.2,14.82
75.08,2018.5,1.08,0,100.4,44,0,14.13,-4.69,39.84,1,-5.79,190.4,174.2,14.82
75.18,2013.75,0.86,0,100.4,46,0,14.7,-3.12,39.84,1,-6.52,190.4,174.2,14.82
75.28,2017.25,0.69,0,100.4,46,0,15.5,-0.78,39.06,1,-7.1,190.4,174.2,14.82
75.39,2009,0.58,0,100.4,46,0,15.73,0.78,39.06,1,-7.1,190.4,174.2,14.82
75.50,2015,0.51,0,100.4,46,0,15.62,1.56,39.06,1,-7.68,190.4,174.2,14.82
75.61,1995.75,0.54,0,98.6,46,0,15.39,0.78,39.84,1,-7.97,190.4,174.2,14.82
75.71,1988.25,0.6,0,98.6,46,0,15.5,1.56,39.06,1,-8.11,190.4,176,14.82
75.81,1969.5,0.76,0,98.6,45.5,0,16.42,4.69,39.06,1,-8.26,190.4,176,14.82
75.92,2024.25,0.74,0,98.6,46,0,16.88,7.03,39.06,1,-8.26,190.4,176,14.82
76.02,2016.75,0.96,0,98.6,46,0,17.57,8.59,39.06,1,-8.4,190.4,176,14.82
76.13,1979,0.96,0,98.6,46,0,17.8,14.06,39.06,1,-8.55,190.4,176,14.82
76.23,1956.25,0.99,0,98.6,45.5,0,17.57,14.84,39.06,1,-8.55,190.4,176,14.82
76.33,1947.5,1.06,0,98.6,45.5,0,17.34,16.41,39.06,1,-8.55,190.4,176,14.82
76.43,1946.5,1.12,0,98.6,45.5,0,16.77,17.97,39.06,1,-8.55,190.4,176,14.82
76.54,1973,1.17,0,98.6,45.5,0,16.42,18.75,39.06,1,-8.55,190.4,176,14.82
76.65,1976,1.24,0,98.6,45.5,0,15.39,17.97,39.06,1,-8.55,190.4,176,14.82
76.75,1966,1.29,0,98.6,45.5,0,15.04,17.19,39.06,1,-8.55,190.4,176,14
76.86,1938.5,1.27,0,98.6,45.5,0,14.59,16.41,39.06,1,-8.55,190.4,176,14
76.96,1934.75,1.24,0,98.6,45.5,0,14.36,16.41,39.06,1,-8.55,190.4,176,14
77.06,1940.25,1.28,0,98.6,45.5,0,13.78,15.62,39.84,1,-8.55,190.4,176,14.12
77.17,1947.25,1.12,0,98.6,45.5,0,13.44,14.84,39.84,1,-8.55,190.4,176,14.24
77.27,1946.75,0.94,0,98.6,44,0,13.09,12.5,39.84,1,-8.69,190.4,176,14.24
77.38,1936,0.83,0,98.6,41.5,0,12.98,11.72,39.84,1,-8.69,190.4,176,14.24
77.49,1928.25,0.81,0,98.6,38.5,0,12.98,0,39.84,1,-8.55,190.4,176,15.06
77.60,1895.25,0.57,0,98.6,37.5,0,12.98,0,39.84,1,-8.69,190.4,176,15.06
77.70,1936.25,0.56,0,98.6,34.5,0,12.86,0,39.84,1,-8.69,190.4,176,15.06
77.80,1906,0.63,0,98.6,34,0,13.09,0,39.84,1,-8.69,190.4,176,15.06
77.90,1927.75,0.54,0,98.6,34,0,13.55,0,39.84,1,-8.84,190.4,176,15.06
78.01,1906.25,0.5,0,98.6,34,0,13.9,0,39.84,1,-8.84,190.4,176,15.06
78.12,1901.25,0.45,0,98.6,34,0,14.47,0,39.84,1,-8.69,190.4,176,15.06
78.22,1898.75,0.32,0,98.6,34,0,14.7,0,39.84,1,-8.69,190.4,176,15.06
78.33,1889.25,0.28,0,98.6,34,0,15.96,0,39.84,1,-8.98,190.4,176,15.06
78.44,1898.5,0.15,0,98.6,34,0,18.26,0,39.84,1,-8.84,190.4,176,15.06
78.54,1874,0.11,0,98.6,34,0,19.29,0,39.84,1,-8.84,190.4,176,15.06
78.65,1885.75,0,0,98.6,36.5,0,19.64,0,39.84,1,-8.84,190.4,176,15.06
78.75,1892,0.46,0,98.6,38,0,19.64,0,39.84,1,-8.84,190.4,176,15.06
78.85,1859.75,0.54,0,98.6,41.5,0,19.64,0,39.84,1,-8.84,190.4,176,15.06
78.96,1842.25,0.86,0,98.6,43,0,19.64,0,39.84,1,-8.84,190.4,176,15.06
79.06,1872.75,1.75,0,98.6,44.5,0,19.64,0,39.84,1,-8.84,190.4,176,15.06
79.17,1897.5,1.93,0,98.6,31,0,17.23,0,39.84,1,-8.69,190.4,176,15.06
79.27,1904.75,2.19,0,98.6,45,0,15.39,0,39.84,1,-8.69,190.4,176,15.06
79.38,1844.5,2.05,0,98.6,44.5,0,14.01,-2.34,39.84,1,-8.55,190.4,176,15.06
79.48,1859.5,1.92,0,98.6,44.5,0,13.67,-5.47,39.84,1,-8.55,190.4,176,15.06
79.59,1849.25,2.18,0,98.6,44.5,0,13.44,-6.25,39.84,1,-8.4,190.4,176,15.06
79.69,1868.25,2.62,0,98.6,44.5,0,13.78,-6.25,39.84,1,-8.4,190.4,176,15.06
79.80,1877,3.51,0,100.4,44.5,0,14.24,-5.47,39.84,1,-8.11,190.4,176,14.94
79.90,1874.25,4.5,0,100.4,44.5,0,14.36,-6.25,39.84,1,-7.82,190.4,176,14.82
80.00,1876.75,4.87,0,100.4,42.5,0,14.47,-6.25,39.84,1,-7.68,190.4,176,14.71
80.10,1885,4.8,0,100.4,40,0,14.47,-6.25,39.84,1,-7.24,190.4,176,14.71
