﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S TNadeau_ina0s_19T_PI_N20_e85_25psi_16.bin
355.971,14.3,35,1.5,-0.152,2.806,1.7,4.4,208,0,0,75.3,5,14.2,14.4,92.6,114.2,2.3,106.7,1662.4,2758,-1,1.9,61.9,15,326.8,0,144,36.7,51.9,11.9,0
356.082,14.3,35.1,2.3,-0.174,1.803,2.5,4.2,208,0,0,73.6,5,14.67,14.9,98.9,114.2,0.8,110.3,1789.7,2784,2.1,6.3,69,15,350.5,0,144,20.3,35.5,12.1,0
356.198,14.3,32.1,3.2,-0.528,-0.505,3.5,2.8,208,0,0,75,5,15,15.03,106.1,103.4,0,105.9,2147,2796,6.9,11.3,70.3,15,377.1,0,144,5.5,20,11.8,0
356.305,14.3,31,2.6,-0.127,-1.547,4.1,2.5,208,0,0,73.6,5,15.76,15.33,100.8,101.3,0,100.9,2397.1,2795,13.4,16.6,30.4,15,358.1,0,144,8.2,22.8,10.2,0
356.420,14.3,31.6,2.7,0.012,-1.496,4,2.5,208,0,0,74.3,5,15.36,15.56,100.5,100.6,0,99.7,1962.5,2846,16.5,21.4,31.1,15.4,358.8,0,144,9.4,23.1,10.2,0
356.527,14.3,32.6,2.9,0.079,-1.193,3.8,2.6,208,0,0,73.6,5,15.11,14.63,103,102.7,0,100.9,1956.6,2832,19.4,20.7,34.3,15.4,367.6,0,144,10.1,24.9,10.3,0
356.638,14.3,33.2,3,0.027,-0.931,3.8,2.9,208,0,0,74.8,5,14.58,14.46,104,104.9,0,103.3,2171.9,2858,18.3,20.8,36.1,15.4,372,0,144,9.5,23.3,10.4,0
356.749,14.3,34.3,3.1,0.116,-0.645,3.6,3.1,208,0,0,73.2,5,14.4,14.21,105,107.7,0,105,2259.9,2869,18.9,20.4,39.3,15.8,374.9,0,144,12.1,26,11.6,0
356.907,14.3,25.4,3.3,-0.185,-0.5,3.6,2.7,208,0,0,74.6,5,14.35,14.05,106.7,101.3,0,107.6,2295.6,2878,18.9,20,47.2,15.8,383.2,0,144,8.2,22.9,10.8,0
357.445,14.3,0,-11.1,0.052,-1.616,1.6,0,208,0,0,72.7,5,13.8,15.93,10.9,11.3,5.4,11.4,1536.8,2829,0,0,4.4,4.1,0,0,144,36,50.9,36,0
357.561,14.3,0,-11,0.044,-1.368,1.3,0,208,0,0,70.5,5,17.58,22.76,10.8,11.3,5.4,11.2,1566.7,2828,0,0,4.5,4.1,0,0,144,36,51.2,36,0
357.678,14.3,0,-10.9,0.044,-1.155,1.1,0,208,0,0,71.3,5,27.65,37.31,11,11.3,5.4,11,1584.7,2802,0,0,4.4,4.1,0,0,144,35.9,51.1,35.9,0
357.784,14.3,0,-10.9,0,-1.068,1.1,0,208,0,0,67.9,5,36.73,68.17,11.2,11.3,5.4,11,1598.3,2802,0,0,4.4,3.8,0,0,144,35.9,49.8,35.9,0
357.900,14.3,0,-10.8,0.008,-0.961,1,0,208,0,0,70,5,72.43,109.07,11.2,11.3,6.2,10.9,1593.5,2781,0,0,4.3,3.8,0,0,144,35.8,50.7,35.8,0
358.011,14.3,0,-10.8,0.026,-0.855,0.9,0,208,0,0,69.5,5,100.96,170.72,11.1,11.3,6.2,10.9,1545,2776,0,0,4.2,3.8,0,0,144,35.8,50.7,35.8,0
358.122,14.3,0,-10.8,0.017,-0.802,0.8,0,208,0,0,73.2,5,132.29,210.5,11.1,11.3,6.2,10.9,1450.9,2757,0,0,4.2,3.8,0,0,144,35.7,49.6,35.8,0
358.238,14.3,0,-10.8,0,-0.75,0.8,0,208,0,0,72,5,199.42,234.95,11.1,11.3,6.2,10.8,1054.8,2735,0,0,4.2,3.8,0,0,144,35.6,50.9,35.7,0
358.348,14.3,0,-10.8,0,-0.75,0.8,0,208,0,0,69.7,5,219.41,234.95,11.1,11.3,6.2,10.8,785.3,2730,0,0,4.2,3.8,0,0,144,35.6,49.8,35.6,0
358.460,14.3,0,-10.7,0.009,-0.697,0.7,0,208,0,0,68.8,5,234.95,234.95,11.1,11.3,6.2,10.7,748.6,2711,0,0,4.2,3.8,0,0,142,35.6,50.8,35.6,0
358.570,14.3,0,-10.7,0,-0.697,0.7,0,208,0,0,71.3,5,234.95,234.95,11.2,11.3,6.2,10.7,766.5,2699,0,0,4.2,3.8,0,0,142,35.5,49.7,35.5,0
358.692,14.3,0,-10.7,0,-0.644,0.6,0,208,0,0,71.3,5,234.95,234.95,11.2,11.3,6.2,10.6,790.2,2679,0,0,4.2,3.8,0,0,142,35.4,50.3,35.4,0
359.058,14.3,0,-10.7,0,-0.644,0.6,0,208,0,0,71.8,5,234.95,234.95,11.3,11.3,6.2,10.5,801.4,2670,0,0,4.2,3.8,0,0,142,35.4,49.3,35.4,0
359.377,14.3,0,-10.6,0.008,-0.538,0.5,0,208,0,0,72,5,234.95,234.95,11.2,11.4,6.2,10.4,851.8,2621,0,0,4.2,3.4,0,0,142,35.2,49.4,35.2,0
359.674,14.3,0,-10.6,0,-0.539,0.5,0,208,0,0,71.3,5,234.95,234.95,11.3,11.4,6.2,10.2,870.6,2576,0,0,4.2,3.4,0,0,144,35,49.9,35,0
359.778,14.3,0,-10.6,0,-0.539,0.5,0,208,0,0,69,5,234.95,234.95,11.3,11.4,7,10.1,914.6,2530,0,0,4,3.4,0,0,144,34.8,50,34.8,0
359.888,14.3,0,-10.6,0,-0.539,0.5,0,208,0,0,71.6,5,234.95,234.95,11.3,11.4,7,10,928.2,2526,0,0,4,3.4,0,0,144,34.8,49.7,34.8,0
360.000,14.3,0,-10.6,-0.008,-0.539,0.5,0,208,0,0,70.9,5,234.95,234.95,11.3,11.4,7,10,942.9,2511,0,0,4,3,0,0,144,34.7,48.9,34.7,0
360.111,14.3,0,-10.6,0.017,-0.486,0.5,0,208,0,0,65.6,5,234.95,234.95,11.3,11.4,7,9.9,963.1,2492,0,0,4,3,0,0,144,34.6,49.9,34.7,0
360.217,14.3,0,-10.6,0,-0.486,0.5,0,208,0,0,71.1,5,234.95,234.95,11.4,11.4,7,9.9,975,2484,0,0,4,3,0,0,144,34.6,48.5,34.7,0
360.323,14.3,0,-10.6,0,-0.486,0.5,0,208,0,0,71.8,5,234.95,234.95,11.4,11.4,7,9.8,992.5,2463,0,0,3.9,3,0,0,144,34.5,49.4,34.6,0
360.434,14.3,0,-10.6,0,-0.487,0.5,0,208,0,0,67.4,5,234.95,234.95,11.3,11.4,7,9.8,1002.8,2451,0,0,3.9,3,0,0,144,34.5,48.4,34.5,0
360.545,14.3,0,-10.6,0,-0.487,0.5,0,208,0,0,69.3,5,234.95,234.95,11.4,11.4,7,9.7,1017,2432,0,0,3.9,3,0,0,144,34.4,49.6,34.4,0
360.662,14.3,0,-10.7,0,-0.487,0.5,0,208,0,0,72,5,234.95,234.95,11.4,11.4,7,9.6,1033.6,2415,0,0,3.9,3,0,0,144,34.3,48.8,34.4,0
360.767,14.3,0,-10.7,0,-0.487,0.5,0,208,0,0,73,5,234.95,234.95,11.4,11.5,7,9.6,1048.5,2397,0,0,3.8,2.6,0,0,144,34.3,48.8,34.3,0
360.873,14.3,0,-10.7,0,-0.487,0.5,0,208,0,0,70.2,5,234.95,234.95,11.4,11.5,7,9.5,1064.5,2372,0,0,3.8,2.6,0,0,144,34.1,49.7,34.2,0
360.984,14.3,0,-10.7,0,-0.487,0.5,0,208,0,0,71.3,5,234.95,234.95,11.5,11.5,7,9.4,1078.1,2358,0,0,3.8,2.6,0,0,144,34.1,49,34.1,0
361.095,14.3,0,-10.7,0,-0.487,0.5,0,208,0,0,73,5,234.95,234.95,11.5,11.5,7,9.3,1090.7,2337,0,0,3.7,2.6,0,0,144,34,48.2,34,0
361.211,14.3,0,-10.7,0.008,-0.469,0.5,0,208,0,0,72.3,5,234.95,234.95,11.5,11.5,7.8,9.3,1105.7,2313,0,0,3.7,2.2,0,0,144,33.9,49.1,33.9,0
361.332,14.3,0,-10.7,0,-0.469,0.4,0,208,0,0,73.6,4,234.95,234.95,11.4,12.3,7.8,9.5,1081.5,2299,0,0,3.8,24.8,32.2,8,144,34.6,50.1,34.6,0
361.443,14.3,0,-10.6,0.077,-0.279,0.4,0.5,208,0,0,68.3,4,234.95,198.17,12.1,67.8,7.8,15.5,1059.8,2281,0,0,3.9,24.4,35.6,16,144,34.2,50.1,34.3,0
361.554,14.3,0,-0.9,-0.05,0.165,0,0,208,0,0,69.5,4,76.02,37.06,62.8,25.4,21,34.8,778.5,2444,0,0,27,-15.8,178.9,16,144,34.3,48.8,34.3,0
361.665,14.3,0,-7.4,0.017,-0.594,0.7,0,208,0,0,72.9,4,18.37,18.44,26.2,16.4,17.1,20.7,1241.3,2614,0,0,2.3,7.1,25.7,16,144,41.4,57.6,41.5,0
361.780,14.3,0,-9.3,0.017,-0.629,0.7,0,208,0,0,73.4,4,21.8,24.38,16.7,16.6,7,15.8,1093.9,2527,0,0,5.1,1.5,33.3,16,144,40.1,54.8,40.1,0
361.897,14.3,0,-9.5,0,-0.559,0.6,0,208,0,0,72.9,4,23.62,19.12,16.9,16.6,7,14,950.6,2462,0,0,3.6,5.2,58.6,8,144,39.5,54.5,39.5,0
362.003,14.3,0,-10.1,-0.017,-0.594,0.6,0,208,0,0,69.9,4,19.24,17.44,14.7,11.6,7,11.6,836.3,2448,0,0,3.2,-2.6,25.5,8,144,34.7,50.2,34.7,0
362.113,14.3,0,-10.7,0.008,-0.542,0.5,0,208,0,0,72.2,4,17.28,17.02,12,11.6,7,10.3,744.3,2464,0,0,3.9,2.2,20.6,8,144,34.7,49.3,34.7,0
362.229,14.3,0,-10.8,0.017,-0.488,0.5,0,208,0,0,73.4,4,16.32,16,11.8,12.7,7,10,668.2,2398,0,0,4,14.6,12.8,8,144,35.4,50,35.5,0
362.335,14.3,0,-10.7,0,-0.488,0.5,0,208,0,0,70.9,4,15.47,15.33,12.2,12.6,7,10.3,597.3,2374,0,0,4.3,34.5,36.7,8,144,35.2,50.8,35.2,0
362.446,14.3,0,-5.7,0.611,2.01,-0.6,1.7,208,0,0,70.7,3,15.34,15.33,38.2,72.9,17.1,44,612,2365,0,0,28.4,33,133.7,16,144,34.2,49,10.1,0
362.557,14.3,0,-3.7,-0.3,-0.56,0.8,0,208,0,0,74.3,3,15.95,16.28,50.6,19.1,21,31.9,1169,2759,0,0,6,-4.1,37.8,16,144,44.9,60.1,44.9,0
362.663,14.3,0,-8.9,-0.017,-0.79,0.8,0,208,0,0,72.7,3,19.72,16.39,19.9,15.1,7.8,20,1388.2,2792,0,0,2,1.1,20.2,16,144,41.2,57.3,41.2,0
362.779,14.3,0,-9.8,0.009,-0.738,0.7,0,208,0,0,71.4,3,18.18,29.05,16.5,16,6.2,16.1,1206.5,2687,0,0,5.7,1.9,34,16,144,40.3,55.7,40.3,0
362.885,14.3,0,-9.9,0,-0.701,0.7,0,208,0,0,71.6,3,16.65,24.52,16,16.8,7,15.1,996.8,2614,0,0,5.6,2.6,33.6,16,144,40.7,55,40.7,0
362.996,14.3,0,-9.6,0.052,-0.506,0.5,0,208,0,0,73.7,3,16.49,20.19,17.5,14.4,7,14.9,882.6,2574,0,0,7.1,32.2,59.7,8,144,38.1,53,38.1,0
363.537,14.3,0,-0.4,-0.095,0.021,0.1,0,208,-2.7,0,75.3,2,13.09,13.65,71.7,25.9,19.4,50.7,1670.4,3197,0,0,30.9,-9.4,83.9,16,144,25.1,39.6,25.1,0
363.648,14.3,0,-8.2,0.088,-1.146,1.3,0,208,-2.7,0,73.2,2,16.91,41.89,23.4,19,11.7,29.7,1619.6,3195,0,0,2.5,0.4,32.8,16,144,37.5,52.5,37.5,0
363.754,14.3,0,-9.1,0.026,-1.075,1.1,0,208,-2.7,0,74.6,2,26.86,16.58,20.1,20.4,5.4,23.1,1213.9,3105,0,0,7.7,8.2,51.9,16,144,37,52.3,37,0
363.868,14.3,0,-9.1,0.026,-1.021,1,0,208,-2.7,0,74.8,2,21.32,17.61,19.6,19.3,5.4,21.3,956.3,3036,0,0,7.6,8.2,47.4,16,144,41.8,56.2,41.8,0
363.986,14.3,0,-9.5,-0.008,-1.003,1,0,208,0,0,71.6,2,18.44,17.83,17.2,17,5.4,19.1,760.1,3001,0,0,6.1,4.5,32.3,16,144,43.5,58.7,43.5,0
364.098,14.3,0,-9.6,0.008,-0.862,0.9,0,208,0,0,72,2,18.05,17.27,18,17,5.4,18.3,649,2944,0,0,5.9,4.1,38.5,16,144,43.1,58.9,43.1,0
364.209,14.3,0,-10,-0.008,-0.826,0.8,0,208,0,0,71.4,2,17.37,16.98,16.5,15,5.4,16.7,619.2,2909,22.1,16.7,5.6,3.4,32,16,144,40.6,56.4,40.7,0
364.331,14.3,0,-10.6,0.008,-0.757,0.8,0,208,0,0,72.9,2,16.74,16.12,13.4,12.5,5.4,14.1,592.4,2887,0,0,4,12,35.3,8,144,37.6,54,37.6,0
364.446,14.3,0,-10.9,0.018,-0.722,0.7,0,208,0,0,73.9,2,15.59,15.72,11.6,11.5,5.4,11.9,611,2814,0,0,4.7,2.6,12.5,8,144,36.2,52.5,36.2,0
364.557,14.3,0,-10.9,0,-0.704,0.7,0,208,0,0,72.7,2,15.37,15.62,11.4,11.5,6.2,11.3,636.7,2769,0,0,4.6,-0.4,9.7,0,144,36,51.3,36,0
364.668,14.3,0,-10.9,0,-0.652,0.7,0,208,0,0,73.9,2,16.23,17.44,11.4,11.6,6.2,11,632.1,2680,0,0,4.4,-0.4,9.7,0,144,35.6,51.3,35.6,0
364.793,14.3,0,-10.8,0,-0.652,0.7,0,208,0,0,72.9,2,17.45,17.78,11.6,11.6,6.2,10.5,671.8,2565,0,0,4,-0.8,8.1,0,144,35.1,50.4,35.2,0
364.933,14.3,0,-10.8,0.017,-0.562,0.6,0,208,0,0,71.6,2,17.32,17.18,11.6,11.4,7,10.1,739.3,2479,0,0,3.9,3,0,0,144,34.6,49.6,34.6,0
365.071,14.3,0,-10.8,0,-0.545,0.6,0,208,0,0,67.2,2,17.15,17.48,11.3,11.5,7,9.6,771.3,2377,0,0,3.7,2.6,0,0,144,34.2,48.2,34.2,0
365.191,14.3,0,-10.8,0,-0.545,0.6,0,208,0,0,67.7,2,22.47,29.37,11.4,11.5,7.8,9.4,786.7,2287,0,0,3.6,1.9,0,0,144,33.8,48.8,33.9,0
365.308,14.3,0,-10.8,0.017,-0.492,0.5,0,208,0,0,73.6,2,34.86,38.15,11.5,11.5,7.8,9,801.2,2213,0,0,3.4,1.5,0,0,144,33.7,47.6,33.7,0
365.415,14.3,0,-10.8,0,-0.493,0.5,0,208,0,0,73.6,2,53.17,73.68,11.6,11.6,7.8,8.8,817.7,2156,0,0,3.4,1.1,0,0,144,33.7,47.7,33.8,0
365.530,14.3,0,-10.8,0,-0.493,0.5,0,208,0,0,72.3,2,78.13,125.15,11.5,11.6,8.6,8.6,831.8,2087,0,0,3.2,0.8,0,0,144,33.9,48.1,33.9,0
365.645,14.3,0,-10.8,0,-0.493,0.5,0,208,0,0,70.4,2,113.68,198.17,11.5,11.6,8.6,8.4,844.4,2055,0,0,3.1,0.4,0,0,144,33.9,48.5,33.9,0
365.757,14.3,0,-10.8,0.008,-0.441,0.4,0,208,0,0,72.7,2,185.64,234.95,11.4,11.6,8.6,8.2,854,2017,0,0,3,0.4,0,0,144,33.9,48.5,34,0
365.869,14.3,0,-10.8,0,-0.441,0.4,0,208,0,0,73.9,2,233.09,234.95,11.3,11.6,8.6,8.1,862.3,1976,0,0,3,-0.4,0,0,144,34,48.3,34,0
365.979,14.3,0,-10.8,0,-0.441,0.4,0,208,0,0,73.7,2,234.95,234.95,11.4,11.7,9.3,8,870.6,1947,0,0,3,-0.8,0,0,144,34,48.6,34.1,0
366.117,14.3,0,-10.7,0,-0.441,0.4,0,208,0,0,73.2,2,234.95,234.95,11.6,11.7,9.3,7.8,879.3,1903,0,0,2.9,-0.8,0,0,144,34.1,48.4,34.1,0
366.241,14.3,0,-10.7,0,-0.441,0.4,0,208,0,0,73.7,2,234.95,234.95,11.5,11.8,9.3,7.7,883.2,1873,0,0,2.9,-1.1,0,0,144,34.1,48.4,34.2,0
366.362,14.3,0,-10.7,0.008,-0.388,0.4,0,208,0,0,73.4,2,234.95,234.95,11.5,11.8,10.1,7.6,882.8,1827,0,0,2.9,-1.1,0,0,144,34.2,48.8,34.2,0
366.481,14.3,8.1,-10.7,0,-0.389,0.4,0,208,0,0,70.4,2,234.95,234.95,11.8,12,10.1,7.6,872.1,1815,0,0,2.9,-1.1,12,0,144,34.2,48.5,34.2,0
366.590,14.3,23.8,-10.7,0,-0.389,0.4,0,208,0,0,70.9,2,234.95,234.95,11.9,12.5,10.1,7.6,851.6,1815,0,0,2.9,21.4,32.1,0,144,34,49.4,34.1,0
366.710,14.3,27.7,-9.9,0.008,-0.335,0.3,0,208,0,0,72.9,2,234.95,231.23,15.8,19.4,10.9,9.9,925.6,1796,0,0,5.1,34.9,51.4,0,144,37.1,51.2,37.2,0
366.899,14.3,29.4,-3.6,0.017,-0.193,0.2,0,208,0,0,73.4,2,25.21,23.65,46,56.8,21,29.3,845.7,1932,0,0,14.8,7.5,144.1,0,144,33.7,49,33.7,0
367.006,14.3,29.1,-0.7,0.053,0.002,0.1,0.1,208,0,0,73.7,2,15.52,15.65,68.6,73.5,18.7,40.7,1022.8,1790,0,0,28.7,21.4,245.8,0,144,31.2,47.1,31.2,0
367.122,14.3,26.9,0,0.375,1.622,0.1,1.8,208,0,0,74.1,2,13.72,13.57,74.9,89.3,17.9,54,1270,1939,-0.5,-2.9,41.7,3.8,244.5,0,144,57,58.9,28.7,0
367.232,14.3,23.7,-0.1,-0.143,-0.382,0.5,0.1,208,0,0,74.3,2,14.54,15.19,73.8,71.9,17.1,50.5,1330.7,1963,0.8,3.1,30.5,9.4,259.7,0,144,26.3,41.8,26.3,0
367.343,14.3,23.7,-0.2,-0.044,-0.675,0.8,0.1,208,0,0,73.9,2,15.2,15.65,71.2,71.1,19.4,50.4,1322.1,2041,3.3,9.2,27.8,22.5,256.1,0,144,24.4,39.8,24.4,0
367.450,14.3,20.4,-0.2,-0.116,-1.101,1.2,0,208,0,0,74.1,2,15.2,14.6,68.3,66.4,19.4,50.1,1266.9,2098,6.5,8,23.2,23.2,247.5,0,144,22.9,38.2,22.9,0
367.561,14.3,17.7,-0.3,-0.062,-1.618,1.7,0,208,0,0,74.5,2,14.79,14.6,60.4,58.3,21,46.3,1130.9,2145,7.7,10,17.7,26.2,217.6,0,144,21.7,37,21.7,0
367.672,14.3,18,-0.6,-0.035,-1.929,2,0,208,0,0,73,2,14.44,14.61,54.9,52.8,21.8,42.7,688.7,2216,9,9.2,15.4,27.4,201.9,0,144,21,36.3,21,0
367.783,14.3,17.8,-1.2,-0.044,-2.248,2.2,0,208,0,0,73.2,2,14.43,14.53,51.1,48.5,21.8,39.7,560.8,2242,7.1,8.2,12.6,28.9,187.7,0,144,20.7,36,20.7,0
367.893,14.3,18.7,-2,0,-2.23,2.2,0,208,0,0,72.9,2,14.35,13.8,48,46.4,21.8,37.7,510.1,2287,5.1,5.6,12.2,30.4,176.4,0,144,20.4,35.5,20.4,0
368.004,14.3,18.9,-2.3,0.008,-2.177,2.1,0,208,0,0,72.7,2,13.98,13.49,46,45.2,21.8,37.2,483,2341,0.4,0.2,12.2,30.8,168.6,0,144,20.2,35.3,20.2,0
368.116,14.3,18.5,-2.6,0,-2.142,2.1,0,208,0,0,72.2,2,14.27,13.92,44.2,43.2,21.8,36.5,547.8,2389,-0.4,-0.1,11.7,31.5,162.6,0,144,19.9,34.9,20,0
368.232,14.3,18.6,-2.9,0.017,-2.105,2.1,0,208,0,0,73.2,2,14.68,14.35,43.3,42.3,21.8,36.1,559.9,2431,0.5,0.4,11.5,32.2,158.8,0,144,19.7,34.8,19.7,0
368.343,14.3,19,-3.1,0,-2.036,2,0,208,0,0,73,2,14.71,14.96,42.1,41.7,21.8,35.9,643.5,2457,1.9,2,11.6,33,154.3,0,144,19.4,34.7,19.4,0
368.458,14.3,20.7,-3.1,0.008,-2.019,2,0,208,0,0,70.5,2,14.64,15.22,41.2,42.4,21.8,36.1,661.9,2453,2.6,4.2,11.7,33.4,151,0,145,19.1,34.5,19.2,0
368.565,14.3,21.1,-2.7,0,-1.93,1.9,0,208,0,0,72.3,2,14.6,14.64,41.4,43.2,21.8,36.9,712.6,2493,2.6,3.8,12.4,33.4,151.5,0,145,18.9,34,18.9,0
368.680,14.3,20.5,-2.3,0,-1.93,1.9,0,208,0,0,72.7,2,14.79,14.3,42.5,43.6,21.8,37.9,706.6,2524,3.8,4.1,13,33,156.3,0,145,18.6,33.8,18.7,0
369.282,14.3,23.2,-1.5,-0.044,-2.408,2.5,0,208,0,0,72.3,2,14.37,14.93,49.3,49.1,21.8,45.3,693.3,2706,3.6,5.9,14.8,30.4,180,0,145,17.2,32.4,17.2,0
369.388,14.3,23,-1.5,-0.035,-2.551,2.6,0,208,0,0,72.7,2,14.48,14.73,50.3,49.8,21.8,46.9,686.3,2740,4.3,4.5,15,30.4,185.7,0,144,16.9,32,16.9,0
369.498,14.3,23.2,-1.5,-0.008,-2.674,2.7,0,208,0,0,72.7,2,14.46,14.76,50.2,50,21.8,47.9,681.8,2769,4.4,4.2,14.8,30,187.9,0,144,16.5,31.5,16.6,0
369.609,14.3,23.3,-1.6,-0.026,-2.887,2.9,0,208,0,0,73.4,2,14.6,14.44,50.7,50.4,21.8,49.3,594.4,2848,2.9,3.8,14.8,30,189.7,0,144,16.2,31.3,16.2,0
369.721,14.3,23.3,-1.6,-0.026,-2.994,3,0,208,0,0,73,2,15.06,14.27,51.5,50.6,21.8,50.4,596.8,2875,3.4,3.8,14.6,30,193,0,144,15.8,30.9,15.8,0
369.837,14.3,24.6,-1.6,-0.026,-3.152,3.1,0,208,0,0,73.4,2,14.71,14.04,51.3,50.8,21.8,51.3,631,2914,3.3,2.4,14.4,30,192.9,0,144,15.3,30.3,15.3,0
369.949,14.3,25.5,-1.6,-0.009,-3.207,3.2,0,208,0,0,74.3,2,13.84,14.28,51.8,52.7,21.8,53,644.8,2954,0.3,0.9,14.8,30,194.3,0,144,14.8,29.9,14.9,0
370.059,14.3,25.5,-1.5,-0.017,-3.242,3.3,0,208,0,0,74.3,2,13.91,14.46,53.6,54.2,21.8,55.7,684.4,3022,-1.8,0,15.1,28.9,201,0,144,14.3,29.5,14.3,0
370.175,14.3,25.4,-1.5,-0.017,-3.311,3.3,0,208,0,0,73.7,2,14.25,14.77,54.9,54.9,21.8,57.7,718.7,3057,-1.8,-0.4,15.3,28.5,205.9,0,144,13.8,29.1,13.8,0
370.291,14.3,25.5,-1.6,-0.017,-3.419,3.4,0,208,0,0,73,2,14.5,14.66,55.2,55.4,21.8,59.3,762.3,3104,-2.2,-1,15.5,28.5,206.7,0,144,13.3,28.3,13.3,0
370.397,14.3,26.5,-1.6,-0.026,-3.507,3.5,0,208,0,0,72.7,2,14.91,14.4,55.8,55.9,21.8,60.7,751.7,3149,-1.7,-1.1,15.6,28.5,208.9,0,144,12.9,28,12.9,0
370.508,14.3,27.8,-1.6,-0.017,-3.578,3.6,0,208,0,0,72.7,2,14.94,14.4,57.4,57.9,21.8,63.3,772.1,3212,-0.5,-1,16,27.8,215,0,144,12.5,27.6,12.5,0
370.619,14.3,27.9,-1.5,-0.008,-3.632,3.6,0,208,0,0,73.2,2,14.28,14.37,58.9,59.7,21.8,66.3,849.3,3264,-1.1,-2.4,16.5,27,223.6,0,144,12.1,27.1,12.1,0
370.729,14.3,30.8,-1.3,-0.035,-3.808,3.8,0,208,0,0,73.6,2,14.25,14.76,61.6,62.5,21,69.7,862.6,3302,-3.5,-2.2,17.1,26.2,230.3,0,144,11.7,26.9,11.7,0
370.836,14.3,32.5,-0.6,0.026,-3.755,3.8,0,208,0,0,72.5,2,14.63,14.6,71.2,73,20.2,79,871.9,3370,-2.4,-3.3,19.8,24.8,263.1,0,144,11.4,26.5,11.5,0
370.952,14.3,31.3,-0.5,-0.061,-4.02,4.1,0,208,0,0,73,2,14.54,14.4,77.9,77,15.6,88.8,1365.9,3439,-3.8,-5.6,20.5,23.2,285.8,0,144,11.3,26.4,11.3,0
371.063,14.3,30.7,-0.9,-0.043,-4.392,4.4,0,208,0,0,73.4,2,15.06,14.96,74.4,73.8,17.1,90.7,1412.8,3523,-0.3,-1.2,18.7,23.2,273.4,0,144,11.2,26.4,11.2,0
371.174,14.3,30.2,-1.2,-0.008,-4.445,4.5,0,208,0,0,73,2,14.13,14.17,71.8,69.2,18.7,89,1401.9,3547,-1.1,-2.8,17.1,24,265.1,0,144,11,26.2,11.1,0
371.290,14.3,31.2,-1,0.084,-4.163,4.1,0,208,0,0,72.3,2,14.34,14.31,72.4,74.6,18.7,91.5,1242.8,3617,-4,-5.3,19.3,24,268.3,0,144,10.9,26,10.9,0
371.396,14.3,31.7,-0.8,0.016,-4.004,4,0,208,0,0,73.9,2,14.79,14.64,75.1,76.4,17.1,95.7,1237.5,3673,-1.6,-3.5,19.6,23.2,278,0,144,10.8,26,10.9,0
371.512,14.3,32.3,-0.5,-0.016,-3.951,3.9,0,208,0,0,73.2,2,14.38,14.79,77.2,78.3,14,100.6,1345.2,3765,-0.6,-2.8,20.9,22.9,287.2,0,144,10.5,25.7,10.5,0
371.618,14.3,32.2,-0.6,-0.031,-4.058,4.1,0,208,0,0,72.7,2,14.57,14.93,76.7,76.6,14,102.5,1406.3,3817,-0.6,1.4,20.8,22.9,285.2,0,144,10.7,25.9,10.7,0
371.730,14.3,32.3,-0.6,0.007,-4.04,4.1,0,208,0,0,73.7,2,14.91,13.95,75.8,76.1,14.8,102.9,1394.8,3872,2.4,-3.1,20.6,22.9,283.5,0,144,10.4,25.6,10.4,0
371.840,14.3,32.2,-0.6,0.007,-4.021,4,0,208,0,0,72.5,2,14.07,14.81,75.6,74.6,14.8,104,1423.8,3938,-0.5,-0.3,20.7,22.9,283.6,0,144,10.6,24.8,10.6,0
371.951,14.3,32.1,-1,-0.007,-4.021,4,0,208,0,0,73,2,14.97,14.4,72.6,71.9,16.3,102.5,1262.7,3998,1.6,-1.7,19.9,23.2,273.6,0,144,10.2,25.4,10.2,0
372.057,14.3,32.3,-1,0.007,-3.846,3.8,0,208,0,0,72.9,2,14.53,14.44,72.6,72.6,15.6,103.3,1178.2,4072,-0.2,-1.9,20.4,22.9,273.9,0,144,10.4,25.6,10.4,0
372.169,14.3,32.4,-1,0.02,-3.756,3.8,0,208,0,0,73.6,2,14.63,14.56,72.5,72.4,14.8,104.4,1138.9,4115,-0.6,-1.6,20.7,22.9,273,0,144,10.3,25.4,10.3,0
372.276,14.3,32.5,-1,0.02,-3.686,3.7,0,208,0,0,74.1,2,14.57,14.64,71.8,72.3,14.8,105.3,1149.4,4172,0.2,-1.6,21,23.2,271.6,0,144,10.1,24.2,10.1,0
372.391,14.3,32.6,-0.9,0.007,-3.652,3.6,0,208,0,0,70.9,2,14.84,14.79,72.2,72.1,13.2,106.8,1208.2,4241,1.3,0.5,21.1,23.2,271.6,0,144,10.3,24.5,10.4,0
