﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
76.355,14.7,100,17.4,17.2,17.5,94,804,800,6,42,12.46,12.43,173.2,177.6,2.65,324.7,79.61,107,2435.8,2465.7,5795,229,-12.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,529,62,89.5,2.42,0,0,0,0,0,0,174.1,381.07,1000,0,0,0,0
76.490,14.7,100,17.6,17.2,17.5,94,804,800,6,42,12.39,12.42,174,177.5,2.65,326.6,79.58,107,2448.6,2465.7,5808,230,-12.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,530,62,89.5,2.42,0,0,0,0,0,0,174,381.9,1000,0,0,0,0
76.611,14.7,100,17.4,17.2,17.5,94,804,800,6,42,12.4,12.41,174,177.3,2.65,327,79.6,107,2477.5,2465.7,5824,230,-12.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,529,62,89.8,2.42,0,0,0,0,0,0,173.5,382.61,1000,0,0,0,0
76.729,14.7,100,17.4,17.2,17.5,94,805,800,6,42,12.41,12.4,173.2,177.1,2.65,327.3,79.73,107,2457.2,2465.7,5851,231,-12.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,526,62,89.7,2.42,0,0,0,0,0,0,174.1,383.33,1000,0,0,0,0
76.843,14.7,100,17.4,17.3,17.5,95,805,800,6,42,12.42,12.39,174.8,177,2.65,330.4,79.61,107,2457.4,2465.7,5851,232,-13,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,523,62,90.2,2.42,0,0,0,0,0,0,174.7,384.01,1000,0,0,0,0
76.976,14.7,100,17.5,17.3,17.3,95,805,805,6,42,12.34,12.39,174,176.9,2.65,329.8,79.65,107,2449,2465.7,5861,232,-13.6,100,99.9,6.5,3.5,6.5,6.5,6.5,6.5,527,62,89.5,2.42,0,-3,0,0,0,0,173.2,384.69,1000,0,0,0,0
77.105,14.7,100,17.3,17.3,17.5,95,806,805,6,43,12.43,12.37,173.2,176.7,2.65,329,79.41,107,2475.7,2465.7,5887,233,-13.3,100,99.9,7,4,7,7,7,7,521,62,90,2.42,0,-3,0,0,0,0,174.5,385.47,1000,0,0,0,0
77.239,14.7,100,17.5,17.2,17.3,95,806,805,6,43,12.33,12.37,173.2,176.6,2.65,330.6,79.77,107,2455.5,2465.7,5896,233,-13.9,100,99.9,6.5,3.5,6.5,6.5,6.5,6.5,519,62,90,2.42,0,-3,0,0,0,0,173.8,386.11,1000,0,0,0,0
77.352,14.7,100,17.5,17.3,17.4,95,806,805,6,43,12.43,12.36,173.2,176.5,2.65,330.9,79.54,107,2468.1,2465.7,5902,234,-13.9,100,99.9,6.5,3.8,6.5,6.5,6.5,6.5,514,62,90.2,2.42,0,-2.7,0,0,0,0,173.5,386.75,1000,0,0,0,0
77.469,14.7,100,17.5,17.2,17.4,95,806,805,6,43,12.37,12.35,172.5,176.4,2.65,330.8,79.94,107,2444.8,2465.7,5916,234,-13.9,100,99.9,7,4.3,7,7,7,7,514,62,90.4,2.42,0,-2.7,0,0,0,0,172.5,387.4,1000,0,0,0,0
77.585,14.7,100,17.2,17.2,17.5,95,807,805,6,43,12.4,12.35,172.5,176.2,2.65,330.2,79.7,107,2509.6,2465.7,5922,235,-13.7,100,99.9,7,4.3,7,7,7,7,514,62,90.6,2.42,0,-2.7,0,0,0,0,172.2,388.02,1000,0,0,0,0
77.704,14.7,100,17.3,17.3,17.5,95,808,805,6,43,12.36,12.34,172.5,176.1,2.65,331.5,79.86,107,2517.3,2465.7,5954,235,-13.5,100,99.9,7,4.3,7,7,7,7,512,62,90.7,2.42,0,-2.3,0,0,0,0,173.9,388.64,1000,0,0,0,0
77.837,14.7,100,17.6,17.3,17.3,95,808,805,6,43,12.28,12.33,173.2,176.1,2.65,333.6,79.71,107,2468,2465.7,5962,235,-14.2,100,99.9,6.5,4.2,6.5,6.5,6.5,6.5,514,62,90.3,2.42,0,-2.3,0,0,0,0,173.7,389.22,1000,0,0,0,0
77.972,14.7,100,17.5,17.4,17.4,95,809,805,6,44,12.37,12.32,173.2,175.9,2.65,334.9,79.76,107,2481.6,2465.7,5957,236,-14.6,100,99.9,6.5,4.2,6.5,6.5,6.5,6.5,514,62,90,2.42,0,-2.3,0,0,0,0,173.9,389.91,1000,0,0,0,0
78.096,14.7,100,17.7,17.4,17.4,95,809,805,6,44,12.37,12.32,173.2,175.8,2.65,334.8,79.89,107,2487.4,2465.7,5991,236,-15,100,99.9,6.5,4.2,6.5,6.5,6.5,6.5,514,62,90.2,2.42,0,-1.9,0,0,0,0,173.5,390.48,1000,0,0,0,0
78.213,14.7,100,17.5,17.4,17.4,95,809,805,6,44,12.26,12.31,173.2,175.7,2.65,335.3,79.77,108,2486.5,2465.7,5980,237,-14.8,100,99.9,6.5,4.6,6.5,6.5,6.5,6.5,514,62,90.5,2.42,0,-1.9,0,0,0,0,173.4,391.05,1000,0,0,0,0
78.323,14.7,100,17.7,17.4,17.4,95,810,810,6,44,12.35,12.3,173.2,175.5,2.65,335.5,80.05,108,2471.7,2465.7,6016,237,-15.1,100,99.9,7,5.1,7,7,7,7,513,62,90.3,2.42,0,-1.9,0,0,0,0,173.4,391.61,1000,0,0,0,0
78.443,14.7,100,17.6,17.4,17.4,95,810,810,6,44,12.26,12.3,173.2,175.3,2.65,336.2,79.63,108,2476.3,2465.7,6002,238,-15.1,100,99.9,7.5,5.6,7.5,7.5,7.5,7.5,518,62,90.3,2.42,0,-1.5,0,0,0,0,173.5,392.1,1000,0,0,0,0
78.558,14.7,100,17.6,17.5,17.4,95,811,810,6,44,12.35,12.3,173.2,175,2.65,336.9,79.8,108,2489.4,2465.7,6016,238,-15.3,99.9,99.8,7,5.5,7,7,7,7,513,62,89.9,2.42,0,-1.5,0,0,0,0,173.3,392.49,1000,0,0,0,0
78.685,14.69,100,17.4,17.4,17.4,96,811,810,6,44,12.32,12.3,172.5,174.8,2.65,336.6,79.86,108,2434,2465.7,6042,238,-15.3,99.9,99.8,7.5,6,7.5,7.5,7.5,7.5,516,62,90.3,2.42,0,-1.5,0,0,0,0,172.8,393,1000,0,0,0,0
78.805,14.69,100,17.8,17.4,17.3,96,811,810,6,44,12.25,12.3,172.5,174.3,2.65,337,79.83,108,2397.7,2465.7,6062,239,-15.6,99.8,99.7,7.5,6,7.5,7.5,7.5,7.5,515,62,89.7,2.41,0,-1.2,0,0,0,0,173.5,393.39,1000,0,0,0,0
78.928,14.69,100,17.6,17.4,17.2,96,812,810,6,44,12.3,12.3,172.5,174.2,2.65,338.1,79.58,108,2450.5,2465.7,6054,240,-16.3,99.5,99.5,7.5,6.3,7.5,7.5,7.5,7.5,516,62,88.9,2.41,0,-1.2,0,-3,0,0,172.4,393.75,1000,0,0,0,0
79.055,14.7,100,17.5,17.2,17.2,96,812,810,6,44,12.29,12.3,171.8,173.9,2.65,336.5,79.76,108,2481.6,2465.7,6062,240,-16,99.6,99.5,7.5,6.3,7.5,4.5,7.5,7.5,505,62,88.9,2.41,0,-1.2,0,-3,0,0,170.8,394.08,1000,0,0,0,0
79.179,14.7,100,17.3,17.2,17.3,96,813,810,6,44,12.49,12.3,170.2,173.7,2.65,335.3,79.57,108,2500.1,2465.7,6099,241,-14.7,99.6,99.6,7.5,6.3,7.5,4.5,7.5,7.5,500,62,90.1,2.41,0,-0.8,0,-3,0,0,170.8,394.39,1000,0,0,0,0
79.314,14.7,100,17.2,17.1,17.3,96,813,810,6,44,12.42,12.3,170.2,173.4,2.65,335.3,79.67,108,2517,2465.7,6090,241,-14.8,99.7,99.6,7.5,6.7,7.5,4.5,7.5,7.5,499,62,89.5,2.41,0,-0.8,0,-2.7,0,0,170,394.73,1000,0,0,0,0
79.446,14.69,100,17.1,17,17.2,96,813,810,6,45,12.36,12.3,169.5,173.1,2.65,334.1,80.1,108,2489.9,2465.7,6122,242,-14.5,99.7,99.7,7.5,6.7,7.5,4.8,7.5,7.5,495,62,90.3,2.41,0,-0.8,0,-2.7,0,0,170,395.05,1000,0,0,0,0
79.569,14.69,100,16.9,16.9,17.1,96,814,810,6,45,12.33,12.3,168.8,172.8,2.65,334.4,79.65,108,2471.4,2465.7,6112,242,-14.7,99.7,99.7,7.5,6.7,7.5,4.8,7.5,7.5,494,62,90.1,2.4,0,-0.4,0,-2.7,0,0,169.5,395.3,1000,0,0,0,0
79.697,14.69,100,17,16.9,17.1,96,814,810,6,45,12.42,12.3,168.8,172.6,2.65,334.4,79.81,108,2469.9,2465.7,6136,242,-14.5,99.8,99.7,7.5,7.1,4.5,4.8,7.5,7.5,493,62,90.2,2.4,0,-0.4,-3,-2.3,0,-3,169.2,395.55,1000,0,0,0,0
79.814,14.69,100,16.9,17,17.1,96,814,810,6,45,12.26,12.3,168,172.2,2.65,333.3,79.86,108,2476.6,2465.7,6146,243,-15.2,99.8,99.8,7.5,4.1,4.5,5.2,7.5,4.5,473,62,90.2,2.4,0,-3.4,-3,-2.3,0,-3,168.9,395.77,1000,0,0,0,0
79.933,14.69,100,17.2,17,17.2,96,815,810,6,45,12.3,12.3,168.8,172.2,2.65,335.3,79.94,108,2472.3,2465.7,6152,243,-15,99.8,99.8,7.5,4.1,4.5,5.2,7.5,4.5,472,62,90.4,2.4,0,-3.4,-3,-2.3,0,-3,170.8,395.97,1000,0,0,0,0
80.054,14.69,100,17.2,17.1,17,96,815,810,6,45,12.28,12.3,170.2,172,2.65,338.9,79.71,108,2463.7,2465.7,6146,244,-15.7,99.6,99.5,7.5,4.1,4.5,5.2,4.5,4.5,478,62,88.4,2.4,0,-3.4,-2.7,-1.9,-3,-3,169.6,396.16,1000,0,0,0,0
80.174,14.69,100,17,16.9,17,96,815,815,6,45,12.37,12.3,168,171.7,2.65,335.6,79.84,108,2444,2465.7,6182,244,-15.2,99.6,99.6,7.5,4.5,4.8,5.6,4.5,4.8,472,62,89.1,2.4,0,-3,-2.7,-1.9,-3,-2.7,167.4,396.34,1000,0,0,0,0
80.304,14.69,100,17,16.8,17.2,97,816,815,6,46,12.26,12.3,167.2,171.6,2.65,333.4,80,109,2493.1,2465.7,6168,244,-15.3,99.7,99.6,7.5,4.5,4.8,5.6,4.5,4.8,466,62,90,2.4,0,-3,-2.7,-1.9,-3,-2.7,169.2,396.52,1000,0,0,0,0
80.425,14.69,100,17,16.8,17,97,816,815,6,46,12.27,12.3,168.8,171.5,2.65,337.3,79.44,109,2485.7,2465.7,6172,245,-15.5,99.7,99.7,7.5,4.5,4.8,5.6,4.5,4.8,471,62,88.8,2.39,0,-3,-2.3,-1.5,-2.7,-2.7,168.6,396.67,1000,0,0,0,0
80.544,14.69,100,17,16.8,17,97,817,815,6,46,12.36,12.3,165.8,171.2,2.65,332.1,79.92,109,2460.9,2465.7,6186,245,-15.2,99.8,99.7,7.5,4.8,5.2,6,4.8,5.2,474,62,89.1,2.4,0,-2.7,-2.3,-1.5,-2.7,-2.3,166.7,396.81,1000,0,0,0,0
80.666,14.69,100,16.9,16.8,17.3,97,817,815,6,46,12.32,12.3,166.5,171.5,2.65,333.3,79.92,109,2475.9,2465.7,6174,245,-14.9,99.8,99.7,7.5,4.8,5.2,6,4.8,5.2,470,62,90.3,2.4,0,-2.7,-2.3,-1.5,-2.7,-2.3,168,396.93,1000,0,0,0,0
80.784,14.69,100,17.3,17,17.4,97,818,815,6,46,13.84,12.14,170.2,174.4,2.65,326.3,79.57,109,2641.9,2465.7,5868,245,0,99.8,99.8,2.4,2.4,2.4,2.4,2.4,2.4,173,62,90.4,2.41,0,-2.7,-2.3,-1.5,-2.7,-2.3,175.7,395.91,1000,0,0,4,0
80.907,14.69,100,18.7,18.5,18.4,97,819,815,6,46,18.93,22.13,181.5,181.5,2.65,301.8,78.87,109,2300.3,2465.7,5198,245,0,97.1,97.5,5.5,2.8,3.2,4,2.8,3.2,312,62,82.9,2.43,0,-2.7,-1.9,-1.5,-2.3,-2.3,181.3,391.75,1000,0,0,0,0
81.028,14.69,100,18.3,18.3,18.2,97,819,815,6,46,11.69,13.01,180,182.6,2.65,303.3,80.02,109,2109.7,2465.7,5208,246,0,89.3,88.3,5.5,2.8,3.6,4.3,3.2,3.2,553,62,81.5,2.44,0,-2.3,-1.9,-1.2,-2.3,-1.9,180,387.82,1000,0,0,0,0
81.160,14.69,100,17.9,17.7,18.2,97,822,820,6,46,11.21,12.6,177,182.4,2.65,298.2,80.15,109,1903.1,2465.7,5214,246,0,92.4,91.6,5.2,3.7,4.1,4.8,3.7,4.1,554,62,83.2,2.45,0,-2.3,-1.9,-1.2,-2.3,-1.9,176.4,384.39,1000,0,0,0,0
81.284,14.69,100,17.7,17.5,18.2,97,822,820,6,46,11.03,12.15,176.2,182.4,2.65,297.2,80.21,109,1637.4,2465.7,5226,246,0,94.5,94.6,5.1,3.7,4.1,4.8,3.7,4.1,540,62,83.8,2.46,0,-2.3,-1.5,-1.2,-1.9,-1.9,176.1,380.93,1000,0,0,0,0
81.413,14.69,100,17.9,17.5,18.2,97,824,820,6,46,11.18,12.4,176.2,182.3,2.65,297.5,80.02,109,1509.8,2465.7,5239,247,0,95.2,95.2,5.1,4.1,4.5,5.1,4.1,4.5,541,62,86.2,2.46,0,-1.9,-1.5,-0.8,-1.9,-1.5,177.4,378.36,1000,0,0,0,0
81.533,14.69,100,18.2,18,18.2,97,826,825,6,46,11.05,12.43,178.5,182.3,2.65,302,80.32,109,1413.3,2465.7,5234,247,0,95.3,95.2,5.1,4.1,4.5,5.1,4.1,4.5,548,62,86,2.46,0,-1.9,-1.5,-0.8,-1.9,-1.5,179.8,376.12,1000,0,0,0,0
81.650,14.69,100,18.5,18.3,18.3,98,826,825,6,46,11.09,12.17,180,182.3,2.65,304.4,80.09,109,1340.2,2465.7,5244,247,0,95.1,95.4,5.1,4.1,4.5,5.1,4.1,4.5,552,62,84.6,2.47,0,-1.9,-1.2,-0.8,-1.5,-1.5,180.2,374.18,1000,0,0,0,0
81.776,14.69,100,18.5,18.5,18.3,98,828,825,6,46,11.54,12.18,180.8,182.2,2.65,306.5,80.02,109,1324.8,2465.7,5246,247,-12.6,95.5,95.4,4.6,4,4.3,4.6,4,4.3,556,62,85.4,2.47,0,-1.5,-1.2,-0.4,-1.5,-1.2,180.5,372.48,1000,0,0,0,0
81.903,14.69,100,18.5,18.4,18.3,98,828,825,6,46,11.97,12.19,180,182.2,2.65,306.2,79.92,109,1589,2465.7,5266,248,-16.6,95.2,95.1,4.6,4,4.3,4.6,4,4.3,554,62,85.8,2.47,0,-1.5,-1.2,-0.4,-1.5,-1.2,180.5,370.8,1000,0,0,0,0
82.012,14.69,100,18.5,18.4,18.3,98,828,825,6,46,12.11,12.08,180.8,182.1,2.65,306.9,80.12,109,1825.1,2465.7,5260,248,-16.8,96,96.1,4.6,4,4.6,4.6,4.3,4.3,555,62,86.2,2.47,0,-1.2,-0.8,0,-1.2,-0.8,181.1,369.78,1000,0,0,0,0
82.123,14.69,100,18.5,18.5,18.3,98,829,825,6,46,12.06,12.08,180.8,182.1,2.65,307.6,80.06,109,1994,2465.7,5266,248,-17,93.4,92.9,4.6,4.3,4.6,4.6,4.3,4.6,559,62,85.5,2.47,0,-1.2,-0.8,0,-1.2,-0.8,181.2,368.72,1000,0,0,0,0
82.247,14.69,100,18.7,18.5,18.3,98,829,825,6,46,12.32,12.22,180.8,182,2.65,308.3,79.87,110,2209.2,2465.7,5278,249,-16.3,91.1,90.5,4.6,4.3,4.6,4.6,4.3,4.6,559,62,84.5,2.47,0,-1.2,-0.8,0,-1.2,-0.8,180.9,367.82,1000,0,0,0,0
82.364,14.69,100,18.7,18.5,18.3,98,829,825,6,46,12.54,12.28,180.8,182,2.65,308.2,79.68,110,2432.7,2465.7,5302,249,-13.7,91.1,91.1,4.6,4.6,4.6,4.6,4.6,4.6,558,62,84.3,2.47,0,-0.8,-0.4,0,-0.8,-0.4,180.8,367.08,1000,0,0,0,0
82.483,14.69,100,18.4,18.4,18.3,98,829,825,6,47,12.46,12.32,180,181.9,2.65,307.7,79.61,110,2512.3,2465.7,5299,250,-12.6,92.4,92.6,4.6,4.6,4.6,4.6,4.6,4.6,556,62,84.4,2.47,0,-0.8,-0.4,0,-0.8,-0.4,180.1,366.44,1000,0,0,0,0
82.605,14.69,100,18.4,18.3,18.3,98,829,825,6,47,12.39,12.3,179.2,181.9,2.65,307.4,80.13,110,2493.1,2465.7,5303,250,-11.7,93.4,93.3,4.6,4.6,4.6,4.6,4.6,4.6,554,62,85.4,2.47,0,-0.8,-0.4,0,-0.8,-0.4,179.5,365.95,1000,0,0,0,0
82.734,14.69,100,18.3,18.3,18.3,98,829,825,6,47,12.32,12.3,179.2,181.8,2.65,306.8,79.52,110,2484.8,2465.7,5298,250,-11.6,94.5,94.6,5.2,5.2,5.2,5.2,5.2,5.2,558,63,85.6,2.48,0,-0.8,-0.4,0,-0.8,-0.4,179.2,365.55,1000,0,0,0,0
82.853,14.69,100,18.4,18.3,18.3,98,829,825,6,47,12.49,12.47,179.2,181.8,2.65,307.3,79.9,110,2504.7,2465.7,5306,250,-11.6,95,95.2,5.2,5.2,5.2,5.2,5.2,5.2,556,63,85.8,2.48,0,-0.8,-0.4,0,-0.8,-0.4,179.1,365.24,1000,0,0,0,0
82.972,14.69,100,18.5,18.3,18.3,98,829,825,6,47,12.54,12.48,179.2,181.7,2.65,307.6,79.93,110,2475.9,2465.7,5316,251,-11.2,95.7,95.7,5.2,5.2,5.2,5.2,5.2,5.2,556,63,85.8,2.48,0,-0.8,-0.4,0,-0.8,-0.4,179.3,364.99,1000,0,0,0,0
83.095,14.69,100,18.3,18.3,18.3,98,829,825,6,47,12.49,12.48,179.2,181.7,2.65,308.1,80.06,110,2461.9,2465.7,5323,251,-11.6,96.5,96.5,5.2,5.2,5.2,5.2,5.2,5.2,555,63,85.7,2.48,0,-0.8,-0.4,0,-0.8,-0.4,179.4,364.86,1000,0,0,0,0
83.224,14.69,100,18.5,18.3,18.4,98,828,825,6,47,12.36,12.35,178.5,181.6,2.65,308.2,79.77,110,2444.3,2465.7,5333,252,-11.7,97,96.9,5.5,4.7,5.1,5.5,4.7,5.1,558,63,85.6,2.48,0,-0.8,-0.4,0,-0.8,-0.4,179.2,364.76,1000,0,0,0,0
83.344,14.69,100,18.3,18.3,18.4,98,828,825,6,47,12.46,12.36,178.5,181.5,2.65,308.3,79.15,110,2448.9,2465.7,5350,252,-11.5,97.4,97.3,5.5,4.7,5.1,5.5,4.7,5.1,552,63,85.8,2.48,0,-0.8,-0.4,0,-0.8,-0.4,178.9,364.72,1000,0,0,0,0
83.480,14.69,100,18.4,18.3,18.4,98,828,825,6,47,12.4,12.41,178.5,181.5,2.65,308.9,79.61,110,2466,2465.7,5356,252,-11.7,97.6,97.6,5.5,4.7,5.5,5.5,5.1,5.5,552,63,86.1,2.48,0,-0.4,0,0,-0.4,0,178.9,364.73,1000,0,0,0,0
83.602,14.69,100,18.6,18.3,18.4,98,828,825,6,47,12.44,12.4,178.5,181.5,2.65,309,80.12,110,2471.3,2465.7,5353,253,-11.6,98,97.9,5.5,5.1,5.5,5.5,5.1,5.5,554,63,86,2.48,0,-0.4,0,0,-0.4,0,179,364.81,1000,0,0,0,0
83.715,14.69,100,18.3,18.3,18.4,98,828,825,6,47,12.42,12.4,178.5,181.4,2.65,309.7,79.74,110,2468.3,2465.7,5348,253,-11.7,98.2,98.1,5.5,5.1,5.5,5.5,5.1,5.5,553,63,86.2,2.48,0,-0.4,0,0,0,0,178.8,364.88,1000,0,0,0,0
83.835,14.69,100,18.4,18.3,18.4,98,828,825,6,47,12.47,12.41,178.5,181.4,2.65,309.8,80.45,110,2485.8,2465.7,5380,253,-11.5,98.4,98.4,5.5,5.5,5.5,5.5,5.5,5.5,554,63,86.1,2.48,0,0,0,0,0,0,178.7,365.01,1000,0,0,0,0
83.975,14.69,100,18.4,18.3,18.4,98,828,825,6,47,12.43,12.42,178.5,181.2,2.65,310.1,79.9,110,2462.8,2465.7,5386,254,-11.6,98.6,98.6,5.5,5.5,5.5,5.5,5.5,5.5,552,63,86.1,2.48,0,0,0,0,0,0,178.5,365.21,1000,0,0,0,0
84.094,14.69,100,18.2,18.2,18.4,98,828,825,6,47,12.44,12.42,177.8,181.2,2.65,309.9,80.16,110,2448.6,2465.7,5398,254,-11.7,98.8,98.8,5.5,5.5,5.5,5.5,5.5,5.5,552,63,86.5,2.48,0,0,0,0,0,0,178.5,365.4,1000,0,0,0,0
84.222,14.69,100,18.2,18.2,18.4,98,828,825,6,47,12.48,12.42,177.8,181.2,2.65,310.1,80,110,2463.5,2465.7,5406,255,-11.6,99,99,5.5,5.5,5.5,5.5,5.5,5.5,550,63,86.3,2.48,0,0,0,0,0,0,178,365.65,1000,0,0,0,0
84.333,14.69,100,18.3,18.2,18.3,98,828,825,6,47,12.42,12.42,177.8,181.1,2.65,310.6,79.6,110,2475.2,2465.7,5406,255,-11.7,99.1,99.1,5.5,5.5,5.5,5.5,5.5,5.5,549,63,86.3,2.48,0,0,0,0,0,0,178.3,365.84,1000,0,0,0,0
84.454,14.69,100,18.3,18.2,18.4,98,828,825,6,47,12.4,12.39,177.8,181.1,2.65,310.6,79.94,110,2460.6,2465.7,5412,255,-11.8,99.2,99.1,5.5,5.5,5.5,5.5,5.5,5.5,550,63,86.5,2.48,0,0,0,0,0,0,178.3,366.1,1000,0,0,0,0
84.573,14.69,100,18.5,18.2,18.4,99,828,825,6,48,12.42,12.39,177.8,181,2.65,311.4,79.61,110,2458.7,2465.7,5412,256,-11.8,99.3,99.2,5.5,5.5,5.5,5.5,5.5,5.5,549,63,86.4,2.48,0,0,0,0,0,0,178.1,366.37,1000,0,0,0,0
84.699,14.69,100,18.4,18.2,18.4,99,828,825,6,48,12.43,12.39,177.8,181,2.65,311,79.58,110,2460.1,2465.7,5412,256,-11.8,99.5,99.5,5.5,5.5,5.5,5.5,5.5,5.5,548,63,86.4,2.48,0,0,0,0,0,0,178.1,366.64,1000,0,0,0,0
84.815,14.69,100,18.2,18.2,18.4,99,828,825,6,48,12.42,12.39,177,180.9,2.65,311.3,80.09,110,2471.8,2465.7,5437,256,-11.8,99.6,99.5,5.5,5.5,5.5,5.5,5.5,5.5,546,63,86.5,2.48,0,0,0,0,0,0,177.5,366.93,1000,0,0,0,0
84.945,14.69,100,18.3,18.2,18.4,99,828,825,6,48,12.4,12.39,177.8,180.9,2.65,311.8,79.92,110,2487.6,2465.7,5427,256,-11.8,99.6,99.6,5.5,5.5,5.5,5.5,5.5,5.5,546,63,86.7,2.48,0,0,0,0,0,0,177.7,367.27,1000,0,0,0,0
85.076,14.69,100,18.2,18.2,18.4,99,828,825,6,48,12.37,12.36,177.8,180.8,2.65,312.5,79.79,110,2458.8,2465.7,5449,257,-11.7,99.7,99.7,5.5,5.5,5.5,5.5,5.5,5.5,546,63,86.7,2.48,0,0,0,0,0,0,177.8,367.58,1000,0,0,0,0
85.203,14.69,0.8,18.3,18.1,13.9,99,828,825,6,48,12.41,12.38,177,155,2.65,311.5,80.22,111,2475.1,2478.1,5449,257,0,28,81.1,3.3,3.3,3.3,3.3,3.3,3.3,540,63,84.1,2.26,0,0,0,0,0,0,124.1,309.11,1000,0,0,0,0
85.315,14.69,0,21.8,2,0,99,828,825,6,48,11.85,12.38,71.2,40.4,2.65,125.3,80.29,111,2598.7,2193,5396,257,0,12.5,14.8,-9,-9,-9,-9,-9,-9,142,63,100,1.52,0,0,0,0,0,0,23.2,195.94,1000,0,0,0,0
85.425,14.69,0,17.8,-0.5,0,99,828,825,6,48,11.97,12.21,24.8,26.3,2.65,43.4,79.5,111,2496.3,2177.1,5343,257,0,7.8,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,63,98.6,1.13,0,0,0,0,0,0,25,117.61,1000,0,0,0,0
85.553,14.69,0,13.5,-2.3,0,99,828,825,6,48,43,15.28,24.8,26.3,2.65,43.1,77.91,111,2524,2176.2,5354,256,0,9,8,-1,-1,-1,-1,-1,-1,-52,63,95.8,1.02,0,0,0,0,0,0,25.2,81.14,1000,0,0,0,0
85.664,14.69,0,9.8,-3.1,0,99,828,825,6,48,56.52,29.41,24.8,26.3,2.65,42.8,78.55,111,2538.8,2176.2,5347,256,0,10.3,9.7,-1,-1,-1,-1,-1,-1,-52,63,93.8,1,0,0,0,0,0,0,25.5,64.15,1000,0,0,0,0
85.784,14.69,0,7.6,-2.9,0,99,827,825,6,48,62.15,53.57,24.8,26.3,2.65,43.8,78.03,111,2550.3,2176.2,5337,255,0,11.6,11.9,-1,-1,-1,-1,-1,-1,-52,63,92.3,1,0,0,0,0,0,0,26.3,56.2,1000,0,0,0,0
85.894,14.69,0,5.9,-2.6,0,99,826,825,6,48,69.22,86.63,26.2,26.3,2.65,45.4,77.91,111,2559.3,2176.2,5308,254,0,12.3,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,63,91.4,1,0,0,0,0,0,0,26.8,52.87,1000,0,0,0,0
86.014,14.69,0,4.7,-2.3,0,99,826,825,6,48,78.33,126.76,26.2,26.3,2.65,45.8,77.74,111,2568,2176.2,5300,253,0,13.1,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,63,90.6,1,0,0,0,0,0,0,26.9,50.81,1000,0,0,0,0
86.124,14.69,0,3.7,-1.7,0,99,826,825,6,48,86.1,168.18,27,26.3,2.65,46.6,78.1,111,2574.5,2176.2,5294,252,0,14,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,63,90,1,0,0,0,0,0,0,27.4,49.77,1000,0,0,0,0
86.244,14.69,0,3.1,-1.4,0,99,826,825,6,48,96.23,196.77,27,26.3,2.65,46.9,77.6,111,2580.7,2176.2,5257,252,0,14.9,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,63,89.7,1,0,0,0,0,0,0,27.6,49.2,1000,0,0,0,0
86.354,14.69,0,2.6,-1.1,0,99,826,825,6,47,96.57,215.81,27,26.2,2.65,45.7,77.49,111,2587.3,2176.2,5249,251,0,16.1,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,63,89.4,1,0,0,0,0,0,0,27.3,48.89,1000,0,0,0,0
86.475,14.69,0,2.2,-1,0,100,826,825,6,47,105.01,224.67,27,26.2,2.65,45.9,77.58,111,2593.1,2176.2,5239,250,0,16.7,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,63,89.3,1,0,0,0,0,0,0,27,48.63,1000,0,0,0,0
