﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
175.402,14.7,100,17.5,17.4,17.4,92,804,800,6,38,12.88,12.87,180.8,183.6,2.65,295.2,81.32,116,2458.8,2465.7,5032,199,-10.5,99.7,99.7,6,6,6,6,6,6,588,72,84.3,2.41,0,0,0,0,0,0,181.4,338.64,1000,0,0,0,0
175.516,14.7,100,17.4,17.4,17.5,92,805,805,6,38,12.9,12.87,180.8,183.7,2.65,295.6,81.11,116,2456.7,2465.7,5056,200,-10.4,99.8,99.7,6,6,6,6,6,6,588,72,84.6,2.41,0,0,0,0,0,0,181.1,339.84,1000,0,0,0,0
175.637,14.7,100,17.6,17.4,17.5,92,805,805,6,38,12.91,12.87,181.5,183.6,2.65,295.5,80.89,116,2470,2465.7,5070,200,-10.5,99.8,99.7,6,6,6,6,6,6,589,72,84.9,2.41,0,0,0,0,0,0,185.1,340.26,1000,0,0,4,0
175.761,14.7,80.4,18.6,18.1,17.3,92,807,805,6,38,19.31,20.35,188.2,185.9,2.65,269.8,80.95,116,2262.7,2465.7,4326,201,0,62.9,66.4,4.8,4.8,4.8,4.8,4.8,4.8,325,72,88.7,2.4,0,0,0,0,0,0,186.9,324.42,1000,0,0,0,0
175.876,14.7,1.2,21.8,10.9,6.6,92,807,805,6,38,12.22,15.42,146.2,118.4,2.65,203.3,80.08,116,2212.4,2494.4,4252,201,0,21.2,21.5,5.2,5.2,5.2,5.2,5.2,5.2,556,72,89.8,1.88,0,0,0,0,0,0,94.1,246.59,1000,0,0,0,0
175.996,14.7,0,17.5,-1.5,0,92,809,805,6,38,13.74,13.89,61.5,33.5,2.65,85.5,81.79,116,2511,2230.2,4172,202,0,10.9,10.8,-6,-6,-6,-6,-6,-6,198,72,87.2,1.18,0,0,0,0,0,0,17.8,135.57,1000,0,0,0,0
176.106,14.7,0,13,-2.6,0,92,810,805,6,38,13.9,14.06,16.5,17.6,2.65,22.8,70.56,116,2345.1,2191.1,4238,201,0,5,4.3,3.9,3.9,3.9,3.9,3.9,3.9,-18,72,100,1.03,0,0,0,0,0,0,16.7,83.73,1000,0,0,0,0
176.220,14.7,0,9.9,-3.2,0,92,810,805,6,38,13.71,14.29,17.2,18.4,2.65,24,66.86,116,2305.7,2183.8,4188,201,0,6,5.6,-1,-1,-1,-1,-1,-1,-46,72,100,1,0,0,0,0,0,0,17.9,53.66,1000,0,0,0,0
176.345,14.7,0,7.6,-3.4,0,92,809,805,6,38,28.74,14.46,17.2,18.3,2.65,24.3,69.94,116,2322.4,2179.7,4194,201,0,6.9,6.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,72,98.9,1,0,0,0,0,0,0,18.2,39.49,1000,0,0,0,0
176.456,14.7,0,6,-3.2,0,92,809,805,6,38,47.65,20.47,18,18.2,2.65,24.8,68.49,116,2333.4,2177.9,4167,200,0,7.5,7.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,72,99.8,1,0,0,0,0,0,0,18,32.65,1000,0,0,0,0
176.567,14.7,0,4.9,-3,0,92,805,805,6,38,60.2,30.75,18,18.2,2.65,24.7,69.02,116,2343.3,2176.9,4164,199,0,8.1,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,72,100,1,0,0,0,0,0,0,18.1,29.71,1000,0,0,0,0
176.697,14.7,0,4.1,-2.7,0,92,805,805,6,38,68.88,46.57,18,18,2.65,24.6,68.62,116,2350.3,2176.9,4152,199,0,8.4,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,72,100,1,0,0,0,0,0,0,18.5,27.54,1000,0,0,0,0
176.826,14.7,0,3.4,-2.3,0,92,805,805,6,38,85.42,69.85,18,17.8,2.65,24.4,68.72,116,2358.6,2176.9,4146,198,0,8.7,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,72,100,1,0,0,0,0,0,0,18.2,26.61,1000,0,0,0,0
176.956,14.7,0,2.8,-2,0,92,805,805,6,38,100.28,98.54,17.2,17.6,2.65,24,68.62,116,2365.3,2176.9,4128,197,0,9,8.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,72,100,1,0,0,0,0,0,0,17.9,25.71,1000,0,0,0,0
177.065,14.7,0,2.5,-1.8,0,92,805,805,6,38,108.04,127.02,18,17.3,2.65,23.9,68.46,116,2370.9,2176.9,4124,197,0,9.3,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,72,100,1,0,0,0,0,0,0,17.5,25.4,1000,0,0,0,0
177.175,14.7,0,2.1,-1.7,0,92,806,805,6,38,112.77,152.43,17.2,17.1,2.65,23.2,68.39,116,2376.7,2176.9,4118,196,0,9.4,9.2,-1,-1,-1,-1,-1,-1,-48,72,100,1,0,0,0,0,0,0,17.6,24.95,1000,0,0,0,0
177.287,14.7,0,1.9,-1.4,0,92,806,805,6,38,120,174.52,16.5,16.8,2.65,22.8,67.82,116,2381.5,2176.9,4098,196,0,9.6,9.6,-1,-1,-1,-1,-1,-1,-48,72,100,1,0,0,0,0,0,0,17.2,24.56,1000,0,0,0,0
177.406,14.7,0,1.8,-1.2,0,92,806,805,6,38,129.18,191.75,17.2,16.7,2.65,22.8,67.7,116,2385.4,2176.9,4090,195,0,9.6,9.6,-1,-1,-1,-1,-1,-1,-49,72,100,1,0,0,0,0,0,0,16.8,24.1,1000,0,0,0,0
177.518,14.7,0,1.6,-1.1,0,92,806,805,6,38,136.7,206.2,16.5,16.5,2.65,22.2,67.62,116,2390.3,2176.9,4082,195,0,9.7,9.6,-1,-1,-1,-1,-1,-1,-49,72,100,1,0,0,0,0,0,0,16.7,23.73,1000,0,0,0,0
177.636,14.7,0,1.5,-1.1,0,92,806,805,6,38,145.05,216.58,15.8,16.1,2.65,21.6,67.6,116,2395.3,2176.9,4060,194,0,9.9,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,100,1,0,0,0,0,0,0,16.3,23.32,1000,0,0,0,0
177.757,14.7,0,1.3,-1,0,92,806,805,6,38,151.72,223,15.8,15.9,2.65,21.4,67.43,116,2397.4,2176.9,4064,194,0,10,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,100,1,0,0,0,0,0,0,16.1,22.92,1000,0,0,0,0
177.866,14.7,0,1.3,-0.9,0,92,806,805,6,38,160.07,227.21,15.8,15.8,2.65,21.1,67.24,116,2402,2176.9,4038,193,0,10.1,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,100,1,0,0,0,0,0,0,15.7,22.55,1000,0,0,0,0
177.987,14.7,0,1.2,-0.9,0,92,806,805,6,38,168.27,229.81,15.8,15.6,2.65,20.5,67.17,116,2404.9,2176.9,4032,192,0,10.2,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,100,1,0,0,0,0,0,0,15.3,22.18,1000,0,0,0,0
178.097,14.7,0,1.1,-0.8,0,92,806,805,6,38,173.16,231.58,15,15.3,2.65,19.9,67.07,116,2408.9,2176.9,4011,192,0,10.3,10.3,0,0,0,0,0,0,-50,72,100,1,0,0,0,0,0,0,15.3,21.75,1000,0,0,0,0
178.216,14.7,0,1.1,-0.8,0,92,806,805,6,38,181.32,233.37,15,15,2.65,19.6,66.94,116,2411.7,2176.9,4002,192,0,10.3,10.3,0,0,0,0,0,0,-50,72,100,1,0,0,0,0,0,0,15,21.44,1000,0,0,0,0
178.325,14.7,0,1,-0.8,0,93,806,805,6,38,192.74,233.37,15,14.8,2.65,19.4,66.53,116,2413.8,2176.9,4000,191,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-50,72,100,1,0,0,0,0,0,0,15,21.08,1000,0,0,0,0
178.446,14.7,0,1,-0.8,0,93,806,805,6,38,194.38,234.28,14.2,14.7,2.65,18.9,67.38,116,2417.2,2176.9,3986,190,0,10.2,10.3,-1,-1,-1,-1,-1,-1,-50,72,100,1,0,0,0,0,0,0,14.6,20.68,1000,0,0,0,0
178.556,14.7,0,0.9,-0.8,0,93,806,805,6,38,192.74,234.28,14.2,14.5,2.65,18.7,65.46,116,2420,2176.9,3974,190,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-50,73,100,1,0,0,0,0,0,0,14.5,20.32,1000,0,0,0,0
178.677,14.7,0,0.9,-0.8,0,93,806,805,6,38,197.64,235.2,14.2,14.2,2.65,18.3,66.64,116,2421.9,2176.9,3960,189,0,10.3,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,14.2,19.94,1000,0,0,0,0
178.797,14.69,0,0.9,-0.8,0,93,806,805,6,38,199.27,235.2,13.5,13.8,2.65,18.1,66.14,116,2425.6,2176.9,3954,189,0,10.1,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,14.1,19.59,1000,0,0,0,0
178.916,14.69,0,1.1,-0.8,0,93,806,805,6,38,196.01,235.2,13.5,13.6,2.65,17.8,66.12,116,2427.5,2176.9,3950,188,0,9.7,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,13.9,19.3,1000,0,0,0,0
179.026,14.69,0,1.1,-0.8,0,93,806,805,6,38,199.27,235.2,13.5,13.6,2.65,17.6,66.02,116,2430.5,2176.9,3935,188,0,9.5,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,13.8,19.04,1000,0,0,0,0
179.155,14.69,0,1.1,-0.8,0,93,806,805,6,38,204.16,235.2,13.5,13.3,2.65,17.2,65.77,116,2433.3,2176.9,3923,187,0,9.4,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,13.3,18.57,1000,0,0,0,0
179.276,14.69,0,1,-0.8,0,93,806,805,6,38,204.16,235.2,12.8,13.1,2.65,16.7,66.3,117,2435.1,2176.9,3918,187,0,9.3,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,13.2,18.21,1000,0,0,0,0
179.386,14.69,0,1,-0.8,0,93,806,805,6,38,204.16,235.2,12.8,13,2.65,16.5,66.53,117,2438.7,2176.9,3898,186,0,9.2,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,73,100,1,0,0,0,0,0,0,13,17.98,1000,0,0,0,0
179.494,14.69,0,1,-0.8,0,93,806,805,6,38,200.9,235.2,12.8,12.7,2.65,16.3,66.24,117,2440,2176.9,3897,186,0,9.1,9.1,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.9,17.64,1000,0,0,0,0
179.606,14.69,0,1,-0.8,0,93,806,805,6,38,194.38,235.2,12.8,12.5,2.65,16.1,66.24,117,2443.2,2176.9,3884,185,0,8.9,8.9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.7,17.36,1000,0,0,0,0
179.716,14.69,0,1,-0.8,0,93,806,805,6,38,192.74,235.2,12,12.5,2.65,15.6,66.06,117,2444,2176.9,3874,185,0,8.9,8.9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.5,17.15,1000,0,0,0,0
179.826,14.69,0,1,-0.8,0,93,806,805,6,38,191.11,235.2,12,12.5,2.65,15.5,65.85,117,2447.2,2176.9,3868,184,0,8.9,8.9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.5,17.04,1000,0,0,0,0
179.935,14.69,0,1,-0.8,0,93,806,805,6,38,192.74,235.2,12,12.5,2.65,15.5,65.76,117,2448.2,2176.9,3851,184,0,8.9,8.9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.5,16.94,1000,0,0,0,0
180.047,14.69,0,1,-0.8,0,93,806,805,6,38,187.85,235.2,12,12.5,2.65,15.5,65.67,117,2450.7,2176.9,3843,183,0,8.9,8.9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.6,16.89,1000,0,0,0,0
180.176,14.69,0,1,-0.8,0,93,807,805,6,38,194.38,235.2,12,12.5,2.65,15.5,65.35,117,2452.5,2176.9,3839,183,0,8.9,8.9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.6,16.83,1000,0,0,0,0
180.296,14.69,0,0.9,-0.8,0,94,807,805,6,38,194.38,235.2,12,12.5,2.65,15.5,65.69,117,2454,2176.9,3817,182,0,8.9,8.9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.6,16.78,1000,0,0,0,0
180.416,14.69,0,0.9,-0.8,0,94,807,805,6,38,194.38,235.2,12,12.5,2.65,15.4,65.51,117,2456.8,2176.9,3808,182,0,8.9,8.9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.5,16.73,1000,0,0,0,0
180.526,14.69,0,0.9,-0.8,0,94,807,805,6,38,194.38,235.2,12,12.5,2.65,15.3,65.37,117,2458,2176.9,3796,181,0,8.9,8.9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.5,16.69,1000,0,0,0,0
180.647,14.69,0,0.9,-0.8,0,94,807,805,6,38,184.59,235.2,12,12.5,2.65,15.3,65.47,117,2460.1,2176.9,3782,181,0,8.9,8.9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.5,16.64,1000,0,0,0,0
180.776,14.69,0,0.9,-0.8,0,94,807,805,6,38,189.48,235.2,12,12.5,2.65,15.3,65.05,117,2461.1,2176.9,3783,180,0,8.9,8.9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.6,16.59,1000,0,0,0,0
180.886,14.69,0,0.9,-0.8,0,94,807,805,6,38,186.22,235.2,12,12.5,2.65,15.3,65.09,117,2464.1,2176.9,3762,180,0,8.9,8.9,0,0,0,0,0,0,-50,73,100,1,0,0,0,0,0,0,12.6,16.55,1000,0,0,0,0
181.017,14.69,0,0.9,-0.8,0,94,807,805,6,38,186.22,235.2,12,12.5,2.65,15.3,64.88,117,2465.4,2176.9,3760,180,0,8.9,8.9,0,0,0,0,0,0,-49,73,100,1,0,0,0,0,0,0,12.6,16.49,1000,0,0,0,0
181.146,14.69,0,0.9,-0.8,0,94,808,805,6,38,182.95,235.2,12,12.5,2.65,15.3,64.6,117,2466.2,2176.9,3748,179,0,8.9,8.9,0,0,0,0,0,0,-49,73,100,1,0,0,0,0,0,0,12.6,16.45,1000,0,0,0,0
181.266,14.69,0,0.9,-0.8,0,94,808,805,6,38,186.22,235.2,12,12.5,2.65,15.3,64.63,117,2469.1,2176.9,3734,178,0,8.9,8.9,0,0,0,0,0,0,-49,73,100,1,0,0,0,0,0,0,12.7,16.41,1000,0,0,0,0
181.396,14.69,0,0.9,-0.8,0,94,808,805,6,38,186.22,235.2,12,12.5,2.65,15.2,64.43,117,2469.8,2176.9,3724,178,0,8.9,8.9,0,0,0,0,0,0,-49,73,100,1,0,0,0,0,0,0,12.7,16.35,1000,0,0,0,0
181.525,14.69,0,0.9,-0.8,0,94,808,805,6,38,194.38,235.2,12,12.5,2.65,15.2,64.16,117,2471.6,2176.9,3717,177,0,8.9,8.9,0,0,0,0,0,0,-49,73,100,1,0,0,0,0,0,0,12.7,16.32,1000,0,0,0,0
181.655,14.69,0,0.9,-0.8,0,94,808,805,6,39,182.95,235.2,12,12.5,2.65,15.2,64.11,117,2473.6,2176.9,3702,177,0,8.9,8.9,0,0,0,0,0,0,-49,73,100,1,0,0,0,0,0,0,12.8,16.27,1000,0,0,0,0
181.775,14.69,0,0.9,-0.8,0,94,808,805,6,39,186.22,235.2,12.8,12.5,2.65,15.2,63.8,117,2474,2176.9,3693,176,0,8.9,8.9,0,0,0,0,0,0,-49,73,100,1,0,0,0,0,0,0,12.8,16.21,1000,0,0,0,0
181.906,14.69,0,0.9,-0.8,0,94,809,805,6,39,184.59,235.2,12.8,12.5,2.65,15.2,63.93,117,2474.9,2176.9,3686,176,0,8.9,8.9,0,0,0,0,0,0,-49,73,100,1,0,0,0,0,0,0,12.8,16.18,1000,0,0,0,0
182.036,14.69,0,0.9,-0.8,0,94,809,805,6,39,182.95,235.2,12,12.5,2.65,15.1,63.51,117,2478,2176.9,3678,175,0,8.9,8.9,0,0,0,0,0,0,-49,73,100,1,0,0,0,0,0,0,12.5,16.13,1000,0,0,0,0
182.166,14.69,0,0.9,-0.8,0,94,809,805,6,39,186.22,235.2,12,12.5,2.65,14.8,63.6,117,2478.3,2176.9,3672,175,0,8.9,8.9,0,0,0,0,0,0,-49,73,100,1,0,0,0,0,0,0,12.5,16.09,1000,0,0,0,0
182.296,14.69,0,0.9,-0.8,0,94,809,805,6,39,189.48,235.2,12,12.5,2.65,14.7,63.77,117,2480.1,2176.9,3658,174,0,8.9,8.9,0,0,0,0,0,0,-49,73,100,1,0,0,0,0,0,0,12.5,16.04,1000,0,0,0,0
182.426,14.69,0,0.9,-0.8,0,94,809,805,6,39,199.27,235.2,12,12.5,2.65,14.7,63.35,117,2481.5,2176.9,3648,174,0,8.9,8.9,0,0,0,0,0,0,-49,73,100,1,0,0,0,0,0,0,12.6,16,1000,0,0,0,0
182.556,14.69,0,0.8,-0.8,0,94,809,805,6,39,205.8,235.2,12,12.5,2.65,14.7,63.29,117,2482.6,2176.9,3636,174,0,8.9,8.9,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.6,15.95,1000,0,0,0,0
182.677,14.69,0,0.9,-0.8,0,94,809,805,6,39,205.8,235.2,12,12.5,2.65,14.7,63.43,117,2482.7,2176.9,3618,173,0,8.9,8.9,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.6,15.91,1000,0,0,0,0
182.806,14.69,0,0.8,-0.8,0,94,810,805,6,39,202.53,235.2,12,12.5,2.65,14.7,63.06,117,2483.8,2176.9,3622,173,0,8.9,8.8,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.6,15.87,1000,0,0,0,0
182.935,14.69,0,0.8,-0.8,0,94,810,810,6,39,207.43,235.2,12,12.5,2.65,14.6,63.08,117,2486.5,2176.9,3600,172,0,8.8,8.8,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.4,15.81,1000,0,0,0,0
183.057,14.69,0,0.8,-0.8,0,94,810,810,6,39,205.8,235.2,12,12.5,2.65,14.4,62.86,117,2487,2176.9,3598,172,0,8.8,8.8,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.4,15.76,1000,0,0,0,0
183.177,14.69,0,0.8,-0.8,0,94,810,810,6,39,205.8,235.2,12,12.5,2.65,14.4,62.79,117,2487.5,2176.9,3578,171,0,8.8,8.8,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.5,15.71,1000,0,0,0,0
183.306,14.69,0,0.8,-0.8,0,94,811,810,6,39,205.8,235.2,12,12.4,2.65,14.4,62.6,117,2488.8,2176.9,3579,170,0,8.8,8.8,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.5,15.67,1000,0,0,0,0
183.435,14.69,0,0.8,-0.8,0,94,811,810,6,39,209.06,235.2,12,12.4,2.65,14.4,62.42,117,2489.9,2176.9,3558,170,0,8.8,8.8,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.6,15.62,1000,0,0,0,0
183.567,14.69,0,0.8,-0.8,0,94,811,810,6,39,197.64,235.2,12,12.4,2.65,14.4,62.19,117,2491,2176.9,3554,169,0,8.8,8.8,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.6,15.57,1000,0,0,0,0
183.697,14.69,0,0.8,-0.8,0,94,811,810,6,39,204.16,235.2,12,12.4,2.65,14.4,62.09,117,2491.3,2176.9,3544,169,0,8.8,8.8,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.6,15.5,1000,0,0,0,0
183.826,14.69,0,0.8,-0.8,0,94,811,810,6,39,197.64,235.2,12,12.4,2.65,14.4,61.89,117,2491.7,2176.9,3528,169,0,8.8,8.8,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.7,15.46,1000,0,0,0,0
183.958,14.69,0,0.8,-0.8,0,94,811,810,6,39,204.16,235.2,12,12.4,2.65,14.4,61.82,117,2492.2,2176.9,3517,168,0,8.8,8.8,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.7,15.41,1000,0,0,0,0
184.087,14.69,0,0.8,-0.8,0,94,811,810,6,39,204.16,235.2,12,12.4,2.65,14.4,61.66,117,2493.8,2176.9,3518,168,0,8.8,8.7,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.7,15.36,1000,0,0,0,0
184.217,14.69,0,0.8,-0.8,0,94,812,810,6,39,196.01,235.2,12,12.4,2.65,14.3,61.5,117,2494.7,2176.9,3501,167,0,8.7,8.7,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.7,15.31,1000,0,0,0,0
184.346,14.69,0,0.8,-0.8,0,94,812,810,6,39,197.64,235.2,12.8,12.4,2.65,14.3,61.79,117,2495.5,2176.9,3490,167,0,8.7,8.7,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.8,15.26,1000,0,0,0,0
184.476,14.69,0,0.8,-0.8,0,94,812,810,6,39,197.64,235.2,12,12.4,2.65,14.1,61.55,117,2495.7,2176.9,3475,166,0,8.7,8.7,0,0,0,0,0,0,-48,73,100,1,0,0,0,0,0,0,12.5,15.21,1000,0,0,0,0
184.606,14.69,0,0.8,-0.8,0,94,812,810,6,39,196.01,235.2,12,12.4,2.65,13.9,61.41,117,2496.4,2176.9,3467,166,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.4,15.16,1000,0,0,0,0
184.735,14.69,0,0.8,-0.9,0,94,813,810,6,39,207.43,235.2,12,12.4,2.65,13.8,61.21,117,2497.1,2176.9,3454,165,0,8.7,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.3,15.11,1000,0,0,0,0
184.866,14.69,0,0.8,-0.9,0,94,813,810,6,39,209.06,235.2,12,12.4,2.65,13.7,61.16,117,2499.7,2176.9,3452,165,0,8.7,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.2,15.08,1000,0,0,0,0
184.986,14.69,0,0.8,-0.8,0,94,813,810,6,40,197.64,235.2,12,12.4,2.65,13.6,60.9,117,2499.5,2176.9,3443,164,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.3,15.03,1000,0,0,0,0
185.117,14.69,0,0.8,-0.7,0,94,813,810,6,40,197.64,235.2,12,12.4,2.65,13.6,60.6,117,2499.9,2176.9,3438,164,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.3,14.97,1000,0,0,0,0
185.286,14.69,0,0.8,-0.7,0,94,813,810,6,40,202.53,235.2,12,12.4,2.65,13.6,60.74,117,2500,2176.9,3416,163,0,8.6,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.4,14.91,1000,0,0,0,0
185.566,14.69,0,0.8,-0.7,0,94,814,810,6,40,223.74,235.2,12,12.4,2.65,13.6,60.35,117,2501,2176.9,3396,162,0,8.7,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.4,14.82,1000,0,0,0,0
185.703,14.69,0,0.8,-0.7,0,94,814,810,6,40,215.59,235.2,12,12.4,2.65,13.6,60.35,117,2502.4,2176.9,3378,162,0,8.6,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.5,14.76,1000,0,0,0,0
185.842,14.69,0,0.8,-0.7,0,94,814,810,6,40,212.32,235.2,12,12.4,2.65,13.6,60.06,117,2502.5,2176.9,3370,161,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.5,14.71,1000,0,0,0,0
185.982,14.69,0,0.8,-0.7,0,94,814,810,6,40,213.95,235.2,12,12.4,2.65,13.5,59.93,117,2503.7,2176.9,3366,161,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.5,14.65,1000,0,0,0,0
186.130,14.69,0,0.8,-0.8,0,94,814,810,6,40,218.85,235.2,12,12.4,2.65,13.5,59.71,117,2504,2176.9,3352,160,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.6,14.6,1000,0,0,0,0
186.272,14.69,0,0.8,-0.8,0,94,814,810,6,40,220.48,235.2,12,12.4,2.65,13.5,59.68,117,2504.2,2176.9,3340,159,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.6,14.55,1000,0,0,0,0
186.419,14.69,0,0.8,-0.8,0,94,815,810,6,40,222.11,235.2,12,12.4,2.65,13.5,59.31,117,2504.3,2176.9,3338,159,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.6,14.5,1000,0,0,0,0
186.553,14.69,0,0.8,-0.8,0,94,815,815,6,40,220.48,235.2,12,12.4,2.65,13.5,59.31,117,2504.5,2176.9,3314,158,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.6,14.46,1000,0,0,0,0
186.691,14.69,0,0.8,-0.8,0,94,815,815,6,40,215.59,235.2,12,12.4,2.65,13.5,59.1,117,2505,2176.9,3302,158,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.7,14.4,1000,0,0,0,0
186.822,14.69,0,0.7,-0.8,0,94,815,815,6,40,220.48,235.2,12,12.4,2.65,13.5,58.93,117,2505.2,2176.9,3299,158,0,8.6,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.7,14.35,1000,0,0,0,0
186.964,14.69,0,0.8,-0.8,0,93,816,815,6,40,230.27,235.2,12,12.4,2.65,13.4,58.75,117,2505.7,2176.9,3290,157,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,73,100,1,0,0,0,0,0,0,12.7,14.3,1000,0,0,0,0
