﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00005C64145007 Westtuned E50 V1.mhd
1257.189,14.76,0,1.2,-0.2,-1.2,0,309.67,6,90,235.2,29.2,30,48.6,217,4928.4,38.71,5049,127,0.01,30.6,-18,-18.5,-18.5,-18.5,-18,-18.5,-65,14.2,17.5,-37.6,-37.3,51.8,1,0,0.3,0.7,0,0,0,0,0,0,29.9,52.4,51.13,24.4,0,0,1,0.21,0,0,-0.38,0
1257.329,14.76,0,1.1,-0.2,-1.1,0,309.13,6,90,235.2,30,30,48.5,217,4932.7,36.98,5014,126,0.01,31.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-64,15.4,17.6,-37.2,-38,53.9,1.01,0,0.4,0.7,0,0,0,0,0,0,29.8,52,50.76,24.4,0,0,1,0.27,0,0,-0.3,0
1257.406,14.76,0,0.9,-0.2,-0.9,0,308.59,6,90,235.2,30,30,47.9,217,4938.5,34.63,4936,124,0.01,32.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-64,15.8,18.2,-38.6,-38.5,56.8,1,0,0.4,0.7,0,0,0,0,0,0,29.8,51.2,50.09,24.3,0,0,1,0.34,0,0,-0.23,0
1257.478,14.76,0,0.9,-0.2,-0.9,0,307.69,6,90,235.2,29.2,30,47.1,217,4940.9,33.11,4888,123,0.01,32.6,-19,-19,-19,-19,-19,-19,-63,16.5,18.3,-38.7,-39,58.7,1,0,0.5,0.7,0,0,0,0,0,0,30.1,50.7,49.58,24.3,0,0,1,0.36,0,0,-0.2,0
1257.557,14.76,0,0.8,-0.2,-0.8,0,306.79,6,90,235.2,29.2,30,46.4,217,4944.1,31.17,4882,122,0.01,33,-19,-19,-19,-19,-19,-19,-62,17,18.4,-39.9,-39.6,61.2,1,0,0.5,0.7,0,0,0,0,0,0,29.8,50.5,49.41,24.3,0,0,1,0.39,0,0,-0.17,0
1257.636,14.76,0,0.7,-0.2,-0.7,0,305.89,6,90,235.2,29.2,30,46.4,217,4947.2,29.73,4847,122,0.01,33.4,-19.5,-19.5,-19.5,-19,-19.5,-19.5,-62,17.1,18.4,-40.9,-39.8,63,1,0,0.5,0.7,0,0,0,0,0,0,30,50.2,49.13,24.3,0,0,1,0.42,0,0,-0.13,0
1257.716,14.76,0,0.7,-0.2,-0.7,0,305.89,6,90,235.2,29.2,30,45.8,217,4950.4,28.68,4786,121,0.01,33.8,-20,-19.5,-19.5,-19.5,-20,-19.5,-62,17.5,18.4,-40.3,-40.2,63.9,1,0,0.6,0.7,0,0,0,0,0,0,29.7,49.7,48.72,24.2,0,0,1,0.43,0,0,-0.12,0
1257.809,14.76,0,0.7,-0.1,-0.7,0,304.81,6,90,235.2,29.2,30,45.6,217,4954.2,27.89,4720,119,0.01,34.1,-20,-20,-20,-20,-20,-20,-61,16.8,18.7,-40.6,-40.6,64.8,1,0,0.6,0.7,0,0,0,0,0,0,29.8,49,48.07,24.2,0,0,1,0.44,0,-0.1,-0.12,0
1257.902,14.76,0,0.6,-0.1,-0.6,0,303.55,6,90,235.2,29.2,30,44.9,216,4956.8,27.06,4726,119,0.01,34.3,-20,-20,-20,-20,-20,-20,-60,17.7,19.1,-41.3,-41.3,65.7,1,0,0.6,0.7,0,0,0,0,0,0,29.7,48.8,47.86,24.3,0,0,1,0.44,0,-0.1,-0.11,0
1257.980,14.76,0,0.6,-0.1,-0.6,0,302.29,6,90,235.2,29.2,30,44.9,216,4959.7,26.71,4718,117,0.01,34.8,-20,-20,-20,-20,-20,-20,-60,18.5,19.2,-41.6,-41.5,65.8,1,0,0.6,0.7,0,0,0,0,0,0,29.8,48.7,47.85,24.1,0,0,1,0.45,0,-0.2,-0.11,0
1258.057,14.76,0,0.6,-0.2,-0.6,0,300.85,6,90,235.2,30,30,44.8,216,4963.5,26.21,4606,117,0.01,34.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-59,18.3,19.2,-42.1,-41.8,66.7,1,0,0.6,0.7,0,0,0,0,0,0,29.8,48,47.12,24.1,0,0,1,0.46,0,-0.2,-0.1,0
1258.136,14.75,0,0.5,-0.1,-0.6,0,299.59,6,90,235.2,29.2,30,44,216,4965.2,25.66,4646,116,0.01,34.9,-21.5,-21.5,-21,-21.5,-21,-21.5,-60,18.4,19.2,-42.5,-42.2,67.1,1,0,0.6,0.7,0,0,0,0,0,0,29.7,47.9,47.08,24.1,0,0,1,0.47,0,-0.3,-0.1,0
1258.266,14.75,0,0.6,-0.1,-0.5,0,299.59,6,90,235.2,29.2,30,43.9,216,4967.6,25.39,4589,115,0.01,34.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-59,18.4,19.2,-42.4,-42.3,67.4,1,0,0.6,0.7,0,0,0,0,0,0,30,47.4,46.61,24.1,0,0,1,0.48,0,-0.3,-0.1,0
1258.386,14.75,0,0.6,-0.1,-0.5,0,296.53,6,90,235.2,30,30,43.8,216,4971.6,24.72,4532,114,0.01,35,-22,-22,-22,-22,-22,-22,-58,18.6,19.2,-42.6,-43,68.2,1,0,0.6,0.7,0,0,0,0,0,0,29.9,46.7,45.99,24.1,0,0,1,0.49,0,-0.4,-0.1,0
1258.467,14.75,0,0.5,-0.2,-0.5,0,295.09,6,90,235.2,29.2,30,43.1,216,4975.4,24.13,4491,112,0.01,34.2,-22,-22,-22,-22,-22,-22,-58,19.4,19.8,-43.4,-43.7,68.9,1,0,0.6,0.7,0,0,0,0,0,0,30,46.5,45.71,24.1,0,0,1,0.49,0,-0.4,-0.1,0
1258.580,14.75,0,0.5,-0.1,-0.5,0,293.29,6,90,235.2,29.2,30,42.7,216,4978.9,23.57,4458,112,0.01,34.2,-22,-22,-22,-22,-22,-22,-57,19.9,20,-44.3,-43.9,69.6,1,0,0.6,0.7,0,0,0,0,0,0,30,46.1,45.36,24,0,0,1,0.5,0,-0.5,-0.1,0
1258.657,14.75,0,0.6,-0.1,-0.5,0,291.67,6,90,235.2,30,30,42.6,216,4981.2,23.49,4426,111,0.01,33.9,-22,-22,-22,-22,-22,-22,-57,19.6,20,-44.3,-43.9,69.6,1,0,0.6,0.7,0,0,0,0,0,0,29.8,45.9,45.16,24,0,0,1,0.5,0,-0.5,-0.1,0
1258.757,14.75,0,0.6,-0.1,-0.6,0,290.05,6,90,235.2,29.2,30,42.1,216,4983.5,23.4,4386,110,0.01,33.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-56,20,20,-44.3,-44.4,69.8,1,0,0.6,0.7,0,0,0,0,0,0,30,45.4,44.72,24.1,0,0,1,0.51,0,-0.6,-0.1,0
1258.847,14.75,0,0.6,-0.1,-0.6,0,288.61,6,90,235.2,29.2,30,41.8,216,4985.5,22.7,4342,108,0.01,33.8,-23,-23,-23,-23.5,-23,-23,-56,19.9,20,-45,-44.6,70.8,1,0,0.6,0.7,0,0,0,0,0,0,29.9,44.9,44.29,23.8,0,0,1,0.51,0,-0.6,-0.11,0
1258.926,14.75,0,0.6,-0.1,-0.6,0,286.99,6,90,235.2,29.2,30,41.1,216,4988.7,22.02,4268,108,0.01,32.7,-24.5,-24,-24,-24.5,-24,-24,-54,20.1,20.3,-45,-44.9,71.9,1,0,0.6,0.7,0,0,0,0,0,0,30,44.4,43.72,24,0,0,1,0.52,0,-0.7,-0.11,0
1259.006,14.75,0,0.6,-0.2,-0.6,0,286.99,6,90,235.2,29.2,30,40.9,216,4990.2,21.46,4280,107,0.01,32.5,-23.5,-23.5,-24,-23.5,-23.5,-24,-54,20.3,20.7,-45.2,-45.3,71.9,1,0,0.6,0.7,0,0,0,0,0,0,30,44.3,43.66,23.9,0,0,1,0.52,0,-0.7,-0.11,0
