﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
2595.579,14.63,0,37.6,22.5,-35.2,0,0,1679,6,126,12.54,191.2,15,429.6,201,5299.4,24.89,5374,138,0.01,47.2,5.2,-15,-15,6.2,5.7,-15.5,-147,0,1,0,0,0.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,167.3,50,27.92,27.2,0,0,1,0.01,-0.16,0,-5.37,0
2595.661,14.63,0,20.4,18,-23,0,0,1684,6,126,149.78,105,30,196.6,201,5275.3,48.03,5659,137,0.01,30.9,-17,-16.5,-17,-16.5,-17,-16.5,-88,0,1,0,0,0.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,56,62.8,56.55,26.9,0,0,1,0.03,0,0,-6.12,0
2595.740,14.63,0,14.3,12.4,-15.9,0,0,1684,6,126,235.2,41.2,30,73.5,201,5287.2,67.21,5422,137,0.01,20.8,-16,-15.5,-16,-15.5,-16,-16,-74,0,1,0,0,0.6,0,0,0,0,0,0,33.1,57.8,56.58,27,0,0,1,0.08,0,0,-6.12,0
2595.819,14.63,0,10.3,8.7,-11.4,0,0,1684,6,126,235.2,29.2,30,51,201,5296.5,83.69,5508,137,0.01,17.2,-13.5,-13,-13.5,-13.5,-13.5,-13.5,-72,99.8,1,0,0,0.6,0,0,0,0,0,0,32.4,57.1,56.49,26.9,0,0,1,0.11,0,0,-6.12,0
2595.899,14.63,0,9.2,5.3,-9.6,0,0,1686,6,126,235.2,33,30,57.6,201,5305.2,63.87,5462,136,0.01,17.7,-15,-15,-15,-15,-15,-15,-72,99.8,1,0,0,0.6,0,0,0,0,0,0,33.1,57,56.27,26.7,0,0,1,0.15,0,0,-6.12,0
2595.982,14.63,0,6.3,2.4,-6.9,0,0,1686,6,126,235.2,32.2,30,56.9,201,5311.9,43.54,5420,135,0.01,19.3,-15,-15,-15,-15,-15,-15,-72,99.8,1,0,0,0.6,0,0,0,0,0,0,31.9,56.5,55.9,26.7,0,0,1,0.18,0,0,-4.56,0
2596.060,14.63,0,4.5,0.4,-5,0,0,1688,6,126,235.2,30.8,30,53.4,201,5318.5,24.95,5389,135,0.01,21.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-72,99.8,1,0,0,0.6,0,0,0,0,0,0,29.8,55.9,55.61,26.7,0,0,1,0.25,0,0,-2.97,0
2596.139,14.63,0,3.4,-0.3,-3.7,0,0,1688,6,126,235.2,29.2,30,50.1,201,5324.1,3.52,5323,134,0.01,23.3,-15,-15,-16,-15,-15,-16,-71,99.8,1.01,0,0,0.6,0,0,0,0,0,0,29.3,55.1,55.09,26.6,0,0,1,0.3,0,0,-2.01,0
2596.219,14.63,0,2.8,-0.4,-3,0,0,1688,6,126,235.2,28.5,30,49.7,201,5330.1,0.61,5258,133,0.01,24.7,-16,-16,-16,-16,-16,-16,-70,99.8,1.01,0,0,0.6,0,0,0,0,0,0,29.3,54.5,54.5,26.5,0,0,1,0.39,0,0,-1.47,0
2596.314,14.63,0,2.5,-0.3,-2.6,0,0,1688,6,126,235.2,29.2,30,49.4,201,5335.1,0.64,5274,132,0.01,26,-16,-16,-16,-16,-16,-16,-70,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.7,54.4,54.34,26.4,0,0,1,0.45,-0.03,0,-1.53,0
2596.389,14.63,0,2.8,0,-2.9,0,0,1688,6,126,235.2,29.2,30,50.3,201,5340.9,0.61,5231,131,0.01,25.6,-17,-16.5,-16.5,-16.5,-17,-16.5,-70,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.9,54.1,54.08,26.4,0,0,1,0.46,0,0,-1.51,0
2596.473,14.63,0,2.6,-0.2,-2.7,0,0,1690,6,126,235.2,29.2,30,49.5,201,5345.5,0.61,5174,130,0.01,25.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-70,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.8,53.6,53.63,26.4,0,0,1,0.48,0,0,-1.36,0
2596.551,14.63,0,2.4,-0.2,-2.4,0,0,1690,6,126,235.2,29.2,30,49.2,201,5349,0.64,5125,129,0.01,26.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-68,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,53.2,53.21,26.3,0,0,1,0.49,0,0,-1.24,0
2596.629,14.63,0,2.2,-0.2,-2.3,0,0,1690,6,126,235.2,29.2,30,48.9,201,5353.4,0.64,5094,128,0.01,26.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-68,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,52.8,52.86,26.2,0,0,1,0.5,0,0,-1.17,0
2596.710,14.63,0,2.1,-0.2,-2.2,0,0,1690,6,126,235.2,30,30,48.9,201,5357.7,0.64,5062,127,0.01,27.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-68,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,52.4,52.45,26.1,0,0,1,0.51,0,0,-1.08,0
2596.790,14.63,0,1.9,-0.2,-2,0,0,1690,6,126,235.2,30,30,48.6,201,5361.2,0.67,5030,126,0.01,27.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-68,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.2,52.1,52.15,26,0,0,1,0.52,0,0,-0.99,0
2596.869,14.63,0,1.8,-0.2,-1.9,0,0,1692,6,126,235.2,30,30,48.5,201,5364.7,0.64,4987,126,0.01,28.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-68,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.3,51.7,51.82,26,0,0,1,0.53,0,0,-0.93,0
2596.953,14.63,0,1.7,-0.2,-1.8,0,0,1692,6,126,235.2,30,30,48.1,201,5367.9,0.64,4965,125,0.01,28.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-67,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.1,51.5,51.6,25.9,0,0,1,0.54,0,0,-0.86,0
2597.039,14.63,0,1.6,-0.2,-1.7,0,0,1692,6,126,235.2,30,30,48,201,5371.6,0.64,4924,124,0.01,28.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-66,99.9,1.01,0,0,0.7,0,0,0,0,0,0,30.3,51.1,51.23,25.8,0,0,1,0.56,0,0,-0.81,0
2597.120,14.63,0,1.5,-0.2,-1.6,0,0,1692,6,126,235.2,30,30,47.4,201,5375.1,0.64,4867,122,0.01,29,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-66,100,1.01,0,0,0.7,0,0,0,0,0,0,30.2,50.5,50.71,25.7,0,0,1,0.57,0,0,-0.77,0
2597.199,14.63,0,1.5,-0.2,-1.5,0,0,1692,6,126,235.2,30,30,47.1,201,5378,0.64,4819,121,0.01,29,-20,-20,-20,-20,-20,-20,-65,100,1,0,0,0.7,0,0,0,0,0,0,30.3,50,50.19,25.6,0,0,1,0.58,0,0,-0.74,0
2597.280,14.63,0,1.4,-0.2,-1.5,0,0,1693,6,124,235.2,30,30,46.3,201,5380.3,0.7,4788,121,0.01,29.2,-20,-20,-20,-20,-20,-20,-64,100,1.01,0,0,0.7,0,0,0,0,0,0,30.3,49.6,49.84,25.6,0,0,1,0.6,0,0,-0.71,0
2597.380,14.63,0,1.4,-0.2,-1.4,0,0,1693,6,124,235.2,30,30,45.8,201,5384.4,0.7,4783,120,0.01,29.3,-20.5,-20.5,-20,-20.5,-20,-20,-64,100,1,0,0,0.7,0,0,0,0,0,0,30.1,49.4,49.67,25.4,0,0,1,0.61,0,0,-0.69,0
2597.460,14.63,0,1.4,-0.2,-1.4,0,0,1693,6,124,235.2,30,30,45.8,201,5386.7,0.73,4742,119,0.01,29.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-64,100,1,0,0,0.7,0,0,0,0,0,0,30.1,49.1,49.43,25.3,0,0,1,0.62,0,0,-0.67,0
2597.540,14.63,0,1.3,-0.2,-1.4,0,0,1693,6,124,235.2,30,30,45.7,201,5389.6,0.73,4686,118,0.01,29.2,-21,-21,-21,-21,-21,-21,-63,100,1,0,0,0.7,0,0,0,0,0,0,30,48.7,48.99,25.2,0,0,1,0.63,0,0,-0.66,0
2597.621,14.63,0,1.3,-0.2,-1.4,0,0,1693,6,124,235.2,30,30,45.2,201,5392.8,0.73,4664,117,0.01,29,-21.5,-21,-21.5,-21.5,-21,-21.5,-63,100,1,0,0,0.7,0,0,0,0,0,0,30.1,48.4,48.72,25.1,0,0,1,0.64,0,0,-0.65,0
2597.700,14.63,0,1.3,-0.2,-1.3,0,0,1695,6,124,235.2,29.2,30,44.6,201,5395.1,0.7,4660,117,0.01,29,-21,-21,-21.5,-21,-21,-21.5,-63,100,1,0,0,0.7,0,0,0,0,0,0,29.9,48.2,48.59,25.1,0,0,1,0.65,0,0,-0.64,0
2597.780,14.63,0,1.3,-0.2,-1.3,0,0,1695,6,124,235.2,29.2,30,44.4,201,5397.7,0.73,4636,116,0.01,29,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-63,100,1,0,0,0.7,0,0,0,0,0,0,29.9,48,48.4,24.9,0,0,1,0.66,0,0,-0.64,0
2597.860,14.63,0,1.3,-0.1,-1.3,0,0,1695,6,124,235.2,29.2,30,44.3,201,5399.8,0.7,4602,116,0.01,28.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-63,100,1,0,0,0.7,0,0,0,0,0,0,30,47.8,48.14,24.8,0,0,1,0.67,0,0,-0.64,0
2597.940,14.63,0,1.3,-0.2,-1.3,0,0,1695,6,124,235.2,30,30,44.3,201,5402.1,0.7,4580,115,0.01,28.7,-22,-22,-22,-22,-22,-22,-62,100,1,0,0,0.7,0,0,0,0,0,0,29.8,47.5,47.9,24.8,0,0,1,0.67,0,0,-0.64,0
2598.029,14.63,0,1.3,-0.2,-1.3,0,0,1695,6,124,235.2,29.2,30,43.6,201,5404.4,0.7,4545,114,0.01,28.5,-22,-22,-22,-22,-22,-22,-62,100,1,0,0,0.7,0,0,0,0,0,0,30,47.1,47.57,24.7,0,0,1,0.68,0,0,-0.64,0
2598.110,14.63,0,1.3,-0.2,-1.3,0,0,1697,6,124,235.2,30,30,43.6,201,5407,0.73,4538,114,0.01,28.3,-22,-22,-22,-22,-22,-22,-62,100,1,0,0,0.7,0,0,0,0,0,0,30.1,47,47.4,24.7,0,0,1,0.69,0,0,-0.65,0
2598.190,14.63,0,1.3,-0.2,-1.4,0,0,1697,6,124,235.2,30,30,43.5,201,5408.8,0.73,4503,113,0.01,27.9,-22,-22,-22,-22,-22,-22,-62,100,1,0,0,0.7,0,0,0,0,0,0,29.8,46.7,47.15,24.8,0,0,1,0.7,0,0,-0.66,0
2598.273,14.63,0,1.3,-0.2,-1.4,0,0,1697,6,124,235.2,29.2,30,43,201,5411.7,0.7,4461,112,0.01,27.8,-22,-22,-22,-22,-22,-22,-61,100,1,0,0,0.7,0,0,0,0,0,0,29.9,46.3,46.79,24.8,0,0,1,0.71,0,0,-0.65,0
2598.360,14.63,0,1.3,-0.1,-1.4,0,0,1697,6,124,235.2,30,30,42.8,201,5413.4,0.7,4426,111,0.01,27.5,-23,-22.5,-22.5,-23,-23,-22.5,-60,100,1,0,0,0.7,0,0,0,0,0,0,30.1,45.9,46.41,24.7,0,0,1,0.72,0,0,-0.67,0
2598.440,14.63,0,1.4,-0.1,-1.4,0,0,1697,6,124,235.2,29.2,30,42.2,201,5415.7,0.76,4401,111,0.01,27.3,-22.5,-22.5,-22.5,-22.5,-23,-22.5,-60,100,1,0,0,0.7,0,0,0,0,0,0,30,45.6,46.13,24.7,0,0,1,0.73,0,0,-0.69,0
2598.521,14.63,0,1.4,-0.1,-1.4,0,0,1697,6,124,235.2,29.2,30,42.1,201,5417.5,0.73,4382,110,0.01,26.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-60,100,1,0,0,0.7,0,0,0,0,0,0,30,45.4,45.89,24.7,0,0,1,0.74,0,0,-0.69,0
