﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00005C64145007 Westtuned E50 V1.mhd
1601.767,14.53,100,30.4,22.6,1.2,22.6,281.05,5,84,13.36,191.2,280,549.2,216,4630.5,17.15,6336,117,1.84,99.9,17.5,18,15.3,17.2,17.5,13.1,696,21.5,10.4,-20.4,-19.9,76.9,3.36,31.7,78.1,75.8,0,0,-2.7,-0.8,0,-3.4,270.3,568.9,625.4,94.1,0,0,1,0.73,0,1.2,2.39,0
1601.908,14.53,100,30.2,22.6,1.3,22.6,281.77,5,84,13.31,191.2,280,551.2,216,4596,17.27,6334,119,1.77,99.9,17.5,18,15.3,17.2,17.5,13.1,694,15.5,10.4,-19.5,-19.9,77,3.39,32.2,79.4,76.1,0,0,-2.3,-0.4,0,-3,267,568.9,625.61,93.6,0,0,1,0.73,0,1.4,3.29,0
1601.977,14.53,100,30.5,22.6,1.8,22.6,282.31,5,84,13.21,191.2,280,549.8,216,4607.3,16.74,6412,119,1.36,99.9,17.5,18,15.7,17.6,17.5,13.5,688,11.4,10.4,-19.4,-19.9,77.7,3.4,32.4,79.7,76.2,0,0,-2.3,-0.4,0,-3,266.6,568.9,625.5,93.2,0,0,1,0.73,0,1.4,3.57,0
1602.051,14.53,100,30.4,22.6,1.9,22.6,283.03,5,84,13.28,191.2,280,552,216,4627,16.8,6426,120,1.3,99.9,17.5,18,15.7,17.6,17.5,13.5,685,10.9,10.4,-20.3,-19.9,77.7,3.41,32.5,80,76.2,0,0,-2.3,-0.4,0,-3,265.9,568.9,625.42,92.9,0,0,1,0.73,0,1.5,3.78,0
1602.148,14.53,100,30.3,22.6,2.1,22.6,283.03,5,86,13.26,191.2,280,553,216,4671.7,16.71,6466,121,1.12,99.9,17.5,18,15.7,17.6,17.5,13.5,683,10.7,10.4,-19.5,-19.9,77.9,3.42,32.6,80.2,76.3,0,0,-2.3,-0.4,0,-3,265.2,568.9,625.4,92.3,0,0,1,0.73,0,1.5,3.88,0
1602.228,14.53,100,30.7,22.6,2.1,22.6,283.75,5,86,13.34,191.2,280,554.8,216,4652.2,16.42,6516,122,1.22,99.9,17.5,18,16.1,17.6,17.5,13.8,681,7.6,10.4,-19.8,-19.9,78.1,3.43,32.8,80.3,76.4,0,0,-1.9,0,0,-2.7,264.3,568.9,625.4,92.2,0,0,1,0.73,0,1.6,3.9,0
1602.307,14.53,100,30.8,22.6,2,22.6,284.47,5,86,13.29,191.2,280,554.1,216,4623.2,16.36,6557,122,1.14,99.9,17.5,18,16.1,18,17.5,13.8,678,6.4,10.4,-20,-19.9,78,3.45,32.9,80.3,76.5,0,0,-1.9,0,0,-2.7,262.8,568.9,625.4,91.7,0,0,1,0.73,0,1.7,3.77,0
1602.380,14.53,100,30.9,22.6,2.1,22.6,285.19,5,86,13.33,191.2,280,553.7,216,4620.9,16.39,6557,123,1.19,99.9,17.5,18,16.1,18,17.5,13.8,675,5.5,10.4,-19.5,-19.9,78.3,3.45,33.1,80.5,76.6,0,0,-1.9,0,0,-2.7,261.3,568.9,625.4,91.5,0,0,1,0.73,0,1.8,3.9,0
1602.477,14.53,100,31,22.6,2.1,22.6,286.09,5,86,13.36,191.2,280,553.4,216,4626.7,16.39,6602,124,1.26,99.9,17.5,18,16.1,18,17.5,13.8,672,4,10.4,-20,-19.9,78.4,3.47,33.3,80.9,76.7,0,0,-1.9,0,0,-2.7,259.4,568.9,625.4,91.1,0,0,1,0.74,0,1.8,4.16,0
1602.559,14.53,100,30.9,22.6,2.2,22.6,286.99,5,86,13.42,191.2,280,553.1,216,4642.7,15.92,6646,124,1.46,99.9,14.5,18,16.1,18,17.5,13.8,668,4.8,10.4,-20.2,-19.9,78.8,3.47,33.3,81.1,76.7,-3,0,-1.5,0,0,-2.3,258.1,568.9,625.3,90.4,0,0,1,0.74,0,1.9,4.36,0
1602.650,14.53,100,31.3,22.6,2.3,22.6,287.71,5,86,13.49,191.2,280,553.1,217,4672.8,15.66,6690,125,1.79,99.9,14.5,18,16.5,18,17.5,14.2,662,6.4,10.4,-20,-19.9,79,3.47,33.3,81.1,76.7,-3,0,-1.5,0,0,-2.3,257.1,568.9,625.3,90,0,0,1,0.74,0,2,4.35,0
1602.748,14.53,100,31.1,22.6,2.4,22.6,287.71,5,86,13.45,191.2,280,553.1,217,4669.6,15.51,6724,126,2.17,100,14.5,18,16.5,18,17.5,14.2,660,6.8,10.4,-20.5,-19.9,79.2,3.47,33.3,81.2,76.7,-3,0,-1.5,0,0,-2.3,255.5,568.9,625.3,89.5,0,0,1,0.74,0,2.1,4.5,0
1602.827,14.53,100,31,22.6,2.4,22.6,288.79,5,86,13.47,191.2,280,553.3,217,4666.5,15.39,6742,126,2.42,99.9,14.5,18,16.5,18,17.5,14.2,656,7,10.4,-19.7,-19.9,79.4,3.47,33.3,81.4,76.7,-3,0,-1.5,0,0,-2.3,254.1,568.9,625.3,88.9,0,0,1,0.74,0,2.2,4.62,0
1602.907,14.53,100,31,22.6,2.5,22.6,289.69,5,88,13.47,191.2,280,553.3,217,4674,15.07,6786,127,2.79,99.9,14.5,18,16.5,18,17.5,14.2,653,7.5,10.4,-19.5,-19.9,79.7,3.47,33.3,81.3,76.7,-2.7,0,-1.2,0,0,-1.9,253.4,568.9,625.3,89.2,0,0,1,0.74,0,2.2,4.6,0
1602.990,14.53,100,30.8,22.6,2.5,22.6,290.59,5,88,13.46,191.2,280,553,217,4649.6,15.13,6784,127,3.15,99.9,14.8,18,16.8,18,17.5,14.6,652,7.7,10.4,-19.9,-19.9,79.9,3.47,33.3,81.4,76.8,-2.7,0,-1.2,0,0,-1.9,252.2,568.9,625.3,88.8,0,0,1,0.74,0,2.3,4.67,0
1603.078,14.53,100,30.7,22.6,2.5,22.6,291.49,5,88,13.48,191.2,280,552.9,217,4647.9,14.78,6880,128,3.51,99.9,14.8,18,16.8,18,17.5,14.6,648,8,10.4,-20,-19.9,80.1,3.47,33.3,81.6,76.8,-2.7,0,-1.2,0,0,-1.9,250.5,568.9,625.3,88.4,0,0,1,0.74,0,2.4,4.85,0
1603.168,14.53,100,30.9,22.6,2.6,22.6,292.39,5,88,13.5,191.2,280,552.9,217,4623.5,14.75,6889,129,3.88,99.9,14.8,18,16.8,18,17.5,14.6,644,8.5,10.4,-19.7,-19.9,80.3,3.47,33.3,81.7,76.8,-2.7,0,-1.2,0,0,-1.9,249.2,568.9,625.3,88.5,0,0,1,0.75,0,2.5,4.98,0
1603.249,14.53,100,30.8,22.6,2.7,22.6,293.29,5,88,13.47,191.2,280,552.8,217,4625.3,14.31,6944,129,4.21,99.9,14.8,18,16.8,18,17.5,14.6,642,8.7,10.4,-20.1,-19.9,80.5,3.47,33.3,81.7,76.7,-2.3,0,-0.8,0,0,-1.5,247.9,568.9,625.21,88.3,0,0,1,0.75,0,2.5,4.96,0
1603.345,14.53,100,30.8,22.6,2.7,22.6,293.29,5,88,13.47,191.2,280,552.6,217,4587.8,14.22,6970,130,4.55,99.9,15.2,18,17.2,18,17.5,15,639,8,10.4,-19.6,-19.9,80.7,3.47,33.3,81.9,76.7,-2.3,0,-0.8,0,0,-1.5,247.2,568.9,625.19,88.5,0,0,1,0.75,0,2.6,5.13,0
1603.428,14.53,100,30.6,22.6,2.7,22.6,294.19,6,88,13.45,191.2,280,552.4,217,4589.3,14.25,6980,130,4.93,99.9,15.2,18,17.2,18,17.5,15,637,8,10.4,-19.8,-19.9,80.9,3.47,33.3,81.8,76.7,-2.3,0,-0.8,0,0,-1.5,246.8,568.9,625.19,88.6,0,0,1,0.75,0,2.7,5.07,0
1603.512,14.53,100,30.6,22.6,2.7,22.6,295.27,6,88,13.43,191.2,280,552.3,217,4599.7,14.22,6874,131,5.1,99.9,15.2,18,17.2,18,17.5,15,638,8.2,10.4,-20.3,-19.9,81.1,3.47,33.3,81.6,76.7,-2.3,0,-0.8,0,0,-1.5,251.5,568.9,625.19,90.2,0,0,1,0.75,0,2.8,4.9,0
1603.655,14.53,100,31.2,22.6,2.3,22.6,296.17,6,90,13.42,191.2,280,552.1,217,4640.3,16.54,6493,131,5.36,99.9,15.6,18,17.6,18,17.5,15.3,649,9.1,10.4,-20.3,-19.9,77.9,3.44,32.9,79.3,76.4,-1.9,0,-0.4,0,0,-1.2,268.4,568.9,625.19,100.6,0,0,1,0.73,-0.13,0,3,0
1603.748,14.53,100,32.7,22.6,-0.7,22.6,298.15,6,90,12.47,191.2,280,527.3,217,4533.6,20.96,5793,132,5.21,99.9,15.1,17.5,17.1,17.5,17,14.8,705,15.7,10.5,-20.9,-20.2,71.6,3.28,31.3,69.8,70.4,-1.9,0,-0.4,0,0,-1.2,284.5,551.1,564.01,104.7,0,131072,1,0.68,-0.59,0,0,0
1603.828,14.53,100,33.6,22.6,-2.1,22.6,298.15,6,90,12.69,191.2,279.7,507.2,217,4523.2,22.75,5536,133,5.52,68.6,14.6,17,16.6,17,16.5,14.3,728,19.7,12.8,-23.3,-25.5,69.4,3.26,31.2,66.1,66.2,-1.9,0,-0.4,0,0,-1.2,278.3,533.2,537.17,103.5,0,0,1,0.7,-0.03,0,0,0
1603.897,14.53,100,32.4,22.6,-1.9,22.6,299.23,6,90,13.02,191.2,279.9,489,217,4606.7,20.2,5496,134,5.29,64.6,14.1,16.5,16.1,16.5,16.5,13.8,718,20.3,14.5,-27.9,-28.7,74.3,3.27,31.4,65.7,65.7,-1.9,0,-0.4,0,0,-1.2,272.9,531,531.56,100.8,0,0,1,0.72,0,0,0,0
1603.977,14.53,100,30.7,22.6,0.3,22.6,300.31,6,90,12.92,191.2,279.8,480.9,217,4701,19.29,5496,134,4.16,83.9,14.6,17,16.6,17,16,13.8,708,18.7,14.9,-29.7,-29.9,76,3.28,31.5,68.1,66.2,-1.9,0,0,0,0,-0.8,271.9,534.2,534.06,96.7,0,0,1,0.74,0,0,1.89,0
1604.047,14.53,100,30.6,22.6,1,22.6,301.39,6,90,13.32,191.2,279.8,484.9,217,4723.9,16.86,5536,134,4.13,99.9,15,17,17,17,16.5,14.7,707,16.6,15.1,-30.6,-29.9,76.4,3.27,31.3,67,66.2,-1.5,0,0,0,0,-0.8,275.2,535.5,536.04,98.1,0,0,1,0.71,-0.26,0.1,1.06,0
1604.118,14.53,100,30.7,22.6,0.5,22.6,301.39,6,90,13.46,191.2,279.8,490,217,4693.4,19.97,5563,135,4.43,100,15,17,17,17,16.5,14.7,713,15,15.2,-30.8,-29.6,72.8,3.26,31.2,67.3,66.3,-1.5,0,0,0,0,-0.8,274.9,538.5,538.06,98.9,0,0,1,0.7,0,0.1,1.08,0
1604.207,14.53,100,30.3,22.6,0.7,22.6,302.29,6,90,13.26,191.2,279.9,489.6,217,4687.6,20.09,5578,135,4.27,100,15,17,17,17,16.5,14.7,714,14.2,14.9,-30.7,-29.2,73.8,3.25,31,68.1,66.4,-1.5,0,0,0,0,-0.8,272.2,539.2,540.49,97.6,0,0,1,0.71,0,0.1,1.67,0
1604.277,14.53,100,30.1,22.6,1.1,22.6,303.19,6,90,13.22,191.2,279.8,487.1,217,4674.6,19,5572,136,3.73,100,15,17,17,17,16.5,14.7,710,13,14.5,-29.5,-28.7,75.3,3.25,31,68.5,66.6,-1.5,0,0,0,0,-0.8,271.6,540.9,542.22,96.7,0,0,1,0.72,0,0.2,1.91,0
1604.357,14.53,100,29.9,22.6,1.1,22.6,304.09,6,90,13.27,191.2,279.9,491,217,4670.2,18.65,5575,137,3.5,100,15,17,17,17,16.5,15.1,710,11.5,14.4,-28.3,-28.3,75.4,3.26,31,69.3,67.4,-1.2,0,0,0,0,-0.4,271.9,544.8,546.37,97.2,0,0,1,0.72,0,0.2,1.89,0
1604.427,14.53,100,30.1,22.6,1.1,22.6,304.09,6,90,13.23,191.2,279.9,493,217,4661.2,18.59,5610,137,3.15,100,15.3,17,17,17,16.5,15.1,712,11.6,14.4,-28,-28.1,75.5,3.26,31.1,69.9,67.9,-1.2,0,0,0,0,-0.4,271.3,547.5,549.58,96.6,0,0,1,0.72,0,0.3,2.01,0
1604.553,14.53,100,30.2,22.6,1.1,22.6,304.99,6,90,13.19,191.2,279.9,496.1,217,4678.3,18.03,5641,137,2.68,99.9,15.3,17,17,17,16.5,15.1,710,13.3,14.4,-28.6,-27.6,75.7,3.26,31.1,70.2,68.4,-1.2,0,0,0,0,-0.4,272.3,550.2,552.66,96.5,0,0,1,0.72,0,0.4,1.75,0
1604.657,14.53,100,30.4,22.6,0.9,22.6,306.25,6,90,13.3,191.2,280,501.1,217,4630.5,18.41,5668,138,2.5,100,14.8,16.5,16.5,16.5,16,14.6,713,14.1,13.6,-28.1,-27.2,75.4,3.27,31.2,70.8,69.2,-1.2,0,0,0,0,0,273,554.6,557.73,97,0,0,1,0.72,0,0.5,1.55,0
1604.727,14.53,100,30.4,22.6,0.9,22.6,306.25,6,90,13.31,191.2,279.9,504.2,217,4625.6,18.47,5662,139,2.44,99.9,15.2,16.5,16.5,16.5,16,15,714,15.9,13.6,-27.4,-26.7,75.3,3.27,31.2,71.1,69.6,-0.8,0,0,0,0,0,273.5,556.9,560.16,97,0,0,1,0.72,0,0.5,1.44,0
1604.859,14.53,100,30.4,22.6,0.8,22.6,306.97,6,90,13.32,191.2,279.9,506.4,217,4636,18.47,5692,139,2.39,100,15.2,17,17,16.5,16,15.5,715,17.2,13.6,-27.5,-26.5,75.2,3.28,31.2,71.6,70.3,-0.8,0,0,0,0,0,274,560.6,564.29,97,0,0,1,0.72,0,0.6,1.34,0
1604.938,14.53,100,30.5,22.6,0.7,22.6,307.33,6,90,13.31,191.2,279.9,511.1,217,4638.3,18.5,5717,140,2.25,100,15.7,17,17,17,16.5,15.5,716,19.3,13.1,-26.4,-25.8,75.2,3.29,31.2,72.1,70.7,-0.8,0,0,0,0,0,273.9,562.6,567.01,97.1,0,0,1,0.72,0,0.6,1.35,0
1605.008,14.53,100,30.6,22.6,0.7,22.6,307.87,6,90,13.32,191.2,280,512.2,217,4636.9,18.44,5746,140,2.17,99.9,15.7,16.5,16.5,17,16.5,15,715,19.7,12.8,-25.9,-25.5,75.4,3.29,31.3,72.2,71,-0.8,0,0,0,0,0,274.2,563.9,568.73,97.1,0,0,1,0.72,0,0.6,1.24,0
1605.090,14.53,100,30.6,22.6,0.7,22.6,308.23,6,90,13.38,191.2,280,513.8,217,4646.4,18.32,5772,140,2.2,99.9,16.1,17,17,17,16,15.5,716,19.9,12.8,-25.4,-25.1,75.6,3.29,31.3,72.5,71.3,-0.4,0,0,0,0,0,274.4,565.3,570.47,97,0,0,1,0.72,0,0.6,1.19,0
1605.178,14.53,100,30.7,22.6,0.6,22.6,308.41,6,90,13.41,191.2,280,516.5,217,4640.9,18.44,5762,141,2.24,99.9,16.1,17,17,17,16.5,15.5,716,21.3,12.8,-24.6,-24.9,75.1,3.3,31.3,72.7,71.6,-0.4,0,0,0,0,0,274.9,567.3,572.5,97,0,0,1,0.72,0,0.7,1.07,0
1605.257,14.53,100,30.8,22.6,0.5,22.6,308.59,6,90,13.34,191.2,279.9,519.4,217,4625.6,18.62,5810,142,2.26,99.9,16.1,17,17,17,16.5,15.5,717,21.2,12.5,-24.5,-24.4,74.9,3.3,31.3,73,72,-0.4,0,0,0,0,0,275.1,568.9,575,97.2,0,0,1,0.72,0,0.7,1.04,0
1605.337,14.53,100,30.7,22.6,0.6,22.6,308.59,6,90,13.36,191.2,279.9,519.6,217,4622.4,18.68,5817,142,2.28,100,16.1,17,17,17,16.5,15.5,718,20.3,12.1,-24.5,-24.1,75.3,3.3,31.4,73.2,72.2,-0.4,0,0,0,0,0,275.3,568.9,576.48,97.3,0,0,1,0.72,0,0.7,0.97,0
1605.464,14.53,100,30.8,22.6,0.5,22.6,308.77,6,90,13.31,191.2,279.9,522.1,217,4625.6,18.68,5846,142,2.2,100,16.5,17,17,17,16.5,15.5,718,22,12,-23.8,-23.6,75.4,3.31,31.4,73.7,72.6,0,0,0,0,0,0,274.7,568.9,579.08,97.1,0,0,1,0.72,0,0.7,1.1,0
1606.111,14.52,100,31.4,22.6,0.4,22.6,308.95,6,91,13.31,191.2,279.9,538.4,219,4629.9,18.24,6009,146,1.27,99.9,17,17.5,17.5,17,13.8,16,716,17.7,10.4,-20.7,-20.4,75.9,3.36,31.7,75.2,74.4,0,0,0,0,-2.7,0,276,568.9,600,97,0,0,1,0.72,0,0.8,0.83,0
1606.191,14.52,100,31.4,22.6,0.5,22.6,308.95,6,91,13.31,191.2,279.9,538.9,219,4616.6,18.24,6056,147,1.17,99.9,17,17.5,17.5,17.5,14.3,16,715,18,10.4,-20,-20,76,3.36,31.8,75.6,74.5,0,0,0,0,-2.3,0,275.3,568.9,602.43,96.5,0,0,1,0.72,0,0.8,1.03,0
1606.272,14.52,100,31.2,22.6,0.6,22.6,309.13,6,91,13.3,191.2,279.8,539.6,219,4616.3,18,6062,147,0.94,99.9,17,17.5,17.5,17.5,14.7,16,713,17.8,10.4,-20,-20,76.2,3.36,31.8,75.7,74.7,0,0,0,0,-2.3,0,275.1,568.9,604.51,96.3,0,0,1,0.72,0,0.8,1.01,0
1606.377,14.52,100,31.4,22.6,0.4,22.6,309.13,6,91,13.39,191.2,279.8,541.3,219,4628.5,17.95,6042,148,0.99,99.9,17,17.5,17.5,17.5,14.7,16,714,17.7,10.4,-19.8,-19.9,75.9,3.36,31.8,75.4,74.6,0,0,0,0,-2.3,0,276.1,568.9,603.21,96.6,0,0,1,0.72,0,0.8,0.8,0
1606.457,14.52,100,31.4,22.6,0.4,22.6,309.13,6,93,13.33,191.2,279.8,542.6,219,4644.4,18.03,6088,149,0.98,99.9,17,17.5,17.5,17.5,14.7,16,716,18.8,10.4,-19.4,-19.9,75.9,3.36,31.8,75.7,74.7,0,0,0,0,-2.3,0,275.2,568.9,604.64,96.3,0,0,1,0.72,0,0.8,1.03,0
1606.538,14.52,76.5,31.4,22.6,0.5,22.6,309.13,6,93,13.31,191.2,279.8,542.5,219,4651.1,17.97,6084,149,0.84,99.9,17,17.5,17.5,17.5,14.7,16,714,22.9,10.4,-19.6,-19.9,76.1,1.01,0.1,0,0.7,0,0,0,0,-1.9,0,274.2,79.1,38.94,95.7,0,0,1,0,-0.2,-0.1,-3.82,0
1606.644,14.52,0,34.5,22.6,-31.7,0,309.13,6,93,13.33,191.2,15.5,498.6,219,4706.8,29,5844,149,0.8,46.5,-14.5,15,15.5,-14,-14.5,14.5,-120,26,10.7,-21.3,-28,0,1,0,0,0.7,0,0,0,0,0,0,135.4,54,33.42,25.2,2,0,1,0,-0.08,-0.1,-3.71,0
1606.717,14.52,0,17,14.2,-18.4,0,309.31,6,93,205.5,60.8,15.5,130.7,219,4936.8,56.68,6031,149,0.01,26.8,24,23.5,23,24,24,23.5,-77,0.7,10.5,-33.5,-31.7,0,1,0,0,0.7,0,0,0,0,0,0,39,36,31.56,25.1,0,0,1,0,0,-0.1,-3.67,0
1606.803,14.52,0,12.4,10.7,-13.6,0,309.49,6,93,235.2,31.5,15.4,61.5,219,4954.5,74.45,5984,148,0.01,18.4,-1,-1.5,-2,-1.5,-1,-2,-70,1,6.6,-30.2,-24.2,0,1,0,0,0.7,0,0,0,0,0,0,25.8,33.7,31.46,25,0,0,1,0,0,0,-3.67,0
1606.877,14.52,0,10.1,7.5,-10.1,0,309.49,6,93,235.2,21.8,15.4,42.9,219,4968.1,86.07,5946,148,0.01,15.4,1,1,0.5,1,1,0.5,-70,0.6,2,-13.7,-14.2,0,1,0,0,0.7,0,0,0,0,0,0,19.8,32.5,31.35,24.9,0,0,1,0,0,0,-3.67,0
1606.977,14.52,0,8.7,6.1,-9.1,0,309.67,6,93,235.2,14.2,15.4,28.5,219,4978.3,86.09,5966,147,0.01,12.7,2.6,3.1,2.7,2.5,2.6,3.1,-70,0.7,0.5,-11.8,-8.2,53.8,1,0,0,0.7,0,0,0,0,0,0,17.2,32.3,31.27,4,0,0,1,0,0,0,-3.67,0
1607.047,14.52,0,6.2,3.9,-6.6,0,309.67,6,93,20.25,17.2,15.4,33.2,219,4300.4,67.5,5950,147,0.01,12.3,4.1,4,4.1,4,4.1,4.1,-43,0.9,0.6,-5,-4.2,55.1,1,0,0,0.7,0,0,0,0,0,0,17.6,32.2,31.22,17,0,0,1,0,0,0,-2.77,0
1607.117,14.52,0,4.8,2.1,-5,0,309.67,6,93,13.12,17.2,15.4,33.6,219,3738.8,51.26,5901,147,0.01,13.7,5.5,5.1,5,5.5,5,5.1,-40,0.7,1.1,-4,-4.7,54.9,1,0,0,0.7,0,0,0,0,0,0,17.4,31.9,31.02,30.1,0,0,1,0,0,0,-2.09,0
1607.197,14.52,0,3.8,0.7,-4,0,309.67,6,93,13.62,16.5,15.4,32.6,219,3362.3,35.77,5873,146,0.01,14.9,6.1,6,6.2,6.1,6.2,6.2,-38,1.4,2,-4.9,-6.8,55.1,1,0,0,0.7,0,0,0,0,0,0,16.9,31.5,30.71,31.4,0,0,1,0,0,0,-1.6,0
1607.279,14.52,0,3,-0.3,-3.2,0,309.85,6,93,14.06,15.8,15.3,30.9,219,3333.3,34.13,5837,145,0.01,15.8,7.3,7.2,7.3,7.2,7.3,7.1,-36,2.9,2.8,-7.2,-8.5,55.6,1,0,0,0.7,0,0,0,0,0,0,16.3,31.1,30.43,31.6,0,0,1,0,0,0,-1.18,0
1607.377,14.52,0,2.5,-0.9,-2.6,0,309.85,6,93,14.01,15.8,15.3,29.8,219,3399.7,34.02,5802,145,0.34,16.5,8.5,8.5,8.5,8.4,8.5,8.5,-36,4.2,3.1,-9.3,-9.3,55.9,1,0,0,0.7,0,0,0,0,0,0,15.7,30.7,30.19,31,0,0,1,0,0,0,-0.88,0
1607.447,14.52,0,2,-1.1,-2.1,0,309.85,6,93,14.03,15,15.3,28.9,219,3456,33.87,5770,144,0.92,17.4,8.5,8.5,8.5,8.5,8.5,8.5,-37,5,3.2,-10.1,-9.5,56.2,1,0,0,0.7,0,0,0,0,0,0,15.4,30.5,30.07,31,0,0,1,0,0,0,-0.74,0
1607.553,14.52,0,1.8,-1.2,-1.8,0,309.85,6,93,13.98,15,15.2,28.3,219,3472.8,33.61,5750,143,1.51,17.9,8.5,8.5,8.5,8.5,8.5,8.5,-37,3.9,3.2,-10,-9.5,56.5,1,0,0.1,0.7,0,0,0,0,0,0,15.3,30.3,29.9,31.2,0,0,1,0.05,0,0,-0.61,0
1607.677,14.52,0,1.5,-1.1,-1.5,0,309.31,6,93,13.81,15,15.2,27.9,219,3482.1,33.52,5667,142,2.34,18.3,8.1,8,8,8.2,8,8,-38,4,3.2,-9.4,-9.5,56.6,1,0,0.2,0.7,0,0,0,0,0,0,15.1,29.6,29.32,31.7,0,0,1,0.17,0,0,-0.45,0
1607.757,14.52,0,1.3,-1.1,-1.3,0,308.77,6,91,13.71,15,15.1,27.3,219,3560.7,32.78,5636,141,2.99,18.4,8,8.1,8,8,8,8,-38,3.2,3.2,-9.9,-9.5,57.9,1,0,0.2,0.7,0,0,0,0,0,0,15.2,29.4,29.11,31.2,0,0,1,0.13,-0.01,0,-0.49,0
1607.860,14.52,0,1.5,-1,-1.5,0,308.77,6,91,13.57,15,15.1,27.3,219,3621.3,32.78,5588,140,3.18,18,8,8,8,8,8,8,-38,3.2,3.5,-9.1,-9.5,56.8,1,0,0.2,0.7,0,0,0,0,0,0,15.1,29,28.8,30.2,0,0,1,0.16,0,0,-0.47,0
1607.957,14.52,0,1.3,-1.1,-1.3,0,308.23,6,91,13.56,14.2,15,26.3,219,3559.2,32.25,5482,139,3.52,17.9,7.6,7.7,8,7.5,7.6,7.6,-37,4,3.9,-10,-9.5,59,1,0,0.3,0.7,0,0,0,0,0,0,14.9,28.5,28.35,31.1,0,0,1,0.24,0,0,-0.38,0
1608.041,14.52,0,1.2,-1.1,-1.2,0,307.69,6,91,13.59,14.2,15,26.2,219,3535.2,31.32,5496,138,3.72,18.1,8,8,8,8,8,8,-38,3.6,4,-9,-9.5,60,1,0,0.3,0.7,0,0,0,0,0,0,14.9,28.4,28.25,31,0,0,1,0.26,0,0,-0.35,0
1608.170,14.52,0,1.1,-1.1,-1.1,0,307.15,6,91,13.49,14.2,15,26.2,219,3535.7,30.44,5462,137,3.68,18.2,7.5,7.5,7.5,7.5,7.5,7.5,-38,4.5,4,-9.8,-9.5,61.3,1,0,0.4,0.7,0,0,0,0,0,0,14.9,28.1,28,31,0,0,1,0.3,0,0,-0.3,0
1608.247,14.52,0,1.1,-1.1,-1,0,305.53,6,91,13.54,14.2,14.9,25.9,219,3525.3,28.56,5389,135,3.69,18.3,7.5,7.6,7.6,7.5,7.5,7.5,-38,3.9,4,-9.5,-9.5,63.6,1,0,0.4,0.7,0,0,0,0,0,0,14.9,27.6,27.53,30.8,0,0,1,0.34,0,0,-0.26,0
1608.318,14.52,0,1,-1.1,-1,0,305.53,6,91,13.56,14.2,14.8,25.5,219,3560.1,27.54,5338,134,3.68,18.2,7.5,7.5,7.5,7.5,7.5,7.5,-38,5,4,-10.7,-9.5,65.1,1,0,0.5,0.7,0,0,0,0,0,0,14.7,27.4,27.33,30.1,0,0,1,0.36,0,0,-0.24,0
1608.397,14.52,0,0.9,-1.1,-0.9,0,304.63,6,91,13.54,14.2,14.8,25.2,219,3570.3,26.54,5334,134,3.56,18.1,7.5,7.5,7.5,7.5,7.5,7.5,-38,4.5,4,-10.1,-9.5,66.5,1,0,0.5,0.7,0,0,0,0,0,0,14.7,27.2,27.19,30.3,0,0,1,0.38,0,-0.1,-0.22,0
1608.467,14.52,0,0.9,-1.1,-0.9,0,303.73,6,91,13.53,14.2,14.8,25,219,3543.3,25.16,5302,133,3.4,18.1,7.5,7.5,7.5,7.5,7.5,7.6,-38,4.2,4,-10.1,-9.5,68.5,1,0,0.5,0.7,0,0,0,0,0,0,14.7,27,27,30.3,0,0,1,0.41,0,-0.1,-0.19,0
1608.546,14.52,0,0.9,-1.1,-0.9,0,303.73,6,91,13.57,14.2,14.8,25,219,3524.1,24.28,5271,132,3.28,18.1,7.5,7.5,7.5,7.5,7.5,7.5,-38,3.9,4,-9.4,-9.5,68.7,1,0,0.5,0.7,0,0,0,0,0,0,14.7,26.7,26.79,30.3,0,0,1,0.42,0,-0.1,-0.19,0
1608.677,14.52,0,0.8,-1.1,-0.8,0,302.65,6,91,13.71,14.2,14.7,24.5,219,3515.4,22.78,5206,130,3.31,18.1,7,7,7,7,7,7,-38,4.1,4,-10,-9.5,71,1,0,0.6,0.7,0,0,0,0,0,0,14.6,26.1,26.22,30.2,0,0,1,0.47,0,-0.2,-0.14,0
