Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 E30 v2.01 - TC BRBL-S.ptm - TCM: COBB Sport v101.ptm]
37.669,11.47,11.76,99.90,1345,1800,72,14.3,24.7,0.00,190,2,440,1611,183,5920,1.14,-6.39,25.2,97,97,12.00,11.5,6999.5,14.70,1.20,0.00,0.00,0.00,0.00,92,0,3.00,3.04,2707,24.6,-2,80,361,326,25.2,476,71,78,0,49,0
37.702,11.61,11.76,99.90,1338,1800,72,14.3,24.6,0.00,190,2,440,1611,183,5952,1.14,-6.51,23.7,97,97,12.00,11.5,6946.9,14.73,1.21,0.00,0.00,0.00,0.00,92,0,2.99,3.03,2732,24.6,-2,80,359,324,25.0,476,71,78,0,49,0
37.726,11.61,11.76,99.90,1321,1800,72,14.3,24.4,0.00,190,2,440,1614,183,6016,1.13,-6.62,20.4,94,97,12.75,12.0,6784.6,14.80,1.21,0.00,0.00,0.00,0.00,92,0,2.97,3.00,2804,24.2,-2,80,354,319,24.7,475,70,78,0,50,0
37.752,11.61,11.76,99.90,1311,1800,72,14.3,24.2,0.00,190,2,440,1614,183,6048,1.13,-6.90,19.9,93,97,13.12,12.5,6703.4,14.77,1.22,0.00,0.00,0.00,0.00,92,0,2.96,2.99,2833,24.0,-2,80,352,316,24.5,475,70,78,0,50,0
37.783,11.61,11.76,99.90,1306,1800,72,14.3,24.1,0.00,190,2,440,1616,183,6080,1.13,-6.77,17.8,92,97,13.12,12.5,6587.4,14.48,1.21,0.00,0.00,0.00,0.00,92,0,2.94,2.97,2892,23.8,-2,80,350,314,24.3,475,70,78,0,50,0
37.805,11.76,11.76,99.90,1302,1800,72,14.3,23.9,0.00,190,2,440,1616,183,6112,1.13,-6.72,16.0,91,97,13.50,13.0,6510.2,14.40,1.23,0.00,0.00,0.00,0.00,92,0,2.93,2.96,2921,23.7,-2,80,349,313,24.2,475,70,78,0,51,0
37.826,11.76,11.76,99.90,1287,1800,72,14.3,23.6,0.00,190,2,440,1618,183,6144,1.13,-6.73,14.1,88,97,13.50,13.0,6323.1,14.34,1.21,0.00,0.00,0.00,0.00,92,0,2.91,2.94,2939,23.3,-2,80,344,309,23.9,475,70,78,0,51,0
37.850,11.76,11.76,99.90,1283,1800,72,14.3,23.5,0.00,190,2,440,1620,183,6176,1.13,-6.71,11.9,86,97,13.88,13.5,6278.7,14.34,1.22,0.00,0.00,0.00,0.00,92,0,2.90,2.93,2956,23.2,-2,80,343,308,23.8,475,70,78,0,51,0
37.866,11.76,11.76,99.90,1276,1800,72,14.3,23.3,0.00,190,2,440,1620,183,6208,1.12,-6.70,9.9,85,97,13.88,13.5,6250.7,14.38,1.23,0.00,0.00,0.00,0.00,92,0,2.89,2.92,2965,23.0,-2,80,341,305,23.5,475,70,78,0,52,0
37.895,11.76,11.76,99.90,1267,1800,72,14.3,23.1,0.00,190,2,440,1621,183,6240,1.13,-6.75,6.8,82,97,14.62,14.0,6171.8,14.41,1.22,0.00,0.00,0.00,0.00,92,0,2.87,2.90,2994,22.8,-2,80,339,303,23.4,475,70,78,0,52,0
37.933,11.76,11.76,99.90,1265,1800,72,14.3,23.1,0.00,190,2,440,1621,183,6304,1.14,-6.75,4.4,80,97,15.00,14.5,6203.4,14.40,1.22,0.00,0.00,0.00,0.00,92,0,2.87,2.88,3004,22.8,-2,80,337,302,23.1,474,70,78,0,52,0
37.952,11.76,11.76,99.90,1247,1800,72,14.3,22.6,0.00,190,2,440,1623,183,6336,1.13,-6.75,3.4,80,97,15.38,15.0,6166.5,14.48,1.22,0.00,0.00,0.00,0.00,92,0,2.85,2.86,2993,22.3,-2,80,333,296,22.8,475,70,78,0,53,0
37.978,11.76,11.76,99.90,1241,1800,72,14.3,22.6,0.00,190,2,440,1623,183,6336,1.12,-6.79,3.2,78,97,15.38,15.0,6163.0,14.50,1.26,0.00,0.00,0.00,0.00,92,0,2.84,2.85,2961,22.4,-2,80,330,295,22.7,475,70,77,0,53,0
38.013,11.76,11.76,99.90,1241,1800,72,14.3,22.4,0.00,190,2,440,1625,183,6304,1.12,-6.95,4.0,78,97,15.00,15.0,6165.6,14.34,1.23,0.00,0.00,0.00,0.00,92,0,2.83,2.85,2937,22.3,-2,80,330,296,22.7,474,70,78,0,53,0
38.027,11.76,11.76,99.90,1230,1800,72,14.3,22.3,0.00,190,2,440,1625,183,6304,1.12,-7.17,5.6,79,97,15.00,14.5,6057.6,14.34,1.22,0.00,0.00,0.00,0.00,92,0,2.82,2.85,2900,22.1,-2,80,328,293,22.8,474,70,78,0,53,0
38.050,11.76,11.76,99.90,1232,1800,72,14.3,22.4,0.00,190,3,440,1627,183,6368,1.12,-7.17,3.5,78,97,15.38,15.0,6148.7,14.33,1.19,0.00,0.00,0.00,0.00,92,0,2.82,2.85,2930,22.1,-2,80,328,293,22.7,474,70,78,0,53,0
38.079,11.76,11.76,99.90,1240,1800,72,14.3,22.3,0.00,190,3,440,1627,183,6368,1.14,-6.55,4.1,78,97,15.38,15.0,6100.8,14.29,1.13,0.00,0.00,0.00,0.00,92,0,2.81,2.84,2909,22.0,-2,80,330,295,22.7,474,71,79,0,53,0
38.096,11.76,11.76,99.90,1223,1800,72,14.3,22.0,0.00,190,3,440,1627,183,6368,1.13,-6.59,5.3,79,97,15.38,15.0,6089.4,14.26,1.21,0.00,0.00,0.00,0.00,92,0,2.81,2.84,2887,21.8,-1,80,326,291,22.6,475,70,78,0,54,0
38.122,11.76,11.76,99.90,1214,1800,72,14.3,22.0,0.00,190,3,440,1627,183,6336,1.12,-7.32,5.6,79,97,15.75,15.5,6119.4,14.19,1.21,0.00,0.00,0.00,0.00,92,0,2.80,2.84,2883,21.8,-1,80,324,288,22.6,474,70,78,0,54,0
38.157,11.76,11.76,99.90,1217,1800,72,14.3,22.0,0.00,190,3,440,1629,183,6304,1.12,-7.45,3.5,78,97,15.38,15.0,6117.8,14.14,1.17,0.00,0.00,0.00,0.00,92,0,2.79,2.85,2916,21.8,-2,80,325,290,22.9,474,70,78,0,55,0
38.184,11.76,11.76,99.90,1222,1799,72,14.3,22.0,0.00,190,3,440,1629,183,6176,1.14,-7.29,-1.0,78,97,14.62,14.0,6082.7,14.29,1.04,0.00,0.00,0.00,0.00,92,0,2.80,2.90,2951,21.8,-1,80,327,292,23.6,474,71,82,0,55,0
38.210,11.91,11.76,99.90,1244,1798,72,14.3,22.3,0.00,190,3,440,1630,183,5984,1.14,-6.88,-4.4,80,95,13.12,13.0,6249.9,14.35,0.92,0.00,0.00,0.00,0.00,92,0,2.81,2.97,2970,22.1,-1,80,333,299,24.6,474,74,99,0,55,0
38.240,11.91,11.76,99.90,1262,1798,72,14.3,22.5,0.00,190,3,440,1630,183,5888,1.16,-6.85,-6.0,80,95,12.75,12.5,6314.1,14.36,0.87,0.00,0.00,0.00,0.00,92,0,2.83,3.01,2973,22.4,-1,80,339,305,25.2,474,76,100,0,56,0
38.255,11.76,11.76,99.90,1276,1798,72,14.3,22.8,0.00,190,3,440,1630,183,5760,1.17,-6.85,-6.2,81,95,11.62,12.0,6322.2,14.29,0.83,0.00,0.00,0.00,0.00,92,0,2.85,3.05,2954,22.6,-1,80,343,310,25.8,473,77,100,0,56,0
38.294,11.76,11.76,99.90,1293,1800,72,14.3,23.1,0.00,190,3,440,1632,183,5632,1.18,-7.35,-3.7,82,95,10.88,11.0,6369.7,13.93,0.78,0.00,0.00,0.00,0.00,92,0,2.87,3.10,2907,22.9,-1,80,347,315,26.5,474,79,100,0,57,0
38.314,11.61,11.76,99.90,1343,1800,72,14.3,24.1,0.00,190,3,440,1632,185,5408,1.22,-7.32,0.8,86,95,9.38,9.5,6526.2,14.82,0.63,0.00,0.00,0.00,0.00,92,0,2.93,3.16,2855,24.0,-2,80,361,329,27.2,474,85,100,0,57,0
38.343,11.61,11.76,99.90,1359,1800,72,14.3,24.4,0.00,190,3,440,1632,185,5280,1.21,-6.94,4.2,89,95,9.00,8.5,6736.3,14.73,0.65,0.00,0.00,0.00,0.00,92,0,2.95,3.17,2827,24.2,-2,80,364,333,27.3,476,84,100,0,57,0
38.371,11.61,11.91,99.90,1399,1800,72,14.3,25.2,0.00,190,3,440,1632,185,5120,1.20,-6.55,5.3,92,95,7.88,8.0,6880.3,14.79,0.69,0.00,0.00,0.00,0.00,92,0,3.01,3.18,2842,25.0,-2,80,376,344,27.4,476,83,100,0,58,0
38.412,11.61,11.91,99.90,1429,1800,72,14.3,26.0,0.00,190,3,440,1632,185,5024,1.15,-6.51,7.4,94,95,7.50,7.5,6954.0,14.61,0.85,0.00,0.00,0.00,0.00,92,0,3.07,3.19,2842,25.8,-2,80,384,353,27.5,476,77,90,0,58,0
38.436,11.61,11.91,99.90,1465,1800,72,14.3,26.8,0.00,190,3,440,1634,185,4928,1.13,-6.52,6.9,95,95,7.12,7.0,7035.1,14.69,0.89,0.00,0.00,0.00,0.00,92,0,3.14,3.19,2872,26.7,-2,80,394,364,27.6,477,75,77,0,58,0
38.460,11.61,11.91,99.90,1486,1800,72,14.3,27.4,0.00,190,3,440,1634,185,4960,1.13,-6.54,7.1,96,95,7.12,6.5,7124.1,15.23,0.93,0.00,0.00,0.00,0.00,92,0,3.19,3.20,2875,27.3,-2,80,400,369,27.6,478,74,81,0,58,0
38.497,11.76,11.91,99.90,1490,1800,72,14.3,27.6,0.00,190,3,440,1634,185,4992,1.14,-6.66,7.3,96,95,7.12,6.5,7177.6,15.36,0.95,0.00,0.00,0.00,0.00,92,0,3.21,3.21,2876,27.5,-2,80,401,370,27.6,478,73,80,0,58,0
38.515,11.91,11.91,99.90,1495,1800,72,14.3,27.9,0.00,190,3,440,1634,185,5056,1.18,-6.70,10.1,98,95,7.50,7.0,7304.5,15.58,0.92,0.00,0.00,0.00,0.00,92,0,3.24,3.22,2854,27.8,-2,80,403,371,27.6,478,74,80,0,59,0
38.551,11.91,11.91,99.90,1495,1800,72,14.3,27.9,0.00,190,3,440,1634,185,5088,1.19,-6.73,11.7,99,95,7.50,7.0,7295.7,15.82,0.95,0.00,0.00,0.00,0.00,92,0,3.24,3.22,2848,27.8,-2,80,403,371,27.6,477,74,80,0,59,0
38.561,11.91,11.91,99.90,1494,1800,72,14.3,28.0,0.00,190,3,440,1636,185,5088,1.19,-6.84,13.3,100,95,7.50,7.0,7314.8,15.88,0.95,0.00,0.00,0.00,0.00,92,0,3.24,3.22,2846,27.8,-2,80,402,371,27.6,477,74,80,0,60,0
38.590,11.91,11.91,99.90,1495,1800,72,14.3,28.0,0.00,190,3,440,1636,185,5120,1.19,-6.84,15.5,100,95,7.50,7.0,7313.1,15.71,0.95,0.00,0.00,0.00,0.00,92,0,3.24,3.21,2826,27.8,-2,80,403,371,27.6,477,74,80,0,60,0
38.608,11.91,11.91,99.90,1502,1800,72,14.3,28.1,0.00,190,3,440,1636,185,5120,1.20,-6.84,16.6,100,95,7.50,7.0,7307.1,15.43,0.95,0.00,0.00,0.00,0.00,92,0,3.24,3.21,2808,28.0,-2,80,404,372,27.6,477,74,80,0,60,0
38.644,12.05,11.91,99.90,1494,1800,72,14.3,28.0,0.00,190,3,440,1636,185,5152,1.21,-6.91,17.6,100,95,7.50,7.0,7415.0,15.32,0.93,0.00,0.00,0.00,0.00,92,0,3.24,3.21,2793,27.8,-2,80,402,370,27.6,477,74,80,0,60,0
38.682,12.05,11.91,99.90,1487,1800,72,14.3,27.8,0.00,190,3,440,1636,185,5216,1.22,-6.81,19.6,100,95,7.88,7.5,7402.7,15.45,0.95,0.00,0.00,0.00,0.00,92,0,3.23,3.21,2762,27.7,-1,80,400,369,27.5,477,74,80,0,61,0
38.701,12.05,11.91,99.90,1484,1800,72,14.3,27.7,0.00,190,3,440,1636,185,5216,1.20,-6.73,20.8,100,95,7.88,7.5,7453.7,15.55,0.99,0.00,0.00,0.00,0.00,92,0,3.22,3.21,2748,27.6,-1,80,400,367,27.5,477,73,79,0,61,0
38.729,11.91,11.91,99.90,1484,1800,72,14.3,27.7,0.00,190,3,440,1636,185,5280,1.21,-6.73,24.6,100,95,8.25,8.0,7517.8,15.51,1.00,0.00,0.00,0.00,0.00,92,0,3.22,3.21,2706,27.5,-1,80,401,369,27.5,477,73,79,0,62,0
38.761,11.91,11.91,99.90,1481,1800,72,14.3,27.6,0.00,190,3,440,1636,185,5280,1.21,-6.67,25.4,100,95,8.25,8.0,7475.3,15.45,1.00,0.00,0.00,0.00,0.00,92,0,3.23,3.21,2698,27.5,-1,80,400,367,27.5,476,73,79,0,62,0
38.779,11.91,11.91,99.90,1477,1800,72,14.3,27.4,0.00,190,3,440,1638,185,5280,1.20,-6.35,25.1,100,95,8.25,8.0,7509.7,15.30,1.01,0.00,0.00,0.00,0.00,92,0,3.20,3.20,2702,27.3,-1,80,398,366,27.5,476,73,79,0,62,0
38.812,11.91,11.91,99.90,1473,1800,72,14.3,27.3,0.00,190,3,440,1638,185,5312,1.20,-6.12,25.9,100,95,8.25,8.0,7461.6,15.05,1.04,0.00,0.00,0.00,0.00,92,0,3.19,3.20,2692,27.2,-1,80,398,365,27.4,476,72,79,0,63,0
38.846,11.91,11.91,99.90,1473,1800,72,14.3,27.2,0.00,190,3,440,1638,185,5344,1.20,-6.02,26.0,100,95,8.25,8.0,7479.2,15.16,1.04,0.00,0.00,0.00,0.00,92,0,3.19,3.20,2691,27.1,-1,80,398,364,27.4,476,72,79,0,62,0
38.866,11.91,11.76,99.90,1460,1800,72,14.3,27.0,0.00,190,3,440,1638,185,5344,1.20,-6.09,32.2,100,95,8.62,8.0,7493.7,15.00,1.02,0.00,0.00,0.00,0.00,92,0,3.17,3.20,2625,26.8,-1,80,394,361,27.4,476,72,80,0,63,0
38.890,11.91,11.76,99.90,1467,1800,72,14.3,26.9,0.00,190,3,440,1638,185,5376,1.21,-6.02,32.9,100,95,8.62,8.0,7522.6,14.96,0.99,0.00,0.00,0.00,0.00,92,0,3.19,3.20,2617,26.9,-2,80,396,363,27.4,476,73,81,0,63,0
38.922,11.91,11.76,99.90,1464,1800,72,14.3,27.0,0.00,190,3,440,1638,185,5376,1.20,-6.10,33.0,100,95,8.62,8.0,7532.7,14.91,1.06,0.00,0.00,0.00,0.00,92,0,3.17,3.20,2616,26.8,-2,80,395,362,27.4,476,72,79,0,63,0
38.936,11.91,11.76,99.90,1452,1800,72,14.3,26.8,0.00,190,3,440,1639,185,5408,1.20,-6.18,34.4,100,95,8.62,8.0,7514.1,14.85,1.05,0.00,0.00,0.00,0.00,92,0,3.17,3.19,2601,26.6,-2,80,391,358,27.3,476,72,80,0,63,0
38.972,11.76,11.76,99.90,1458,1800,72,14.3,26.9,0.00,190,3,440,1639,185,5440,1.21,-6.17,33.0,100,95,8.62,8.0,7452.6,14.81,1.04,0.00,0.00,0.00,0.00,92,0,3.16,3.19,2615,26.8,-2,80,392,359,27.3,477,72,80,0,64,0
38.990,11.76,11.76,99.90,1446,1800,72,14.3,26.6,0.00,190,3,440,1639,185,5472,1.20,-6.22,34.1,100,95,9.38,9.0,7452.5,14.74,1.04,0.00,0.00,0.00,0.00,92,0,3.14,3.19,2602,26.5,-2,80,391,357,27.3,476,72,81,0,64,0
39.019,11.76,11.76,99.90,1441,1800,72,14.3,26.5,0.00,190,3,440,1639,185,5472,1.19,-6.21,35.7,100,95,9.38,9.0,7453.9,14.77,1.05,0.00,0.00,0.00,0.00,92,0,3.13,3.19,2585,26.4,-2,80,389,356,27.3,476,72,81,0,65,0
39.036,11.76,11.76,99.90,1446,1800,72,14.3,26.7,0.00,190,3,440,1641,185,5504,1.19,-6.25,35.4,100,95,9.38,9.0,7474.7,14.76,1.05,0.00,0.00,0.00,0.00,92,0,3.15,3.19,2588,26.6,-2,80,390,356,27.2,476,72,81,0,65,0
39.074,11.76,11.76,99.90,1436,1800,72,14.3,26.5,0.00,190,3,440,1641,185,5504,1.19,-6.20,36.6,100,95,9.38,9.0,7458.8,14.70,1.07,0.00,0.00,0.00,0.00,92,0,3.13,3.18,2575,26.3,-2,80,387,354,27.2,476,72,81,0,65,0
39.091,11.76,11.76,99.90,1431,1800,72,14.3,26.4,0.00,190,3,440,1641,185,5536,1.18,-6.12,35.5,100,95,9.75,9.0,7405.0,14.77,1.07,0.00,0.00,0.00,0.00,92,0,3.12,3.18,2586,26.2,-2,80,386,352,27.1,476,71,81,0,65,0
39.123,11.76,11.76,99.90,1426,1800,72,14.3,26.1,0.00,190,3,440,1643,185,5536,1.18,-6.08,35.8,100,95,9.75,9.5,7355.4,14.75,1.08,0.00,0.00,0.00,0.00,92,0,3.10,3.17,2583,26.1,-2,80,385,351,27.0,476,71,81,0,65,0
39.145,11.76,11.76,99.90,1418,1800,72,14.3,26.1,0.00,190,3,440,1645,185,5600,1.18,-6.00,34.0,100,95,10.12,9.5,7405.3,15.08,1.14,0.00,0.00,0.00,0.00,92,0,3.10,3.15,2602,25.9,-2,80,383,348,26.8,476,71,80,0,66,0
39.173,11.76,11.76,99.90,1413,1800,72,14.3,26.0,0.00,190,3,440,1645,185,5600,1.17,-6.04,33.2,100,95,10.12,9.5,7338.2,15.02,1.11,0.00,0.00,0.00,0.00,92,0,3.09,3.15,2610,25.8,-2,80,381,347,26.7,476,71,80,0,66,0
39.202,11.61,11.76,99.90,1404,1800,72,14.3,25.9,0.00,190,3,440,1645,185,5632,1.17,-6.12,30.4,100,95,10.12,9.5,7264.8,14.73,1.16,0.00,0.00,0.00,0.00,92,0,3.09,3.14,2640,25.7,-2,80,378,344,26.6,476,71,80,0,66,0
39.224,11.61,11.76,99.90,1409,1800,72,14.3,26.1,0.00,190,3,440,1647,185,5664,1.16,-6.17,27.6,100,95,10.12,9.5,7163.0,14.79,1.15,0.00,0.00,0.00,0.00,92,0,3.09,3.13,2670,25.9,-2,80,380,345,26.5,476,71,80,0,66,0
39.251,11.61,11.76,99.90,1398,1800,72,14.3,25.6,0.00,190,3,440,1647,185,5696,1.16,-6.23,25.6,100,95,10.50,10.0,7145.5,14.46,1.15,0.00,0.00,0.00,0.00,92,0,3.07,3.12,2693,25.6,-2,80,377,342,26.3,476,71,80,0,67,0
39.293,11.61,11.76,99.90,1391,1800,72,14.3,25.6,0.00,190,3,440,1648,185,5696,1.16,-6.22,23.8,99,95,10.50,10.0,7094.5,14.64,1.16,0.00,0.00,0.00,0.00,92,0,3.06,3.11,2715,25.5,-2,80,375,340,26.2,476,71,80,0,67,0
39.315,11.61,11.76,99.90,1386,1800,72,14.3,25.6,0.00,190,3,440,1648,187,5728,1.16,-6.10,18.2,96,95,10.88,10.0,6894.3,15.10,1.19,0.00,0.00,0.00,0.00,92,0,3.08,3.10,2816,25.4,-3,80,373,338,26.1,476,71,80,0,67,0
39.339,11.61,11.76,99.90,1384,1800,72,14.3,25.5,0.00,190,3,440,1650,187,5760,1.16,-6.10,18.4,96,95,10.88,11.0,6855.5,15.02,1.19,0.00,0.00,0.00,0.00,92,0,3.07,3.09,2836,25.4,-3,80,372,337,26.0,476,71,80,0,68,0
39.375,11.61,11.76,99.90,1392,1800,72,14.3,25.8,0.00,190,3,440,1650,187,5760,1.16,-6.10,18.4,96,95,10.88,11.0,6838.9,14.96,1.18,0.00,0.00,0.00,0.00,92,0,3.07,3.09,2853,25.6,-3,80,375,339,26.0,476,71,80,0,68,0
39.412,11.61,11.76,99.90,1377,1800,72,14.3,25.5,0.00,190,3,440,1652,187,5792,1.15,-6.15,16.0,95,95,11.25,11.0,6769.9,14.84,1.18,0.00,0.00,0.00,0.00,92,0,3.05,3.08,2902,25.3,-3,80,370,336,25.8,476,71,80,0,68,0
39.431,11.61,11.76,99.90,1367,1800,72,14.3,25.3,0.00,190,3,440,1654,187,5824,1.15,-6.46,14.5,93,95,11.62,11.0,6646.9,14.71,1.22,0.00,0.00,0.00,0.00,92,0,3.04,3.07,2923,25.1,-3,80,367,333,25.6,476,71,79,0,68,0
39.459,11.61,11.76,99.90,1359,1800,72,14.3,25.2,0.00,190,3,440,1654,187,5856,1.14,-6.55,10.7,91,95,11.62,11.0,6623.3,14.70,1.20,0.00,0.00,0.00,0.00,92,0,3.03,3.06,2960,25.0,-3,80,365,330,25.5,476,71,80,0,69,0
39.476,11.61,11.76,99.90,1356,1800,72,14.3,25.2,0.00,190,3,440,1656,187,5856,1.14,-6.59,10.6,91,95,11.62,11.0,6638.4,14.75,1.20,0.00,0.00,0.00,0.00,92,0,3.02,3.05,2938,25.0,-3,80,364,329,25.4,476,71,79,0,69,0
39.502,11.61,11.76,99.90,1358,1800,72,14.3,25.2,0.00,190,3,440,1656,187,5888,1.14,-6.66,9.4,90,95,12.00,11.0,6592.1,14.82,1.19,0.00,0.00,0.00,0.00,92,0,3.02,3.05,2945,25.0,-3,80,365,330,25.3,476,71,80,0,69,0
39.542,11.76,11.76,99.90,1348,1800,72,14.3,25.0,0.00,190,3,440,1657,187,5920,1.14,-6.62,8.6,90,95,12.00,11.5,6564.1,14.97,1.20,0.00,0.00,0.00,0.00,92,0,3.01,3.04,2937,24.8,-3,80,362,327,25.2,476,71,79,0,70,0
39.582,11.76,11.76,99.90,1333,1800,72,14.3,24.7,0.00,190,3,440,1657,187,5952,1.14,-6.23,8.1,88,95,12.38,12.0,6629.5,14.73,1.23,0.00,0.00,0.00,0.00,92,0,2.99,3.02,2929,24.5,-3,80,358,323,24.9,476,70,79,0,70,0
39.600,11.76,11.76,99.90,1329,1800,72,14.3,24.6,0.00,190,3,440,1659,187,5952,1.14,-6.10,7.8,89,95,12.38,12.0,6563.9,14.62,1.22,0.00,0.00,0.00,0.00,92,0,2.99,3.01,2924,24.4,-3,80,357,322,24.9,475,70,79,0,70,0
39.629,11.76,11.76,99.90,1322,1800,72,14.3,24.4,0.00,190,3,440,1659,187,5984,1.13,-6.31,6.4,87,95,12.75,12.5,6526.4,14.65,1.22,0.00,0.00,0.00,0.00,92,0,2.97,3.00,2932,24.3,-3,80,355,319,24.7,475,70,79,0,71,0
39.662,11.76,11.76,99.90,1315,1800,72,14.3,24.3,0.00,190,3,440,1661,187,6016,1.13,-6.39,3.5,86,95,12.75,12.5,6465.8,15.05,1.23,0.00,0.00,0.00,0.00,92,0,2.97,2.99,2954,24.1,-3,80,353,318,24.7,475,70,79,0,70,0
39.696,11.76,11.76,99.90,1323,1800,72,14.3,24.5,0.00,190,3,440,1661,187,6016,1.13,-6.63,1.9,84,95,13.12,12.5,6326.0,14.98,1.22,0.00,0.00,0.00,0.00,92,0,2.95,2.99,2941,24.3,-4,80,355,320,24.6,475,70,79,0,71,0
39.732,11.76,11.76,99.90,1312,1800,72,14.3,24.3,0.00,190,3,440,1663,187,6048,1.13,-6.52,-0.6,83,95,13.12,12.5,6419.4,14.90,1.22,0.00,0.00,0.00,0.00,92,0,2.95,2.98,2955,24.1,-4,80,352,316,24.5,475,70,79,0,71,0
39.751,11.76,11.76,99.90,1304,1800,72,14.3,24.1,0.00,190,3,440,1663,187,6080,1.13,-6.41,-1.2,82,95,13.12,12.5,6356.1,14.72,1.20,0.00,0.00,0.00,0.00,92,0,2.95,2.97,2943,23.8,-3,80,349,314,24.4,475,70,79,0,71,0
39.779,11.76,11.76,99.90,1305,1800,72,14.3,24.1,0.00,190,3,440,1663,187,6080,1.13,-6.41,-3.2,81,95,13.50,13.0,6392.9,14.62,1.22,0.00,0.00,0.00,0.00,92,0,2.94,2.96,2946,23.9,-3,80,350,314,24.2,475,70,79,0,71,0
39.796,11.76,11.76,99.90,1299,1800,72,14.3,24.0,0.00,190,3,440,1665,187,6112,1.14,-6.47,-3.2,80,95,13.50,13.0,6404.0,14.52,1.19,0.00,0.00,0.00,0.00,92,0,2.93,2.96,2933,23.8,-3,80,347,313,24.2,475,71,80,0,71,0
39.822,11.76,11.76,99.90,1303,1800,72,14.3,24.1,0.00,190,3,440,1665,187,6112,1.14,-6.44,-2.9,80,95,13.50,13.0,6342.3,14.50,1.20,0.00,0.00,0.00,0.00,92,0,2.93,2.95,2925,23.9,-3,80,349,313,24.1,475,71,79,0,72,0
39.862,11.76,11.76,99.90,1294,1800,72,14.3,23.7,0.00,190,3,440,1665,187,6144,1.15,-6.38,-5.2,78,95,13.50,13.0,6240.2,14.45,1.18,0.00,0.00,0.00,0.00,92,0,2.92,2.94,2940,23.5,-4,80,346,311,24.0,475,71,79,0,72,0
39.902,11.76,11.76,99.90,1285,1800,72,14.3,23.7,0.00,190,3,440,1666,187,6176,1.14,-6.46,-7.1,76,95,13.88,13.5,6181.3,14.61,1.18,0.00,0.00,0.00,0.00,92,0,2.91,2.93,2933,23.4,-3,80,344,308,23.8,474,71,79,0,72,0
39.925,11.76,11.76,99.90,1284,1800,72,14.3,23.5,0.00,190,3,440,1666,187,6208,1.15,-6.40,-7.3,77,95,13.88,13.5,6295.2,14.64,1.17,0.00,0.00,0.00,0.00,92,0,2.91,2.92,2918,23.2,-3,80,343,308,23.7,475,71,79,0,73,0
39.954,11.76,11.76,99.90,1286,1800,72,14.3,23.5,0.00,190,3,440,1666,187,6208,1.15,-6.34,-5.0,78,95,14.25,14.0,6324.5,14.62,1.20,0.00,0.00,0.00,0.00,92,0,2.90,2.91,2881,23.3,-3,80,344,308,23.6,475,71,79,0,73,0
39.981,11.76,11.76,99.90,1282,1800,72,14.3,23.4,0.00,190,3,440,1666,187,6240,1.15,-6.34,-5.3,76,95,14.25,14.0,6319.3,14.68,1.22,0.00,0.00,0.00,0.00,92,0,2.90,2.90,2894,23.2,-3,80,342,307,23.4,475,71,79,0,73,0
40.022,11.76,11.76,99.90,1272,1800,72,14.3,23.2,0.00,190,3,440,1666,187,6240,1.16,-6.38,-5.8,76,95,14.62,14.0,6285.8,14.70,1.18,0.00,0.00,0.00,0.00,92,0,2.88,2.89,2904,22.9,-3,80,339,304,23.3,475,71,79,0,73,0
40.057,11.76,11.76,99.90,1267,1800,72,14.3,23.1,0.00,190,3,440,1668,187,6240,1.15,-6.38,-4.2,76,95,14.62,14.0,6252.3,14.79,1.20,0.00,0.00,0.00,0.00,92,0,2.87,2.89,2880,22.9,-3,80,339,303,23.3,474,71,79,0,74,0
40.070,11.76,11.76,99.90,1266,1800,72,14.3,23.1,0.00,190,3,440,1668,187,6240,1.15,-6.38,-1.7,77,95,14.62,14.0,6199.1,14.73,1.17,0.00,0.00,0.00,0.00,92,0,2.87,2.89,2855,22.8,-3,80,338,303,23.3,474,71,80,0,74,0
