Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 E30 v2.01 - TC BRBL-S.ptm - TCM: COBB Sport v101.ptm]
93.241,13.23,13.23,0.00,131,131,68,14.3,0.1,0.00,207,2,6,840,196,1088,0.19,-24.00,-5.8,18,115,17.25,-9.0,1110.0,14.65,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-9.4,0,4,21,12,0.0,30,100,100,1,10,0
93.273,13.23,13.23,0.00,131,131,68,14.3,0.1,0.00,207,2,6,840,196,1088,0.19,-24.00,-5.7,18,115,17.25,-9.0,1110.0,14.64,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-9.4,0,4,21,12,0.0,30,100,100,1,10,0
93.290,13.23,13.23,0.00,131,131,68,14.3,0.1,0.00,207,2,6,840,196,1088,0.19,-24.00,-5.7,18,115,17.25,-8.5,1110.0,14.63,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-9.4,0,4,22,13,0.0,30,100,100,1,10,0
93.317,13.23,13.23,0.00,130,131,68,14.3,0.1,0.00,207,2,6,840,196,1088,0.19,-24.00,-5.8,18,115,17.25,-8.5,1115.6,14.62,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,867,-9.4,0,4,22,13,0.0,30,100,100,1,10,0
93.352,13.23,13.23,0.00,131,132,68,14.3,0.1,0.00,207,2,6,842,196,1088,0.19,-24.00,-5.9,18,115,17.25,-8.5,1100.4,14.68,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,867,-9.4,0,4,22,13,0.0,30,100,100,1,10,0
93.378,13.23,13.23,0.00,131,132,68,14.3,0.1,0.00,207,2,6,842,196,1088,0.19,-24.00,-5.9,18,115,17.25,-8.0,1100.4,14.71,0.00,0.00,0.00,0.00,0.00,58,3,1.01,1.00,867,-9.4,0,4,22,13,0.0,30,100,100,1,10,0
93.387,13.23,13.23,0.00,131,133,68,14.3,0.1,0.00,207,2,6,842,196,1056,0.19,-24.00,-5.8,18,115,17.25,-7.0,1100.4,15.05,0.00,0.00,0.00,0.00,0.00,58,3,1.01,1.00,867,-9.4,0,4,23,13,0.0,30,100,100,1,9,0
93.418,13.23,13.23,0.00,130,133,68,14.3,0.1,0.00,207,2,6,842,196,1056,0.19,-24.00,-6.2,18,115,17.25,-7.0,1110.8,15.05,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-9.4,0,4,23,13,0.0,30,100,100,1,9,0
93.429,13.23,13.23,0.00,130,134,68,14.3,0.1,0.00,207,2,6,842,196,1056,0.19,-24.00,-6.0,18,115,17.25,-6.5,1103.6,15.21,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-9.4,0,4,23,13,0.0,30,100,100,1,9,0
93.460,13.23,13.23,0.00,130,134,68,14.3,0.1,0.00,207,2,6,842,196,1056,0.19,-24.00,-6.0,18,115,17.25,-6.5,1100.4,15.30,0.00,0.00,0.00,0.00,0.00,58,3,1.01,1.00,869,-9.4,0,4,23,13,0.0,30,100,100,1,9,0
93.470,13.23,13.23,0.00,130,134,68,14.3,0.1,0.00,207,2,6,842,196,1056,0.19,-24.00,-5.8,18,115,17.25,-6.5,1101.2,15.30,0.00,0.00,0.00,0.00,0.00,58,3,1.01,1.00,866,-9.4,0,4,23,13,0.0,30,100,100,1,9,0
93.504,13.38,13.23,0.00,130,134,68,14.3,0.1,0.00,207,2,6,842,196,1088,0.19,-24.00,-5.7,18,115,17.25,-7.0,1101.2,15.19,0.00,0.00,0.00,0.00,0.00,58,3,1.01,1.00,865,-9.4,0,4,23,13,0.0,30,100,100,1,9,0
93.530,13.38,13.23,0.00,130,133,68,14.3,0.1,0.00,207,2,6,844,196,1088,0.19,-24.00,-5.7,18,115,17.25,-6.5,1101.2,15.14,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-9.4,0,4,23,13,0.0,30,100,100,1,9,0
93.539,13.23,13.23,0.00,130,133,68,14.3,0.1,0.00,207,2,6,844,196,1088,0.19,-24.00,-5.6,18,115,17.25,-7.0,1104.4,15.07,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-9.4,0,4,23,13,0.0,30,100,100,1,9,0
93.550,13.23,13.23,0.00,130,135,68,14.3,0.1,0.00,207,2,7,844,196,1088,0.19,-24.00,-5.6,18,115,17.25,-6.0,1102.0,15.07,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-9.4,0,4,23,14,0.0,30,100,100,1,9,0
93.577,13.23,13.23,0.00,131,136,68,14.3,0.1,0.00,207,2,7,844,196,1056,0.19,-24.00,-5.4,18,115,17.25,-6.0,1102.0,14.84,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-9.4,0,4,24,14,0.0,30,100,100,1,9,0
93.612,13.23,13.23,0.00,131,136,68,14.3,0.1,0.00,207,2,7,844,196,1056,0.19,-24.00,-5.4,18,115,17.25,-6.0,1102.0,14.73,0.00,0.00,0.00,0.00,0.00,58,3,1.01,1.00,863,-9.4,0,4,24,14,0.0,31,100,100,1,9,0
93.624,13.23,13.23,0.00,133,142,68,14.3,0.1,0.00,207,2,7,844,196,1056,0.19,-24.00,-5.3,19,115,16.88,-4.0,1102.8,14.84,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.4,0,4,25,15,0.0,32,100,100,1,9,0
93.648,13.23,13.23,0.00,136,148,68,14.3,0.1,0.00,207,2,7,844,196,1056,0.19,-24.00,-5.3,19,115,16.50,-2.0,1136.4,14.88,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.3,0,4,27,17,0.0,34,100,100,1,9,0
93.657,13.23,13.23,0.00,138,149,68,14.3,0.1,0.00,207,2,8,844,196,1056,0.19,-24.00,-5.3,19,115,16.50,-3.0,1157.2,14.88,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.2,0,4,27,18,0.0,34,100,100,1,9,0
93.688,13.38,13.23,0.00,142,148,68,14.3,0.1,0.00,207,2,7,844,196,1056,0.19,-24.00,-5.3,19,115,16.50,-5.0,1149.2,14.84,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.1,0,4,27,18,0.0,34,100,100,1,9,0
93.698,13.38,13.23,0.00,143,148,68,14.3,0.1,0.00,207,2,7,844,196,1056,0.19,-24.00,-5.3,19,115,16.50,-5.5,1149.2,14.82,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.1,0,4,27,18,0.0,34,100,100,1,9,0
93.729,13.38,13.23,0.00,144,148,68,14.3,0.1,0.00,207,2,7,846,196,1056,0.19,-24.00,-5.2,19,115,16.50,-6.0,1150.0,14.82,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,861,-9.0,0,4,27,18,0.0,33,100,100,1,8,0
93.738,13.23,13.23,0.00,145,149,68,14.3,0.1,0.00,207,2,9,846,196,1056,0.19,-24.00,-5.3,19,115,16.12,-6.0,1225.2,14.80,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,861,-9.0,0,5,27,18,0.0,34,100,100,1,8,0
93.747,13.38,13.23,0.00,148,147,68,14.3,0.1,0.00,207,2,9,846,196,1056,0.19,-24.00,-5.3,19,115,15.75,-7.5,1232.4,14.52,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-8.9,0,5,27,17,0.0,33,100,100,1,8,0
93.772,13.38,13.23,0.00,149,145,68,14.3,0.1,0.00,207,2,9,846,196,1088,0.19,-24.00,-5.0,19,115,15.75,-9.5,1242.7,14.31,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,859,-8.9,0,5,26,17,0.0,33,100,100,1,8,0
93.789,13.38,13.23,0.00,147,144,68,14.3,0.1,0.00,207,2,9,846,196,1088,0.19,-24.00,-4.9,19,115,15.75,-10.0,1250.7,14.31,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,858,-9.0,0,4,25,16,0.0,32,100,100,1,8,0
93.814,13.38,13.23,0.00,145,143,68,14.3,0.1,0.00,207,2,9,846,196,1088,0.19,-24.00,-5.1,19,115,16.12,-9.0,1223.5,14.43,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,860,-9.0,0,4,25,15,0.0,32,100,100,1,8,0
93.849,13.38,13.23,0.00,143,144,68,14.3,0.1,0.00,207,2,9,846,196,1088,0.19,-24.00,-5.3,19,115,16.12,-9.0,1238.8,14.74,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.1,0,4,24,15,0.0,32,100,100,1,8,0
93.859,13.52,13.23,0.00,144,145,68,14.3,0.1,0.00,207,2,10,846,196,1088,0.19,-24.00,-5.1,19,115,16.12,-8.5,1239.5,14.74,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,860,-9.1,0,4,25,15,0.0,33,100,100,1,7,0
93.891,13.52,13.23,0.00,146,144,68,14.3,0.1,0.00,207,2,10,846,196,1088,0.19,-24.00,-5.0,19,115,16.12,-9.5,1241.9,14.88,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,859,-9.0,1,4,25,15,0.0,33,100,100,1,7,0
93.900,13.52,13.23,0.00,146,144,68,14.3,0.1,0.00,207,2,10,846,196,1088,0.19,-24.00,-5.0,19,115,16.12,-10.0,1248.3,15.12,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,859,-9.0,1,4,24,15,0.0,32,100,100,1,7,0
93.932,13.52,13.23,0.00,146,149,68,14.3,0.1,0.00,207,2,11,846,196,1088,0.19,-24.00,-5.2,19,115,16.12,-8.0,1258.8,15.25,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,861,-9.0,1,4,26,17,0.0,34,100,100,1,7,0
93.942,13.52,13.23,0.00,146,149,68,14.3,0.1,0.00,207,2,10,846,196,1088,0.19,-24.00,-5.2,19,115,16.12,-8.5,1265.2,15.31,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.0,1,4,26,16,0.0,34,100,100,1,7,0
93.967,13.52,13.23,0.00,146,149,68,14.3,0.1,0.00,207,2,10,846,196,1088,0.19,-24.00,-5.2,19,115,16.12,-8.5,1265.2,15.16,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.0,1,4,26,16,0.0,34,100,100,1,7,0
93.985,13.38,13.23,0.00,146,148,68,14.3,0.1,0.00,207,2,10,847,196,1088,0.19,-24.00,-5.2,19,115,16.12,-8.5,1266.0,15.09,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,861,-9.0,1,4,26,16,0.0,34,100,100,1,7,0
94.008,13.38,13.23,0.00,146,148,68,14.3,0.1,0.00,207,2,10,847,196,1120,0.19,-24.00,-5.2,19,115,16.12,-9.0,1270.8,15.09,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.0,1,4,25,16,0.0,34,100,100,1,7,0
94.015,13.38,13.23,0.00,147,147,68,14.3,0.1,0.00,207,2,10,847,196,1120,0.19,-24.00,-5.2,19,115,16.12,-10.0,1273.2,14.98,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.0,1,4,25,15,0.0,34,100,100,1,7,0
94.032,13.38,13.23,0.00,147,147,68,14.3,0.1,0.00,207,2,10,847,196,1120,0.19,-24.00,-5.2,19,115,16.12,-10.0,1267.6,14.61,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.0,1,4,25,15,0.0,34,100,100,1,7,0
94.052,13.38,13.23,0.00,147,147,68,14.3,0.1,0.00,207,2,10,847,196,1120,0.19,-24.00,-5.2,19,115,15.75,-10.5,1268.4,14.62,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.0,1,4,25,15,0.0,34,100,100,1,7,0
94.059,13.38,13.23,0.00,147,147,68,14.3,0.1,0.00,207,2,10,847,196,1120,0.19,-24.00,-5.4,19,115,15.75,-10.5,1266.8,14.62,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-9.0,0,4,25,15,0.0,34,100,100,1,7,0
94.075,13.38,13.23,0.00,147,146,68,14.3,0.1,0.00,207,2,10,847,196,1120,0.19,-24.00,-5.6,19,115,15.75,-10.0,1248.4,14.81,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-9.0,0,4,25,15,0.0,34,100,100,1,7,0
94.099,13.38,13.23,0.00,147,146,68,14.3,0.1,0.00,207,2,10,847,196,1120,0.19,-24.00,-5.6,19,115,15.75,-10.0,1251.6,14.74,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-9.0,0,4,25,15,0.0,34,100,100,1,7,0
94.113,13.23,13.23,0.00,147,146,68,14.3,0.1,0.00,207,2,10,847,196,1120,0.19,-24.00,-5.5,19,115,15.75,-10.5,1252.4,14.71,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-9.0,0,4,24,15,0.0,33,100,100,1,7,0
94.139,13.23,13.23,0.00,147,146,68,14.3,0.1,0.00,207,2,10,847,196,1120,0.19,-24.00,-5.5,19,115,15.75,-10.5,1252.4,14.75,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-9.0,0,4,24,15,0.0,33,100,100,1,7,0
94.148,13.23,13.23,0.00,147,144,68,14.3,0.1,0.00,207,2,10,847,196,1120,0.19,-24.00,-5.6,19,115,15.75,-11.0,1252.4,14.77,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-9.0,0,4,24,15,0.0,33,100,100,1,7,0
94.180,13.23,13.23,0.00,147,140,68,14.3,0.1,0.00,207,2,9,849,196,1120,0.19,-24.00,-5.7,19,115,15.75,-13.0,1247.6,14.80,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,867,-9.0,0,4,23,13,0.0,32,100,100,1,7,0
94.189,13.23,13.23,0.00,147,140,68,14.3,0.1,0.00,207,2,9,849,196,1120,0.19,-24.00,-5.4,19,115,15.75,-13.0,1249.2,14.84,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-9.0,0,4,23,13,0.0,32,100,100,1,6,0
94.222,13.23,13.23,0.00,145,140,68,14.3,0.1,0.00,207,2,9,849,196,1120,0.19,-24.00,-5.6,19,115,16.12,-12.0,1210.8,14.90,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-9.1,0,4,23,13,0.0,32,100,100,1,6,0
94.237,13.23,13.23,0.00,144,140,68,14.3,0.1,0.00,207,2,9,849,196,1120,0.19,-24.00,-5.6,19,115,16.12,-12.0,1212.4,15.14,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-9.1,0,4,23,13,0.0,32,100,100,1,6,0
94.265,13.23,13.23,0.00,143,140,68,14.3,0.1,0.00,207,2,9,849,196,1120,0.19,-24.00,-5.6,19,115,16.12,-12.0,1210.8,15.14,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-9.1,0,4,23,13,0.0,32,100,100,1,6,0
94.280,13.23,13.23,0.00,142,140,68,14.3,0.1,0.00,207,2,9,849,196,1088,0.19,-24.00,-5.6,19,115,16.50,-11.5,1210.8,15.26,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-9.1,0,4,23,13,0.0,32,100,100,1,6,0
94.307,13.23,13.23,0.00,142,140,68,14.3,0.1,0.00,207,2,9,849,196,1088,0.19,-24.00,-5.7,19,115,16.50,-11.5,1210.0,15.32,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,867,-9.1,0,4,22,13,-0.0,32,100,100,1,6,0
94.338,13.23,13.23,0.00,142,141,68,14.3,0.1,0.00,207,2,9,849,196,1088,0.19,-24.00,-5.7,19,115,16.50,-11.5,1203.6,15.34,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,867,-9.1,0,4,23,13,0.0,32,100,100,1,6,0
94.349,13.23,13.23,0.00,142,140,68,14.3,0.1,0.00,207,2,9,851,196,1088,0.19,-24.00,-5.7,19,115,16.50,-11.5,1190.0,15.34,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-9.1,0,4,23,13,0.0,32,100,100,1,6,0
94.383,13.23,13.23,0.00,142,140,68,14.3,0.1,0.00,207,2,9,851,196,1088,0.19,-24.00,-5.5,19,115,16.50,-11.5,1193.2,15.26,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-9.1,0,4,23,13,0.0,32,100,100,1,6,0
94.393,13.23,13.23,0.00,142,140,68,14.3,0.1,0.00,207,2,9,851,196,1088,0.19,-24.00,-5.5,19,115,16.50,-11.5,1193.2,15.27,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-9.1,0,4,23,13,0.0,32,100,100,1,6,0
94.418,13.23,13.23,0.00,141,140,68,14.3,0.1,0.00,207,2,9,851,196,1088,0.19,-24.00,-5.2,19,115,16.50,-11.5,1195.6,15.28,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-9.1,0,4,23,13,0.0,32,100,100,1,6,0
94.434,13.23,13.23,0.00,141,140,68,14.3,0.1,0.00,207,2,9,851,196,1088,0.19,-24.00,-5.1,19,115,16.50,-11.5,1196.4,15.28,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,860,-9.1,0,4,23,13,0.0,32,100,100,1,6,0
94.460,13.23,13.23,0.00,141,140,68,14.3,0.1,0.00,207,2,9,851,196,1088,0.19,-24.00,-5.1,19,115,16.50,-11.0,1182.8,15.29,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,861,-9.2,0,4,23,13,0.0,32,100,100,1,6,0
94.469,13.08,13.23,0.00,141,140,68,14.3,0.1,0.00,207,2,9,851,196,1088,0.19,-24.00,-5.1,19,115,16.50,-11.5,1181.2,15.30,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,861,-9.2,0,4,23,13,0.0,32,100,100,1,6,0
94.501,13.08,13.23,0.00,140,140,68,14.3,0.1,0.00,207,2,9,851,196,1088,0.19,-24.00,-5.0,19,115,16.50,-11.5,1178.7,15.30,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,860,-9.2,0,4,23,13,0.0,32,100,100,1,5,0
94.510,13.08,13.23,0.00,140,140,68,14.3,0.1,0.00,207,2,9,851,196,1088,0.19,-24.00,-4.8,19,115,16.50,-10.5,1180.3,15.27,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,858,-9.2,0,4,23,13,0.0,32,100,100,1,5,0
94.542,13.08,13.23,0.00,140,140,68,14.3,0.1,0.00,207,2,9,853,196,1088,0.19,-24.00,-4.7,19,115,16.50,-10.5,1181.1,15.28,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,857,-9.2,0,4,23,13,0.0,32,100,100,1,5,0
94.551,13.08,13.23,0.00,140,140,68,14.3,0.1,0.00,207,2,9,853,196,1120,0.19,-24.00,-4.7,19,115,16.50,-10.5,1175.5,15.25,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,858,-9.2,0,4,23,13,0.0,32,100,100,1,5,0
94.586,13.08,13.23,0.00,140,140,68,14.3,0.1,0.00,207,2,9,853,196,1120,0.19,-24.00,-4.6,19,115,16.50,-10.5,1174.7,15.25,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,856,-9.2,0,4,23,13,0.0,32,100,100,1,5,0
94.618,13.08,13.23,0.00,140,142,68,14.3,0.1,0.00,207,2,10,853,196,1120,0.19,-24.00,-4.5,19,113,16.50,-10.0,1171.5,15.23,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,855,-9.2,0,4,24,14,0.0,32,100,100,1,5,0
94.628,13.08,13.23,0.00,140,140,68,14.3,0.1,0.00,207,2,9,853,196,1120,0.19,-24.00,-4.5,19,113,16.50,-10.5,1171.5,15.20,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,855,-9.2,0,4,23,13,0.0,32,100,100,1,5,0
94.663,13.08,13.23,0.00,140,140,68,14.3,0.1,0.00,207,2,9,853,196,1120,0.19,-24.00,-4.6,19,113,16.50,-11.0,1170.7,15.22,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,857,-9.2,0,4,22,13,0.0,32,100,100,1,5,0
94.671,13.08,13.23,0.00,139,139,68,14.3,0.1,0.00,207,2,9,853,196,1120,0.19,-24.00,-4.9,19,113,16.12,-11.0,1169.1,15.22,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,860,-9.2,0,4,22,13,0.0,32,100,100,1,4,0
94.683,13.08,13.23,0.00,139,139,68,14.3,0.1,0.00,207,2,9,853,196,1120,0.19,-24.00,-5.0,19,113,16.12,-11.0,1159.6,15.20,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,861,-9.2,0,4,22,13,0.0,32,100,100,1,4,0
94.707,13.08,13.23,0.00,139,139,68,14.3,0.1,0.00,207,2,9,855,196,1120,0.19,-24.00,-5.0,19,113,16.12,-11.0,1159.6,15.17,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,861,-9.2,0,4,22,13,0.0,32,100,100,1,4,0
94.717,13.08,13.23,0.00,139,139,68,14.3,0.1,0.00,207,2,9,855,196,1120,0.19,-24.00,-5.0,19,113,16.12,-11.0,1159.6,15.16,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,861,-9.2,0,4,22,13,0.0,32,100,100,1,4,0
94.748,13.08,13.23,0.00,139,141,68,14.3,0.1,0.00,207,2,9,855,196,1120,0.19,-24.00,-5.2,19,113,16.12,-10.0,1155.6,15.14,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-9.2,0,4,23,13,0.0,32,100,100,1,4,0
94.759,13.08,13.23,0.00,139,141,68,14.3,0.1,0.00,207,2,9,855,196,1120,0.19,-24.00,-5.3,19,113,16.12,-10.0,1159.6,15.12,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-9.2,0,4,23,13,0.0,32,100,100,1,4,0
94.769,13.08,13.23,0.00,139,140,68,14.3,0.1,0.00,207,2,9,855,196,1120,0.19,-24.00,-5.4,19,113,16.12,-10.5,1162.8,15.07,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-9.2,0,4,23,13,0.0,32,100,100,1,4,0
94.794,13.08,13.23,0.00,139,140,68,14.3,0.1,0.00,207,2,9,855,196,1120,0.19,-24.00,-5.4,19,113,16.12,-10.5,1162.8,15.02,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-9.2,0,4,23,13,0.0,32,100,100,1,4,0
94.820,13.08,13.23,0.00,140,140,68,14.3,0.1,0.00,207,2,9,855,196,1120,0.19,-24.00,-5.5,19,113,16.12,-10.5,1167.6,14.82,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-9.2,0,4,23,13,0.0,32,100,100,1,4,0
94.839,13.08,13.23,0.00,139,139,68,14.3,0.1,0.00,207,2,9,855,196,1120,0.19,-24.00,-5.6,19,113,16.12,-10.5,1167.6,14.53,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,867,-9.2,0,4,23,13,0.0,32,100,100,1,4,0
94.867,13.23,13.23,0.00,139,139,68,14.3,0.1,0.00,207,2,9,856,196,1120,0.19,-24.00,-5.5,19,113,16.12,-11.0,1168.4,14.39,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-9.2,0,4,22,13,0.0,32,100,100,1,4,0
94.892,13.23,13.23,0.00,139,138,68,14.3,0.1,0.00,207,2,9,856,196,1120,0.19,-24.00,-5.4,19,113,16.12,-11.0,1169.2,14.32,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-9.2,0,4,22,13,0.0,32,100,100,1,3,0
94.925,13.23,13.23,0.00,140,138,68,14.3,0.1,0.00,207,2,9,856,196,1120,0.19,-24.00,-5.3,19,113,16.12,-11.0,1170.8,14.44,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-9.2,0,4,23,13,0.0,32,100,100,1,3,0
94.942,13.23,13.23,0.00,140,132,68,14.3,0.1,0.00,207,2,7,856,196,1120,0.19,-24.00,-5.3,19,113,16.12,-13.0,1170.8,14.59,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-9.2,0,4,21,11,0.0,30,100,100,1,3,0
94.974,13.23,13.23,0.00,139,128,68,14.3,0.1,0.00,207,2,6,856,196,1120,0.19,-24.00,-5.5,19,113,16.12,-14.5,1171.6,14.74,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-9.2,0,4,20,10,0.0,29,100,100,1,3,0
95.005,13.23,13.23,0.00,135,128,68,14.3,0.1,0.00,207,2,6,856,196,1120,0.19,-24.00,-5.6,18,113,16.50,-13.5,1170.8,15.20,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,867,-9.3,0,4,20,10,0.0,29,100,100,1,3,0
95.030,13.23,13.23,0.00,132,133,68,14.3,0.1,0.00,207,2,7,856,196,1120,0.19,-24.00,-5.5,18,113,16.50,-10.5,1107.6,15.80,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-9.4,0,4,21,11,0.0,30,100,100,1,3,0
95.047,13.23,13.23,0.00,130,133,68,14.3,0.1,0.00,207,2,7,858,196,1120,0.19,-24.00,-5.8,18,113,16.88,-10.0,1103.6,15.95,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-9.5,0,4,21,11,0.0,30,100,100,1,3,0
95.074,13.23,13.23,0.00,129,133,68,14.3,0.1,0.00,207,2,7,858,196,1120,0.19,-24.00,-5.8,18,113,16.88,-10.0,1103.6,15.88,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-9.5,0,4,21,11,0.0,30,100,100,1,3,0
95.091,13.23,13.23,0.00,131,133,68,14.3,0.1,0.00,207,2,7,858,196,1120,0.19,-24.00,-5.8,18,113,16.88,-10.0,1102.8,15.85,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-9.4,0,4,21,11,0.0,30,100,100,1,2,0
95.122,13.23,13.23,0.00,131,133,68,14.3,0.1,0.00,207,2,7,858,196,1120,0.19,-24.00,-5.8,18,113,16.50,-10.0,1102.8,15.85,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-9.4,0,4,21,11,0.0,30,100,100,1,2,0
