Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,MAF
68.73,3780.75,96.81,0.98,0,23,3.91,12.29,0,3.91,12.59,61.95
68.84,3839.5,96.78,0.99,0,23.5,3.88,12.4,0,3.91,12.59,63.78
68.94,3891.25,96.62,0.95,0,23.5,3.88,12.29,0,3.91,12.59,62.16
69.04,3915.5,96.52,1.03,0,24,3.84,12.17,0,3.91,12.59,67.5
69.14,3977.25,96.38,0.91,0,24,3.81,12.52,0,3.91,12.59,60.97
69.24,3996,96.39,0.92,0,24.5,3.81,12.29,0,3.91,12.59,65.41
69.34,4060,96.13,1.02,0,24.5,3.81,12.4,0,3.91,12.59,65.78
69.44,4116,96.09,1.01,0,24.5,3.81,12.29,0,3.91,12.59,69.93
69.55,4146.25,95.99,0.88,0,24.5,3.84,12.17,0,3.91,12.59,61.39
69.65,4186.25,91.95,0.97,0,24.5,3.88,12.17,0,3.91,12.59,68.31
69.76,4246.5,83.91,0.97,0,24.5,3.94,12.06,0,3.91,12.47,68.49
69.86,4280.25,81.4,0.97,0,25,3.94,12.06,0,3.91,12.47,69.75
69.96,4326,77.92,1.05,0,25,3.97,12.06,0,3.91,12.47,76.43
70.07,4388,74.11,0.98,0,25,3.97,11.94,0,3.91,12.47,71.73
70.18,4416.75,72.97,1.03,0,25,3.94,12.06,0,3.91,12.47,76.43
70.28,4467.75,71.53,1.03,0,25.5,3.94,12.06,0,3.91,12.47,77.33
70.38,4496.5,71.02,1.07,0,25.5,3.94,12.17,0,3.91,12.35,72.54
70.49,4553.5,70.49,0.98,0,26,3.94,12.17,0,3.91,12.35,74.8
70.60,4609.25,71.45,1.03,0,26,3.97,12.17,0,3.91,12.35,79.14
70.70,4629.25,71.43,1.04,0,26.5,4,12.17,0,3.91,12.35,80.76
70.80,4698,71.11,1.06,0,26.5,4,12.29,0,3.91,12.35,83.73
70.91,4744.5,70.42,1.09,0,27,4.03,12.29,0,3.91,12.24,84.62
71.01,4771.25,70.78,0.99,0,27,4.03,12.06,0,3.91,12.24,78.96
71.12,4847.5,73.21,1,0,27,4.06,11.94,0,3.91,12.24,83.95
71.22,4861.25,79.12,1.07,0,27.5,4.06,12.06,0,3.91,12.24,87.07
71.32,4933.25,92.25,1.07,0,27.5,4.06,12.06,0,3.91,12.24,88.19
71.42,4986.5,92.33,1.02,0,27.5,4.06,12.06,0,3.91,12.24,85.17
71.52,5024.5,92.26,1.09,0,27.5,4.03,12.29,0,3.91,12.24,91.64
71.62,5048.5,92.15,1.02,0,27.5,4.03,12.29,0,3.91,12.24,86.3
71.72,5100,92.26,1.03,0,28,4.03,12.29,0,3.91,12.24,87.74
71.82,5160.5,92.3,1.06,0,28,4.03,12.29,0,3.91,12.24,91.19
71.92,5229.75,92.21,1.03,0,28,4.03,12.17,0,3.91,12.24,90.52
72.02,5251,92.18,1.03,0,28,4.06,12.17,0,3.91,12.24,90.86
72.12,5309,92.1,1.07,0,28,4.09,12.17,0,3.91,12.12,94.75
72.23,5339,75.11,1.06,0,28,4.09,12.29,0,3.91,12.12,93.08
72.34,5405.25,70.05,1.03,0,28,4.09,12.29,0,3.91,12.12,92.86
72.44,5426,38.63,0.98,0,28,3.91,12.17,0,3.91,12.12,96.99
72.55,5457,8.13,0.66,0,28.5,3.16,12.4,0,3.91,12.35,60.69
72.66,5360.5,1.78,0.29,0,32.5,0,12.86,0,8.59,15.06,26.71
72.76,5360.75,1.08,0.21,0,41.5,0,19.29,0,7.81,15.06,16.15
72.86,5425.5,0.61,0.15,0,39.5,0,20.33,0,7.81,15.06,14.28
72.97,5340.25,0.2,0.13,0,36,0,20.33,0,7.03,15.06,11.99
73.07,5352,0,0.12,0,33,0,20.33,0,6.25,15.06,11.16
73.18,5323,0,0.1,0,33,0,20.33,0,6.25,15.06,9.31
73.29,5305.25,0,0.09,0,33,0,20.33,0,5.47,15.06,8.69
73.39,5286,0,0.09,0,33,0,20.33,0,5.47,15.06,8.39
73.50,5264.5,0,0.08,0,33,0,20.33,0,5.47,15.06,7.88
73.60,5242.5,0,0.09,0,33,0,20.33,0,4.69,15.06,8.07
73.70,5225.75,0,0.09,0,33,0,20.33,0,4.69,15.06,8.11
73.80,5215.5,0,0.09,0,33,0,20.33,0,4.69,15.06,8.18
73.90,5200.25,0,0.09,0,33,0,20.33,0,2.34,15.06,8.26
74.00,5179.5,0,0.09,0,33,0,20.33,0,2.34,15.06,8.36
74.11,5145.25,0,0.09,0,33,0,20.33,0,2.34,15.06,8.41
74.22,5133.25,0,0.09,0,33,0,20.33,0,2.34,15.06,8.34
74.32,5122.5,0,0.09,0,33,0,20.33,0,2.34,15.06,8.24
74.42,5109.75,0,0.09,0,33,0,20.33,0,2.34,15.06,8.39
74.53,5079.5,0,0.09,0,33,0,20.33,0,2.34,15.06,8.41
74.63,5062,0,0.09,0,33,0,20.33,0,2.34,15.06,8.32
74.74,5032,0,0.1,0,33,0,20.33,0,2.34,15.06,8.32
74.84,5031.5,0,0.1,0,33,0,20.33,0,2.34,15.06,8.32
74.94,5012.25,0,0.1,0,33,0,20.33,0,2.34,15.06,8.36
75.04,4992,0,0.09,0,33,0,20.33,0,2.34,15.06,8.24
75.14,4966.5,0,0.1,0,33,0,20.33,0,2.34,15.06,8.32
75.24,4956.5,0,0.09,0,33,0,20.33,0,2.34,15.06,8.26
75.34,4931.75,0,0.1,0,33,0,20.33,0,2.34,15.06,8.28
75.44,4928,0,0.1,0,33,0,20.33,0,2.34,15.06,8.24
75.54,4901,0,0.09,0,33,0,20.33,0,2.34,15.06,8.11
75.65,4875,0,0.09,0,33,0,20.33,0,2.34,15.06,8.03
75.76,4866.5,0,0.09,0,33,0,20.33,0,2.34,15.06,8.07
75.86,4848.5,0,0.1,0,33,0,20.33,0,2.34,15.06,8.11
75.97,4818.25,0,0.09,0,33,0,20.33,0,2.34,15.06,8.03
76.07,4805.5,0,0.09,0,33,0,20.33,0,2.34,15.06,7.99
76.17,4791.5,0,0.09,0,33,0,20.33,0,2.34,15.06,7.86
76.27,4785.5,0,0.09,0,33,0,20.33,0,2.34,15.06,7.88
76.37,4751.75,0,0.09,0,33,0,20.33,0,2.34,15.06,7.82
76.47,4739.75,0,0.09,0,33,0,20.33,0,2.34,15.06,7.74
76.57,4723.25,0,0.09,0,33,0,20.33,0,2.34,15.06,7.65
76.67,4711.75,0,0.09,0,33,0,20.33,0,2.34,15.06,7.63
76.77,4689.75,0,0.09,0,33,0,20.33,0,2.34,15.06,7.6
76.87,4671,0,0.09,0,33,0,20.33,0,2.34,15.06,7.41
76.98,4642,0,0.09,0,33,0,20.33,0,2.34,15.06,7.33
77.08,4636.75,0,0.09,0,32.5,0,20.33,0,2.34,15.06,7.22
77.19,4626.25,0,0.09,0,32.5,0,20.33,0,2.34,15.06,7.2
77.29,4601.5,0,0.09,0,32.5,0,20.33,0,2.34,15.06,7.1
77.40,4591.75,0,0.09,0,32.5,0,20.33,0,2.34,15.06,7.05
77.50,4579.75,0,0.09,0,32.5,0,20.33,0,2.34,15.06,7.03
77.60,4559,0,0.08,0,32.5,0,20.33,0,2.34,15.06,6.83
77.70,4533,0,0.09,0,32.5,0,20.33,0,2.34,15.06,6.85
77.80,4518.75,0,0.08,0,32.5,0,20.33,0,2.34,15.06,6.75
77.91,4507,0,0.08,0,32.5,0,20.33,0,2.34,15.06,6.72
78.01,4493.25,0,0.08,0,32.5,0,20.33,0,2.34,15.06,6.64
78.11,4471.75,0,0.08,0,32.5,0,20.33,0,2.34,15.06,6.59
78.21,4448.75,0,0.08,0,32.5,0,20.33,0,2.34,15.06,6.41
78.31,4430.25,0,0.08,0,32.5,0,20.33,0,2.34,15.06,6.37
78.42,4421.5,0,0.08,0,32.5,0,20.33,0,2.34,15.06,6.28
78.52,4396.75,0,0.08,0,32.5,0,20.33,0,2.34,15.06,6.2
78.63,4378.5,0,0.08,0,32.5,0,20.33,0,2.34,15.06,6.16
78.74,4367.5,0,0.08,0,32.5,0,20.33,0,2.34,15.06,6.11
78.84,4348.5,0,0.08,0,32.5,0,20.33,0,2.34,15.06,6.02
78.94,4325.5,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.97
79.04,4321,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.94
79.14,4312.25,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.95
79.24,4285.75,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.77
79.35,4267.25,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.77
79.45,4254.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,5.66
79.56,4239.5,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.66
79.67,4214.75,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.55
79.77,4205.75,0,0.07,0,32.5,0,20.33,0,2.34,15.06,5.51
79.87,4202.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,5.4
79.97,4175.75,0,0.07,0,32.5,0,20.33,0,2.34,15.06,5.42
80.08,4157,0,0.07,0,32.5,0,20.33,0,2.34,15.06,5.27
80.19,4140.25,0,0.07,0,32.5,0,20.33,0,2.34,15.06,5.25
80.29,4127.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,5.21
80.40,4111.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,5.15
80.50,4087.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,5.1
80.60,4079.75,0,0.07,0,32.5,0,20.33,0,2.34,15.06,5.03
80.70,4060,0,0.07,0,32.5,0,20.33,0,2.34,15.06,5.03
80.80,4054.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.97
80.90,4026,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.93
81.00,4014.25,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.82
81.11,3999.25,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.79
81.22,3990.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.75
81.32,3958.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.71
81.43,3951.75,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.69
81.53,3945.75,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.68
81.63,3924,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.62
81.73,3903,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.62
81.83,3887,0,0.06,0,32.5,0,20.33,0,2.34,15.06,4.5
81.94,3877,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.54
82.04,3864.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.52
82.14,3851.25,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.54
82.24,3829.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.57
82.34,3820.25,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.47
82.44,3802.25,0,0.06,0,32.5,0,20.33,0,2.34,15.06,4.43
82.55,3784.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.47
82.66,3760.25,0.7,0.07,0,32.5,0,20.33,0,2.34,15.06,5.65
82.76,3733.5,0.88,0.09,0,32.5,0,20.33,0,2.34,15.06,5.99
82.86,3761.75,2.72,0.12,0,36,0,20.33,0,0.78,15.06,6.48
82.96,3769.75,2.33,0.13,0,39,0,16.42,0,0.78,15.06,8.58
83.06,3714.5,2.21,0.12,0,45,0,13.21,0,0.78,15.06,8.13
83.16,3733.5,2.33,0.13,0,48,0,12.86,0,0.78,15.06,8.3
83.26,3717.75,1.9,0.12,0,51,0,13.55,2.34,0.78,15.06,7.86
83.36,3706.5,0.95,0.1,0,51,0,14.01,0.78,0.78,15.06,7.45
83.46,3698.25,0.84,0.1,0,51,0,14.59,1.56,0.78,14.94,6.37
83.56,3686,0.88,0.1,0,51,0,14.7,2.34,0.78,14.94,6.32
83.67,3679.5,0.9,0.1,0,51,0,15.04,3.12,0.78,14.94,6.37
83.78,3662.75,0.92,0.1,0,51,0,15.16,3.91,0.78,14.82,6.49
83.88,3662.25,0.56,0.1,0,51,0,15.16,5.47,0.78,14.82,6.37
83.99,3645.75,0.02,0.09,0,51,0,15.04,5.47,0.78,14.94,5.81
84.09,3646.75,0.13,0.08,0,51.5,0,14.93,6.25,0.78,14.94,5.46
84.19,3628.25,0.34,0.09,0,51.5,0,14.93,0,0.78,15.06,5.46
84.30,3604.25,0.42,0.09,0,51.5,0,14.81,0,0.78,15.06,5.9
84.40,3610.25,0.64,0.1,0,51.5,0,14.93,0,0.78,15.06,6.08
84.51,3585.5,0.71,0.1,0,51.5,0,14.93,0,0.78,15.06,6.27
84.61,3581.5,0.97,0.1,0,51.5,0,15.27,0,0.78,15.06,6.62
84.72,3570.25,1.44,0.11,0,51.5,0,15.27,1.56,0.78,14.82,7.67
84.82,3563,2.46,0.14,0,51.5,0,15.5,2.34,0.78,14.82,8.78
84.92,3551.25,4.84,0.15,0,51,0,15.5,4.69,0.78,14.82,11.34
85.02,3543.75,5.25,0.22,0,49,0,15.73,5.47,0.78,14.82,13.45
85.12,3587.75,5.64,0.25,0,48,0,16.77,10.94,1.56,14.59,15.02
85.22,3559,5.87,0.25,0,47,0,16.19,13.28,1.56,14.59,15.92
85.32,3514.75,5.6,0.26,0,46,0,14.59,14.84,1.56,14.59,15.58
85.42,3577,6.98,0.3,0,46,0,14.13,13.28,3.91,14.59,18.19
85.52,3566.5,6.66,0.31,0,44.5,0,13.78,12.5,3.91,14.82,17.86
85.62,3564.75,7.25,0.31,0,44,0,13.55,10.94,3.91,15.06,18.46
85.72,3579.5,7.35,0.31,0,43,0,13.55,6.25,3.91,15.18,19.03
85.82,3569,9.53,0.36,0,42,0,13.9,5.47,5.47,15.18,21.76
85.92,3585.25,10.83,0.45,0,38.5,0.28,14.7,3.91,5.47,15.06,24.53
86.03,3610,14.15,0.47,0,38,1.72,15.16,3.91,5.47,14.82,33.23
86.13,3636.25,15.69,0.61,0,36,3.16,15.16,6.25,5.47,14.59,37.08
86.24,3647.5,15.57,0.62,0,34,3.16,13.78,3.12,5.47,14.82,37.03
86.34,3650.75,15.45,0.59,0,32,3.16,14.24,3.91,5.47,14.82,36.43
86.44,3694.5,15.64,0.59,0,32,3.16,14.47,3.91,5.47,14.82,36.81
86.55,3710.5,15.47,0.59,-0.69,32,3.16,14.7,3.91,5.47,14.59,36.49
86.65,3735.25,15.63,0.59,-0.69,31.5,3.16,14.47,4.69,5.47,14.71,36.76
86.76,3756.25,15.59,0.59,-0.69,31.5,3.16,14.36,4.69,5.47,14.71,36.65
86.86,3775.25,15.85,0.58,-0.69,32,3.16,14.36,4.69,5.47,14.71,36.81
86.96,3794,16.98,0.6,-0.69,31.5,3.16,14.36,4.69,5.47,14.71,38.27
87.07,3843.75,19.56,0.7,-0.69,30.5,3.16,14.59,4.69,5.47,14.47,45.31
87.17,3860.5,20.11,0.71,-0.69,27,3.16,14.13,5.47,5.47,14.24,46.05
87.27,3883.25,23.17,0.74,0,26.5,3.16,13.9,4.69,5.47,14.12,48.54
87.37,3920.75,24.94,0.8,0,25.5,3.16,14.13,4.69,5.47,13.88,51.39
87.48,3948,25.35,0.8,0,25.5,3.19,13.44,3.91,5.47,13.53,53.22
87.58,3994.75,27.03,0.84,0,25.5,3.28,13.78,0,5.47,15.06,52.94
87.69,4056.25,46.92,0.86,0,25.5,3.44,13.67,0,5.47,15.06,58.22
87.79,4098,51.35,0.91,0,25,3.69,13.44,0,5.47,15.06,62.79
87.90,4113.75,54.18,0.96,0,25,3.72,13.09,0,5.47,15.06,66.14
88.01,4190.5,57.77,1.02,0,25,3.75,13.21,0,5.47,15.06,71.19
88.11,4203.25,62.2,0.94,0,25,3.81,13.09,0,5.47,15.06,66.14
88.22,4268.25,71.43,1.05,0,25,3.88,12.63,0,3.91,12.59,70.2
88.32,4293,83.21,1,0,25,3.94,12.17,0,3.91,12.47,72
88.42,4347.25,88.42,0.96,0,25,3.97,12.29,0,3.91,12.47,69.66
88.52,4405,87.8,0.96,0,25,3.97,12.06,0,3.91,12.47,77.51
88.62,4428,87.4,0.96,0,25,3.97,12.06,0,3.91,12.47,71.46
88.72,4464.75,92.32,0.99,0,25.5,3.97,12.06,0,3.91,12.35,76.34
88.82,4516.5,94.53,1.03,0,25.5,3.97,12.06,0,3.91,12.35,77.87
88.93,4581.75,94.36,0.97,0,26,3.97,12.17,0,3.91,12.35,74.71
89.04,4598,94.02,1.02,0,26,4,12.17,0,3.91,12.35,78.6
89.14,4660,93.94,1.06,0,26.5,4.03,12.17,0,3.91,12.35,82.39
89.24,4723.75,93.83,1.08,0,26.5,4.03,12.17,0,3.91,12.24,85.06
89.34,4750.5,93.61,1,0,27,4.06,12.17,0,3.91,12.24,79.5
89.45,4825.75,93.31,0.94,0,27,4.06,12.06,0,3.91,12.24,76.07
89.56,4875.5,93.21,1.04,0,27,4.06,12.06,0,3.91,12.24,87.07
89.66,4894,82.01,1.15,0,27.5,4.06,12.06,0,3.91,12.24,93.97
89.76,4973.25,69.95,1.01,0,27.5,4.06,11.94,0,3.91,12.24,83.95
89.86,5007.5,67.79,1.03,0,27.5,4.03,12.06,0,3.91,12.24,89.3
89.96,5057,61.93,1.02,0,28,4,12.17,0,3.91,12.24,86.41
90.07,5103.75,53.42,1.04,0,28,4,12.17,0,3.91,12.24,86.96
90.17,5123.5,45.1,0.97,0,28,3.91,12.4,0,3.91,12.24,83.39
90.27,5196.5,31.27,0.91,0,28,3.84,12.29,0,3.91,12.24,78.87
90.37,5175,15.97,0.75,0,28.5,3.16,12.52,0,3.91,12.35,44.95
90.47,5179,5.83,0.4,0,31.5,2.62,12.75,0,3.91,15.06,34.64
90.57,5139,1.92,0.2,0,41,0,14.24,0,5.47,15.06,25.4
90.67,5106.5,1.36,0.17,0,41,0,20.21,0,3.91,15.06,15.27
90.77,5166.5,0.88,0.14,0,37.5,0,20.33,0,3.91,15.06,13.54
90.87,5114,0.38,0.13,0,35.5,0,20.33,0,3.91,15.06,11.57
90.97,5116.25,0,0.1,0,33,0,20.33,0,3.12,15.06,9.33
91.08,5073.5,0,0.1,0,33,0,20.33,0,2.34,15.06,8.65
91.19,5069.75,0,0.09,0,33,0,20.33,0,2.34,15.06,8.39
91.29,5058.25,0,0.09,0,33,0,20.33,0,2.34,15.06,8.26
91.39,5037.75,0,0.09,0,33,0,20.33,0,2.34,15.06,8.36
91.49,5009.75,0,0.1,0,33,0,20.33,0,2.34,15.06,8.41
91.59,5000.75,0,0.1,0,33,0,20.33,0,2.34,15.06,8.45
91.70,4954.5,0,0.1,0,33,0,20.33,0,2.34,15.06,8.36
91.80,4902.5,0,0.1,0,33,0,20.33,0,2.34,15.06,8.34
91.91,4850.75,0,0.1,0,33,0,20.33,0,2.34,15.06,8.28
92.02,4850.75,0,0.1,0,33,0,20.33,0,2.34,15.06,8.18
92.12,4801.25,0,0.1,0,33,0,20.33,0,2.34,15.06,8.09
92.22,4733.5,0,0.1,0,33,0,20.33,0,2.34,15.06,7.9
92.32,4672.25,0,0.09,0,33,0,20.33,0,2.34,15.06,7.58
92.42,4641,0,0.09,0,33,0,20.33,0,2.34,15.06,7.37
92.52,4571,0,0.09,0,33,0,20.33,0,2.34,15.06,7.22
92.62,4547.25,0,0.09,0,33,0,20.33,0,2.34,15.06,7.09
92.73,4477,0,0.09,0,33,0,20.33,0,2.34,15.06,6.85
92.83,4430.25,0,0.09,0,33,0,20.33,0,2.34,15.06,6.48
92.94,4369.25,0,0.08,0,33,0,20.33,0,2.34,15.06,6.32
93.04,4345.75,0,0.08,0,33,0,20.33,0,2.34,15.06,6.21
93.14,4295.5,0,0.08,0,33,0,20.33,0,2.34,15.06,6.09
93.25,4273.25,0,0.08,0,33,0,20.33,0,2.34,15.06,5.89
93.35,4213.5,0,0.08,0,33,0,20.33,0,2.34,15.06,5.71
93.46,4176.25,0,0.08,0,33,0,20.33,0,2.34,15.06,5.51
93.56,4149.75,0,0.07,0,33,0,20.33,0,2.34,15.06,5.45
93.66,4109.25,0,0.07,0,33,0,20.33,0,2.34,15.06,5.31
93.76,4082.75,0,0.07,0,33,0,20.33,0,2.34,15.06,5.24
93.87,4036.75,0,0.07,0,33,0,20.33,0,2.34,15.06,5.02
93.98,3993.5,0,0.07,0,33,0,20.33,0,2.34,15.06,4.84
94.08,3960,0,0.07,0,33,0,20.33,0,2.34,15.06,4.84
94.19,3950.25,0,0.07,0,33,0,20.33,0,2.34,15.06,4.73
94.29,3930.25,0,0.07,0,33,0,20.33,0,2.34,15.06,4.68
94.39,3892.5,0,0.07,0,33,0,20.33,0,2.34,15.06,4.64
94.49,3869.25,0,0.07,0,33,0,20.33,0,2.34,15.06,4.61
94.60,3860.25,0,0.07,0,33,0,20.33,0,2.34,15.06,4.59
94.70,3838.25,0,0.07,0,33,0,20.33,0,2.34,15.06,4.55
94.80,3811.25,0,0.07,0,33,0,20.33,0,2.34,15.06,4.54
94.90,3799.75,0,0.07,0,33,0,20.33,0,2.34,15.06,4.55
95.00,3781.5,0,0.07,0,33,0,20.33,0,2.34,15.06,4.45
95.10,3769.75,0,0.07,0,33,0,20.33,0,2.34,15.06,4.47
95.21,3752.75,0,0.07,0,33,0,20.33,0,2.34,15.06,4.5
95.32,3630.25,0,0.07,0,33,0,20.33,0,2.34,15.06,4.57
95.42,3452.75,0,0.07,0,33,0,20.33,0,2.34,15.06,4.61
95.52,3452.75,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.02
95.62,3273,0,0.1,0,32.5,0,20.33,0,2.34,15.06,5.34
95.73,3115,0,0.1,0,32.5,0,20.33,0,2.34,15.06,5.57
95.84,2954.75,0,0.11,0,10.5,0,20.33,0,2.34,15.06,5.84
95.94,2877.75,0,0.12,0,10.5,0,20.33,0,2.34,15.06,5.84
96.04,2725.75,0,0.12,0,15.5,0,20.33,0,2.34,15.06,5.66
96.14,2647,0,0.12,0,15.5,0,20.33,0,2.34,15.06,5.58
96.24,2504,0,0.12,0,15.5,0,20.33,0,2.34,15.06,5.4
96.34,2390.75,0,0.12,0,15.5,0,20.33,0,2.34,15.06,5.1
96.44,2324,0,0.12,0,15.5,0,20.33,0,2.34,15.06,4.96
96.54,2183.25,0,0.12,0,15.5,0,20.33,0,2.34,15.06,4.72
96.64,2125.5,0,0.13,0,15.5,0,20.33,0,2.34,15.06,4.69
96.74,1987,0,0.13,0,15.5,0,20.33,0,2.34,15.06,4.54
96.84,1924,0,0.14,0,15.5,0,20.33,0,2.34,15.06,4.47
96.94,1794,0,0.14,0,15.5,0,20.33,0,2.34,15.06,4.3
97.04,1675.5,0,0.15,0,15.5,0,20.33,0,2.34,15.06,4.25
97.15,1547.75,0,0.15,0,15.5,0,20.33,0,2.34,15.06,4.29
97.25,1492,0,0.17,0,15.5,0,20.33,0,2.34,15.06,4.23
97.35,1432,0,0.18,0,15.5,0,20.33,0,2.34,15.06,4.17
97.45,1308.75,0,0.19,0,15.5,0,20.33,0,2.34,15.06,4.24
97.56,1197.5,0,0.2,0,15.5,0,20.33,0,2.34,15.06,4.11
97.66,1074.75,0,0.21,0,15.5,0,20.33,0,2.34,15.06,4.19
97.77,1021.5,0,0.24,0,15.5,0,20.33,0,2.34,15.06,4.16
97.87,906.25,0,0.28,0,15.5,0,20.33,0,2.34,15.06,4.28
97.98,906.25,0,0.28,0,15.5,0,20.33,0,2.34,15.06,4.35
98.09,959.5,0,0.27,0,15.5,0,20.33,0,2.34,15.06,4.39
98.20,1056.75,0,0.25,0,9.5,0,20.33,0,2.34,15.06,3.81
98.30,1084.25,0,0.17,0,8,0,20.33,0,2.34,15.06,3.49
98.40,1130.5,0,0.16,0,6.5,0,20.33,0,2.34,15.06,3.17
98.50,1139.5,0,0.16,0,7,0,20.33,0,2.34,15.06,3.19
98.61,1143.5,0,0.16,0,7.5,0,20.33,0,2.34,15.06,3.15
98.72,1146.5,0,0.16,0,8,0,20.33,0,2.34,15.06,3.13
98.83,1144.5,0,0.16,0,8.5,0,20.33,0,2.34,15.06,3.1
98.94,1147,0,0.16,0,9.5,0,20.33,0,2.34,15.06,3.18
99.04,1145,0,0.16,0,10.5,0,18.15,0,2.34,15.06,3.11
99.14,1135.25,0,0.16,0,10.5,0,17.11,0,2.34,15.06,3.1
99.24,1129,0,0.16,0,11,0,16.19,0,2.34,15.06,2.99
99.35,1109.5,0,0.15,0,12,0,15.5,0,2.34,15.06,2.95
99.45,1099.5,0,0.15,0,12.5,0,15.16,0,2.34,14.94,2.89
99.56,1088.5,0,0.16,0,12,0,14.7,0,2.34,14.12,2.95
99.66,1075,0,0.16,0,12,0,14.24,0,2.34,14.12,2.87
99.76,1071.5,0,0.16,0,12.5,0,13.9,0,2.34,14.12,2.9
99.86,1057.75,0,0.16,0,13,0,13.67,0,2.34,14.12,2.88
99.96,1033.5,0,0.15,0,13.5,0,13.44,-1.56,2.34,14.12,2.75
100.06,1018,0,0.16,0,13.5,0,13.32,-1.56,2.34,14.12,2.79
100.16,1007.25,0,0.16,0,14.5,0,13.21,-2.34,2.34,14.12,2.83
100.26,982.75,0,0.16,0,14.5,0,13.21,-3.12,2.34,14.12,2.77
100.36,962,0,0.16,0,14.5,0,13.32,-3.12,2.34,14.12,2.75
100.46,947.25,0,0.17,0,15,0,13.32,-3.12,2.34,14.12,2.75
100.56,920.5,0,0.18,0,15,0,13.44,-3.12,2.34,14.12,2.76
100.66,906.5,0,0.18,0,15,0,13.55,-3.12,2.34,14.12,2.76
100.76,881.5,0,0.19,0,15,0,13.67,-3.12,2.34,14.12,2.8
100.86,853,0,0.19,0,15,0,13.9,-2.34,2.34,14.12,2.75
100.96,857,0,0.18,0,14.5,0,14.01,-2.34,2.34,14.12,2.67
101.06,859.75,0,0.18,0,13,0,14.13,-2.34,2.34,14.12,2.67
101.16,859.5,0,0.18,0,12.5,0,14.24,0,2.34,14.12,2.71
101.27,861.75,0,0.18,0,11.5,0,14.36,0.78,2.34,14.12,2.61
101.38,866.75,0,0.17,0,11,0,14.47,0.78,2.34,14.12,2.55
101.48,869.5,0,0.17,0,10.5,0,14.47,0.78,2.34,14.12,2.57
101.58,863,0,0.17,0,11,0,14.59,1.56,2.34,14.12,2.58
101.68,862.25,0,0.16,0,10.5,0,14.59,1.56,2.34,14.12,2.44
101.78,858.5,0,0.16,0,11,0,14.59,1.56,2.34,14.12,2.4
101.89,854.25,0,0.16,0,11,0,14.59,1.56,2.34,14.12,2.5
101.99,849.25,0,0.17,0,11,0,14.47,2.34,2.34,14.12,2.48
102.10,851,0,0.16,0,11,0,14.36,2.34,2.34,14.12,2.4
102.20,851.75,0,0.17,0,11,0,14.24,2.34,2.34,14.12,2.41
102.30,850.75,0,0.17,0,10.5,0,14.24,2.34,2.34,14.12,2.5
102.40,845,0,0.16,0,11,0,14.13,1.56,2.34,14.12,2.38
102.51,836.75,0,0.16,0,11,0,14.01,1.56,2.34,14.12,2.34
102.61,834.25,0,0.16,0,11,0,13.78,1.56,2.34,14.12,2.36
102.71,821.75,0,0.16,0,11.5,0,13.78,1.56,2.34,14.12,2.31
102.82,822.5,0,0.17,0,11.5,0,13.67,1.56,2.34,14.12,2.31
102.92,812.5,0,0.17,0,12,0,13.55,0.78,2.34,14.12,2.34
103.02,809.75,0,0.16,0,12,0,13.44,0.78,2.34,14.12,2.29
103.12,796.75,0,0.17,0,12,0,13.44,0.78,2.34,14.12,2.38
103.22,789.25,0,0.17,0,12,0,13.32,0,2.34,14.12,2.34
103.32,788.5,0,0.18,0,12,0,13.32,0,2.34,14.12,2.37
103.43,779.5,0,0.17,0,12,0,13.21,0,2.34,14.12,2.27
103.53,776,0,0.17,0,12,0,13.21,-0.78,2.34,14.12,2.32
