Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volt. (V),RPM (RPM),Req. Torque (Nm),SI-Drive Mode (raw),TD Boost Error (psi),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2017 USDM WRX STI COBB Custom Features][Reflash: Castro 17 STI DT v5.ptm - Realtime: Castro 17 STI DT v5.ptm]
1220.218,-3.91,2.34,14.59,3.5,-7.74,0.52,0.500,0.00,0.00,4,49.50,9.95,75,31.47,2.32,3611,22.15,2,3.32,16.1,60,0.00,0
1220.317,-3.91,2.34,14.59,4.3,-7.62,0.52,0.500,0.00,0.00,4,49.00,10.03,75,33.11,2.38,3591,25.18,2,3.19,17.3,60,0.00,0
1220.431,-3.91,2.34,14.70,4.3,-7.25,0.56,0.500,0.00,0.00,4,49.00,10.73,75,34.47,2.40,3620,25.18,2,2.81,17.3,60,0.00,0
1220.531,-2.34,2.34,14.81,4.3,-7.11,0.57,0.500,0.00,0.00,4,48.50,10.81,75,35.04,2.40,3596,26.70,2,2.77,17.3,60,0.00,0
1220.642,-2.34,2.34,14.36,5.1,-7.04,0.58,0.500,0.00,0.00,4,48.50,10.75,75,38.36,2.48,3623,31.25,2,2.40,19.6,60,0.00,0
1220.752,-2.34,2.34,14.70,5.9,-6.32,0.65,0.500,0.00,0.00,4,46.50,11.61,75,42.90,2.56,3602,34.28,2,1.54,20.4,60,0.00,0
1220.858,-0.78,2.34,15.27,5.5,-5.70,0.70,0.500,0.00,0.00,4,45.00,13.18,75,44.59,2.58,3607,34.28,2,1.27,20.4,60,0.00,0
1220.958,0.00,2.34,14.47,5.5,-5.43,0.72,0.500,0.00,0.00,4,45.00,13.10,75,45.23,2.60,3641,34.28,2,1.11,20.4,60,0.00,0
1221.071,-1.56,2.34,14.01,5.9,-5.40,0.73,0.500,0.00,0.00,4,44.50,13.22,75,45.76,2.62,3622,35.79,2,0.93,20.8,60,0.00,0
1221.173,-2.34,2.34,14.13,6.3,-5.16,0.75,0.500,0.00,0.00,4,44.50,13.15,75,47.70,2.64,3652,37.31,2,0.73,21.2,60,0.00,0
1221.277,-2.34,2.34,14.47,5.5,-4.82,0.78,0.500,0.00,0.00,4,43.50,14.04,75,47.83,2.64,3631,32.76,2,0.48,20.0,60,0.00,0
1221.384,-3.12,2.34,14.24,5.1,-5.11,0.75,0.500,0.00,0.00,4,44.50,13.18,75,44.05,2.58,3661,31.24,2,1.07,19.2,60,0.00,0
1221.494,-4.69,2.34,13.90,5.1,-5.51,0.71,0.500,0.00,0.00,4,45.00,12.53,75,43.80,2.56,3646,32.76,2,1.18,19.6,60,0.00,0
1221.606,-5.47,2.34,14.24,5.5,-5.52,0.71,0.500,0.00,0.00,4,45.50,12.46,75,45.63,2.62,3677,32.75,2,0.98,20.0,60,0.00,0
1221.706,-4.69,2.34,14.81,5.5,-5.29,0.73,0.500,0.00,0.00,4,44.50,12.55,75,46.54,2.62,3652,32.75,2,0.84,19.6,61,0.00,0
1221.817,-3.12,2.34,14.93,5.1,-5.20,0.73,0.500,0.00,0.00,4,45.00,13.27,75,44.84,2.60,3685,32.75,2,0.98,19.2,61,0.00,0
1221.917,-3.91,2.34,14.24,5.5,-5.37,0.72,0.500,0.00,0.00,4,44.50,12.61,75,45.50,2.60,3670,35.79,2,1.03,20.8,61,0.00,0
1222.026,-3.91,2.34,14.47,6.3,-5.05,0.76,0.500,0.00,0.00,4,43.50,13.33,73,50.10,2.70,3703,40.28,2,0.16,22.0,61,0.00,0
1222.135,-2.34,2.34,15.27,7.1,-4.27,0.83,0.500,0.00,0.00,4,42.00,15.03,73,55.37,2.78,3683,44.04,2,-0.33,23.5,61,0.00,0
1222.236,0.78,0.00,15.27,9.8,-3.50,0.90,0.500,0.00,0.00,4,41.50,16.52,73,63.07,2.92,3693,52.51,2,-1.58,26.7,61,0.00,0
1222.347,2.34,0.00,15.27,11.4,-2.11,1.04,0.500,0.00,0.00,4,38.00,18.96,73,66.56,3.00,3729,59.10,2,-3.01,28.6,62,0.00,0
1222.457,3.91,0.00,14.93,13.3,-0.93,1.14,0.500,0.00,0.00,4,34.00,20.80,73,74.50,3.10,3720,68.51,2,-3.66,32.2,62,0.00,0
1222.556,5.47,0.00,14.59,14.9,0.39,1.27,0.500,0.00,0.00,4,31.00,24.72,73,84.51,3.18,3766,69.45,2,-5.22,32.9,62,0.00,0
1222.667,7.81,0.00,13.55,14.1,1.31,1.35,0.500,0.00,0.00,4,29.50,26.56,73,87.70,3.22,3752,66.62,2,-5.97,31.8,62,0.00,0
1222.777,7.03,0.00,12.52,13.3,1.70,1.39,0.500,0.00,0.00,4,29.50,27.52,73,91.76,3.24,3766,63.80,2,-6.11,30.6,62,0.00,0
1222.877,2.34,0.00,11.94,12.9,1.99,1.40,0.500,0.00,0.00,4,30.00,26.63,73,91.07,3.26,3810,62.86,2,-6.50,30.6,63,0.00,0
1222.986,1.56,0.00,12.40,12.5,2.21,1.41,0.500,0.00,0.00,4,30.00,26.78,73,91.07,3.26,3832,62.86,2,-6.71,30.2,63,0.00,0
1223.094,0.78,0.00,12.52,12.5,2.34,1.41,0.500,0.00,0.00,4,29.50,26.91,73,94.36,3.26,3852,62.86,2,-6.77,30.2,63,0.00,0
1223.196,0.78,0.00,12.52,12.5,2.45,1.42,0.500,0.00,0.00,4,29.00,27.24,73,91.80,3.26,3846,62.86,2,-6.80,30.6,63,0.00,0
1223.310,0.78,0.00,12.75,12.5,2.45,1.43,0.500,0.00,0.00,4,29.50,27.40,73,92.52,3.28,3861,62.86,2,-6.80,30.6,64,0.00,0
1223.416,0.78,0.00,12.52,12.2,2.47,1.43,0.500,0.00,0.00,4,30.00,27.51,73,94.36,3.26,3886,58.15,2,-6.79,29.0,64,0.00,0
1223.523,0.00,0.00,12.40,10.6,2.08,1.38,0.625,0.00,0.00,4,31.00,25.96,73,86.43,3.22,3896,53.45,2,-5.97,27.5,65,0.00,0
1223.621,-2.34,0.00,12.40,9.8,1.37,1.31,0.625,0.00,0.00,4,31.50,24.35,73,83.44,3.18,3914,52.50,2,-5.66,26.7,65,0.00,0
1223.731,-3.12,0.00,12.86,9.8,0.79,1.27,0.625,0.00,0.00,4,33.00,23.48,73,83.65,3.18,3928,53.44,2,-5.07,27.1,65,0.00,0
1223.842,-1.56,0.00,13.67,10.2,0.83,1.28,0.625,0.00,0.00,4,32.00,24.62,73,85.57,3.20,3951,53.44,2,-5.23,27.5,65,0.00,0
1223.947,0.00,0.00,13.55,10.6,0.91,1.28,0.625,0.00,0.00,4,32.50,24.71,73,85.57,3.20,3960,53.44,2,-5.26,27.5,66,0.00,0
1224.046,0.00,0.00,13.21,10.6,0.92,1.29,0.625,0.00,0.00,4,31.50,24.79,73,86.43,3.22,3980,54.38,2,-5.28,27.8,66,0.00,0
1224.157,0.78,0.00,13.21,10.2,1.01,1.31,0.625,0.00,0.00,4,31.00,25.73,73,84.51,3.22,3990,52.50,2,-5.48,27.5,66,0.00,0
1224.267,0.78,0.00,12.98,6.7,1.00,1.27,0.625,0.00,0.00,4,32.50,24.07,73,77.35,3.08,4006,20.00,2,-5.20,19.2,66,0.00,0
1224.371,-3.12,0.00,12.29,0.0,-2.87,0.88,0.625,0.00,0.00,4,40.50,12.76,73,39.08,2.44,4023,14.91,2,-0.20,14.5,66,0.00,0
1224.476,-10.94,0.00,12.40,0.0,-6.71,0.53,0.625,0.00,0.00,4,46.00,0.00,73,25.86,2.20,4021,9.81,2,3.03,12.5,66,0.00,0
1224.587,0.00,2.34,13.55,0.0,-7.94,0.36,0.625,0.00,0.00,4,24.00,0.00,73,19.15,2.02,4004,4.33,2,3.73,10.6,66,0.00,0
1224.694,0.00,2.34,14.93,0.0,-8.93,0.28,0.625,0.00,0.00,4,24.00,0.00,73,14.83,1.86,4036,0.00,2,4.85,9.0,66,0.00,0
1224.798,0.00,1.56,17.57,0.0,-9.67,0.22,0.625,0.00,0.00,4,24.00,0.00,73,12.82,1.80,3977,0.00,2,5.57,8.6,66,0.00,0
1224.906,0.00,1.56,20.56,0.0,-10.05,0.20,0.625,0.00,0.00,4,24.00,0.00,73,12.75,1.80,3996,0.00,2,5.70,8.6,66,0.00,0
1225.015,0.00,0.78,20.56,0.0,-10.12,0.20,0.625,0.00,0.00,4,24.00,0.00,73,10.26,1.80,3975,0.00,2,5.78,8.6,66,0.00,0
1225.120,0.00,0.78,20.56,0.0,-9.87,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.29,1.82,3964,0.00,2,5.29,8.6,66,0.00,0
1225.218,0.00,0.78,20.56,0.0,-9.50,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.15,1.82,3957,0.00,2,5.16,8.6,66,0.00,0
1225.326,0.00,0.00,20.56,0.0,-9.44,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.42,1.80,3947,0.00,2,5.11,8.6,66,0.00,0
1225.432,0.00,0.00,20.56,0.0,-9.36,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.29,1.82,3940,0.00,2,5.05,8.6,66,0.00,0
1225.540,0.00,0.00,20.56,0.0,-9.45,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.69,1.82,3931,0.00,2,5.04,8.6,65,0.00,0
1225.646,0.00,-0.78,20.56,0.0,-9.34,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.49,1.82,3920,0.00,2,4.98,8.6,65,0.00,0
1225.760,0.00,-0.78,20.56,0.0,-9.38,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.22,1.82,3910,0.00,2,4.99,8.6,65,0.00,0
1225.868,0.00,-0.78,20.56,0.0,-9.31,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.29,1.82,3906,0.00,2,5.01,8.6,65,0.00,0
1225.973,0.00,-1.56,20.56,0.0,-9.36,0.20,0.625,0.00,0.00,4,24.00,0.00,73,15.31,1.80,3893,0.00,2,5.00,8.6,65,0.00,0
1226.080,0.00,-1.56,20.56,0.0,-9.28,0.20,0.625,0.00,0.00,4,24.00,0.00,73,12.75,1.80,3888,0.00,2,5.01,8.6,65,0.00,0
1226.178,0.00,-1.56,20.56,0.0,-9.37,0.20,0.625,0.00,0.00,4,24.00,0.00,73,12.82,1.80,3877,0.00,2,4.98,8.6,65,0.00,0
1226.296,0.00,-1.56,20.56,0.0,-9.31,0.20,0.625,0.00,0.00,4,24.00,0.00,73,12.49,1.78,3870,0.00,2,4.98,8.6,65,0.00,0
1226.392,0.00,-1.56,20.56,0.0,-9.36,0.20,0.625,0.00,0.00,4,24.00,0.00,73,12.43,1.80,3886,0.00,2,4.99,8.6,64,0.00,0
1226.499,0.00,-2.34,20.56,0.0,-9.28,0.20,0.625,0.00,0.00,4,24.00,0.00,73,10.26,1.80,3884,0.00,2,4.89,8.6,64,0.00,0
1226.608,0.00,-2.34,20.56,0.0,-9.24,0.20,0.625,0.00,0.00,4,24.00,0.00,73,12.82,1.80,3874,0.00,2,4.96,8.6,64,0.00,0
1226.717,0.00,-2.34,20.56,0.0,-9.34,0.20,0.625,0.00,0.00,4,24.00,0.00,73,12.49,1.80,3863,0.00,2,4.94,8.6,64,0.00,0
1226.823,0.00,-2.34,20.56,0.0,-9.22,0.20,0.625,0.00,0.00,4,24.00,0.00,75,12.62,1.80,3832,0.00,2,4.93,8.6,64,0.00,0
1226.931,0.00,-2.34,20.56,0.0,-9.28,0.20,0.625,0.00,0.00,4,24.00,0.00,75,12.75,1.80,3822,0.00,2,4.98,8.2,63,0.00,0
1227.036,0.00,-3.12,20.56,0.0,-9.30,0.20,0.625,0.00,0.00,4,24.00,0.00,75,12.62,1.80,3812,0.00,2,5.00,8.2,63,0.00,0
1227.137,0.00,-3.12,20.56,0.4,-9.31,0.20,0.625,0.00,0.00,4,25.00,6.50,75,10.26,1.80,3834,6.46,2,4.99,10.2,63,0.00,0
1227.253,0.00,-3.12,20.56,1.2,-9.07,0.23,0.625,0.00,0.00,4,36.00,7.34,75,17.90,1.98,3848,8.87,2,4.61,11.0,63,0.00,0
1227.357,0.00,-2.34,20.56,1.6,-9.43,0.28,0.625,0.00,0.00,4,46.50,7.40,75,18.72,2.00,3830,8.87,2,5.17,11.8,63,0.00,0
1227.457,0.00,-2.34,20.56,2.7,-9.64,0.30,0.625,0.00,0.00,4,49.50,8.14,75,22.53,2.14,3783,23.70,2,5.28,16.1,63,0.00,0
1227.571,0.00,-2.34,20.56,7.8,-8.76,0.44,0.625,0.00,0.00,4,43.50,13.14,75,39.58,2.62,3827,46.89,2,3.58,24.3,63,0.00,0
1227.670,0.00,-2.34,20.56,9.0,-5.50,0.73,0.625,0.00,0.00,4,44.50,17.04,75,54.93,2.80,3828,49.72,2,0.18,25.9,63,0.00,0
1227.778,0.00,0.00,17.46,11.4,-4.13,0.86,0.625,0.00,0.00,4,41.00,18.71,75,59.58,2.86,3843,59.13,2,-0.36,29.0,63,0.00,0
1227.891,0.00,0.00,14.81,12.9,-2.96,0.97,0.625,0.00,0.00,4,40.00,18.09,75,64.16,2.96,3830,65.71,2,-1.72,31.0,63,0.00,0
1227.990,-2.34,0.00,13.55,14.5,-1.88,1.07,0.625,0.00,0.00,4,38.00,18.97,75,73.57,3.06,3837,70.42,2,-2.90,32.9,63,0.00,0
1228.100,-3.12,0.00,14.59,14.9,-0.95,1.17,0.625,0.00,0.00,4,35.50,21.55,75,77.63,3.14,3860,72.30,2,-3.52,33.7,64,0.00,0
1228.206,3.12,0.00,14.81,16.5,-0.07,1.26,0.625,0.00,0.00,4,32.50,24.95,75,85.36,3.20,3869,78.89,2,-4.55,35.7,64,0.00,0
1228.316,4.69,0.00,13.55,18.4,1.14,1.36,0.625,-1.40,0.00,4,29.50,27.34,75,93.35,3.32,3913,86.41,2,-6.14,38.4,64,0.00,0
1228.417,3.91,0.00,12.40,19.6,2.56,1.51,0.625,-2.80,0.00,4,25.50,30.86,75,105.69,3.40,3933,89.24,2,-7.02,40.0,65,0.00,0
1228.524,0.00,0.00,11.83,19.6,3.80,1.64,0.625,-2.80,0.00,4,21.50,34.32,75,115.07,3.46,3957,89.24,2,-8.52,40.0,65,0.00,0
1228.632,0.00,0.00,11.25,19.6,4.72,1.71,0.625,-2.80,0.00,4,20.00,36.27,73,112.78,3.46,3986,89.24,2,-9.31,40.0,65,0.00,0
1228.741,0.00,0.00,11.03,19.2,5.13,1.72,0.625,-2.80,0.00,4,19.50,36.38,73,116.41,3.48,3976,77.94,2,-9.44,37.6,66,0.00,0
1228.849,0.00,0.00,11.03,0.0,4.78,1.61,0.625,-2.11,0.00,4,26.00,28.16,73,78.21,2.70,3962,17.65,2,-6.61,15.7,66,0.00,0
1228.949,-3.91,0.00,11.03,0.0,-4.09,0.78,0.625,0.00,0.00,4,43.00,10.30,73,28.81,2.28,3999,12.56,2,1.41,13.3,66,0.00,0
1229.058,0.00,2.34,11.03,0.0,-6.85,0.43,0.625,0.00,0.00,4,24.00,0.00,73,20.99,2.06,3950,7.09,2,2.80,11.8,66,0.00,0
1229.170,0.00,2.34,11.71,0.0,-8.13,0.31,0.625,0.00,0.00,4,24.00,0.00,73,15.83,1.88,3950,2.00,2,4.21,9.8,66,0.00,0
1229.277,0.00,2.34,12.63,0.0,-9.15,0.24,0.625,0.00,0.00,4,24.00,0.00,73,15.31,1.80,3991,0.00,2,5.28,8.6,66,0.00,0
1229.385,0.00,1.56,13.78,0.0,-9.82,0.20,0.625,0.00,0.00,4,24.00,0.00,73,12.49,1.80,3995,0.00,2,5.53,8.6,66,0.00,0
1229.492,0.00,1.56,15.27,0.0,-10.05,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.02,1.80,3980,0.00,2,5.67,8.6,66,0.00,0
1229.592,0.00,0.78,18.03,0.0,-10.06,0.20,0.625,0.00,0.00,4,24.00,0.00,73,12.75,1.80,3979,0.00,2,5.43,8.6,66,0.00,0
1229.697,0.00,0.78,20.56,0.0,-9.59,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.15,1.80,3973,0.00,2,5.17,8.6,66,0.00,0
1229.806,0.00,0.00,20.56,0.0,-9.37,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.02,1.80,3964,0.00,2,5.05,8.6,65,0.00,0
1229.911,0.00,0.00,20.56,0.0,-9.42,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.29,1.82,3954,0.00,2,5.07,8.6,65,0.00,0
1230.019,0.00,0.00,20.56,0.0,-9.36,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.22,1.82,3942,0.00,2,5.05,8.6,65,0.00,0
1230.125,0.00,-0.78,20.56,0.0,-9.42,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.15,1.82,3940,0.00,2,5.05,8.6,65,0.00,0
1230.229,0.00,-0.78,20.56,0.0,-9.37,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.15,1.82,3930,0.00,2,5.00,8.6,65,0.00,0
1230.338,0.00,-0.78,20.56,0.0,-9.38,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.22,1.82,3917,0.00,2,4.99,8.6,65,0.00,0
1230.444,0.00,-0.78,20.56,0.0,-9.29,0.20,0.625,0.00,0.00,4,24.00,0.00,73,12.88,1.80,3910,0.00,2,4.93,8.6,65,0.00,0
1230.550,0.00,-1.56,20.56,0.0,-9.38,0.20,0.625,0.00,0.00,4,24.00,0.00,73,15.31,1.80,3875,0.00,2,5.04,8.6,65,0.00,0
1230.661,0.00,-1.56,20.56,0.0,-9.30,0.20,0.625,0.00,0.00,4,24.00,0.00,73,12.43,1.80,3865,0.00,2,5.00,8.6,65,0.00,0
1230.764,0.00,-1.56,20.56,0.4,-9.33,0.20,0.625,0.00,0.00,4,24.00,0.00,75,13.02,1.80,3860,1.63,2,5.00,9.0,64,0.00,0
1230.871,0.00,-1.56,20.56,4.3,-9.18,0.23,0.625,0.00,0.00,4,32.00,7.47,75,22.42,2.24,3864,40.31,2,4.05,21.2,64,0.00,0
1230.978,0.00,-1.56,20.56,9.0,-6.13,0.53,0.625,0.00,0.00,4,42.50,15.31,75,53.04,2.76,3974,50.66,2,1.58,25.9,64,0.00,0
1231.085,0.00,0.00,20.56,9.4,-4.15,0.79,0.625,0.00,0.00,4,42.50,17.95,75,57.03,2.82,3825,51.60,2,-0.58,26.3,64,0.00,0
1231.192,0.00,0.00,20.56,11.4,-3.58,0.88,0.625,0.00,0.00,4,40.50,18.90,75,62.88,2.92,3862,57.25,2,-1.25,29.0,64,0.00,0
1231.299,0.00,0.00,20.56,11.4,-2.62,0.98,0.625,0.00,0.00,4,40.00,21.66,75,67.77,2.98,3927,59.13,2,-1.76,29.4,65,0.00,0
1231.407,0.00,0.00,18.60,11.8,-2.08,1.05,0.625,0.00,0.00,4,38.50,22.52,75,71.25,3.02,3940,59.13,2,-2.46,29.4,65,0.00,0
1231.510,0.00,0.00,15.85,11.4,-1.49,1.09,0.625,0.00,0.00,4,38.00,19.95,75,72.15,3.08,3934,58.19,2,-3.09,29.0,65,0.00,0
1231.618,0.00,0.00,14.24,11.0,-1.07,1.14,0.625,0.00,0.00,4,37.50,20.85,75,75.87,3.10,3939,56.30,2,-3.30,28.2,65,0.00,0
1231.728,0.78,0.00,14.47,11.0,-0.76,1.17,0.625,0.00,0.00,4,35.50,22.59,75,78.73,3.12,3952,55.36,2,-3.70,27.8,65,0.00,0
1231.839,1.56,0.00,13.67,10.6,-0.44,1.20,0.625,-1.40,0.00,4,34.50,22.71,73,80.74,3.14,3969,55.36,2,-4.14,27.8,65,0.00,0
1231.937,1.56,0.00,13.44,10.6,-0.06,1.22,0.625,-1.40,0.00,4,33.00,23.62,73,83.87,3.18,3988,55.36,2,-4.36,28.2,65,0.00,0
1232.050,1.56,0.00,13.32,10.6,0.41,1.27,0.625,-1.40,0.00,4,31.00,25.42,73,85.57,3.20,4001,56.30,2,-4.88,28.2,66,0.00,0
1232.151,0.78,0.00,12.98,11.4,0.78,1.31,0.625,-2.80,0.00,4,28.50,25.52,73,88.56,3.24,4021,61.00,2,-5.35,29.8,66,0.00,0
1232.259,1.56,0.00,13.09,17.6,1.50,1.40,0.625,-1.40,0.00,4,28.00,31.03,73,102.86,3.42,4009,84.53,2,-6.20,37.6,66,0.00,0
1232.364,0.00,0.00,12.86,18.8,3.98,1.63,0.625,-2.80,0.00,4,21.50,34.63,73,113.30,3.48,4032,84.53,2,-8.71,38.8,66,0.00,0
1232.477,0.00,0.00,11.94,17.6,4.58,1.68,0.625,-2.80,0.00,4,20.50,35.62,73,111.73,3.46,4044,80.77,2,-8.90,37.3,67,0.00,0
1232.583,0.00,0.00,11.14,12.9,4.44,1.66,0.625,-2.80,0.00,4,21.50,34.68,73,109.30,3.40,4088,48.77,2,-8.80,28.6,67,0.00,0
1232.688,0.00,0.00,11.14,7.1,2.22,1.35,0.625,0.00,0.00,4,32.00,23.37,73,73.29,3.04,4091,43.12,2,-4.82,23.5,68,0.00,0
1232.793,-7.03,0.00,11.37,8.2,-1.18,1.06,0.625,0.00,0.00,4,38.50,17.59,73,69.23,3.04,4085,46.89,2,-2.95,25.5,68,0.00,0
1232.898,-14.84,0.00,12.29,9.0,-1.02,1.08,0.625,0.00,0.00,4,38.00,17.67,73,79.01,3.12,4144,50.65,2,-3.33,26.7,68,0.00,0
1233.010,-9.38,0.00,13.32,9.0,-0.66,1.18,0.625,0.00,0.00,4,36.00,21.12,73,82.89,3.16,4154,49.71,2,-3.96,26.7,68,0.00,0
1233.111,-6.25,0.00,14.59,9.0,-0.38,1.20,0.625,0.00,0.00,4,36.00,23.03,73,81.39,3.14,4120,48.77,2,-3.90,26.3,68,0.00,0
1233.223,-0.78,0.00,14.47,8.6,-0.55,1.18,0.625,-1.40,0.00,4,35.00,22.94,73,80.58,3.14,4164,47.83,2,-3.76,25.9,68,0.00,0
1233.325,-1.56,0.00,13.55,9.0,-0.70,1.15,0.625,-1.40,0.00,4,36.00,22.12,73,81.51,3.12,4152,48.77,2,-3.62,25.9,69,0.00,0
1233.436,-0.78,0.00,13.90,9.0,-0.81,1.14,0.625,-1.40,0.00,4,36.00,22.36,73,81.26,3.14,4164,48.77,2,-3.62,26.3,69,0.00,0
1233.547,0.00,0.00,13.90,11.0,-0.61,1.17,0.625,-1.40,0.00,4,35.50,24.09,73,86.13,3.22,4209,66.64,2,-3.73,31.0,69,0.00,0
1233.646,2.34,0.00,14.01,19.2,1.07,1.41,0.625,-1.40,0.00,4,28.50,33.50,73,114.40,3.48,4218,95.82,2,-6.66,41.2,70,0.00,0
1233.753,0.00,0.00,13.09,21.2,4.20,1.68,0.625,-1.40,0.00,4,22.50,37.76,73,122.93,3.58,4248,50.65,2,-9.25,31.8,70,0.00,0
1233.860,0.00,0.00,12.06,0.0,2.51,1.33,0.625,-1.05,0.00,4,34.00,21.56,73,54.28,2.62,4178,15.24,2,-4.87,15.3,70,0.00,0
1233.962,-7.03,0.00,11.14,0.0,-5.17,0.61,0.625,0.00,0.00,4,24.00,0.00,73,28.19,2.24,4258,10.09,2,2.32,12.9,70,0.00,0
1234.072,0.00,2.34,11.25,0.0,-7.67,0.38,0.625,0.00,0.00,4,24.00,0.00,73,20.86,2.08,4192,4.94,2,3.97,11.0,70,0.00,0
1234.183,0.00,2.34,12.17,0.0,-8.84,0.28,0.625,0.00,0.00,4,24.00,0.00,73,17.87,1.88,4242,0.00,2,4.62,9.4,70,0.00,0
1234.282,0.00,2.34,13.21,0.0,-9.69,0.21,0.625,0.00,0.00,4,24.00,0.00,73,13.29,1.82,4210,0.00,2,5.51,9.0,70,0.00,0
1234.390,0.00,1.56,14.36,0.0,-10.05,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.82,1.84,4239,0.00,2,5.74,9.0,70,0.00,0
1234.496,0.00,1.56,16.65,0.0,-10.16,0.20,0.625,0.00,0.00,4,24.00,0.00,73,14.23,1.84,4184,0.00,2,5.81,9.0,70,0.00,0
1234.602,0.00,0.78,19.87,0.0,-9.87,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.82,1.86,4220,0.00,2,5.29,9.4,70,0.00,0
1234.718,0.00,0.78,20.56,0.0,-9.54,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.89,1.84,4185,0.00,2,5.13,9.4,70,0.00,0
1234.825,0.00,0.78,20.56,0.0,-9.40,0.20,0.625,0.00,0.00,4,24.00,0.00,73,14.56,1.88,4200,0.00,2,5.13,9.4,70,0.00,0
1234.927,0.00,0.00,20.56,0.0,-9.43,0.20,0.625,0.00,0.00,4,24.00,0.00,73,14.43,1.86,4156,0.00,2,5.04,9.0,70,0.00,0
1235.034,0.00,0.00,20.56,0.0,-9.48,0.21,0.625,0.00,0.00,4,24.00,0.00,73,14.29,1.86,4180,0.00,2,5.09,9.0,69,0.00,0
1235.140,0.00,0.00,20.56,0.0,-9.48,0.21,0.625,0.00,0.00,4,24.00,0.00,73,14.36,1.86,4140,0.00,2,5.15,9.0,69,0.00,0
1235.246,0.00,-0.78,20.56,0.0,-9.42,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.96,1.86,4134,0.00,2,5.06,9.0,69,0.00,0
1235.357,0.00,-0.78,20.56,0.0,-9.48,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.89,1.84,4152,0.00,2,5.13,9.0,69,0.00,0
1235.464,0.00,-0.78,20.56,0.0,-9.43,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.82,1.84,4110,0.00,2,5.09,9.0,68,0.00,0
1235.569,0.00,-1.56,20.56,0.0,-9.42,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.76,1.82,4104,0.00,2,5.06,9.0,68,0.00,0
1235.669,0.00,-1.56,20.56,0.0,-9.43,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.62,1.82,4125,0.00,2,5.09,9.0,68,0.00,0
1235.777,0.00,-1.56,20.56,0.0,-9.40,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.76,1.82,4085,0.00,2,5.07,9.0,68,0.00,0
1235.883,0.00,-1.56,20.56,0.0,-9.36,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.76,1.84,4076,0.00,2,4.95,9.0,68,0.00,0
1235.995,0.00,-2.34,20.56,0.0,-9.37,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.69,1.84,4096,0.00,2,4.99,9.0,68,0.00,0
1236.100,0.00,-2.34,20.56,0.0,-9.28,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.76,1.84,4088,0.00,2,5.03,9.0,68,0.00,0
1236.210,0.00,-2.34,20.56,0.0,-9.35,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.62,1.84,4049,0.00,2,4.94,9.0,68,0.00,0
1236.316,0.00,-2.34,20.56,0.0,-9.35,0.20,0.625,0.00,0.00,4,24.00,0.00,73,13.29,1.82,4038,0.00,2,4.93,9.0,67,0.00,0
1236.417,0.00,-2.34,20.56,0.0,-9.24,0.20,0.625,0.00,0.00,4,24.00,0.00,75,13.29,1.82,4060,0.00,2,4.95,9.0,67,0.00,0
1236.527,0.00,-3.12,20.56,0.0,-9.34,0.20,0.625,0.00,0.00,4,24.00,0.00,75,13.49,1.82,4050,0.00,2,4.94,9.0,67,0.00,0
1236.633,0.00,-3.12,20.56,0.0,-9.29,0.20,0.625,0.00,0.00,4,24.00,0.00,75,13.42,1.82,4038,0.00,2,4.93,9.0,67,0.00,0
