Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
52.377,14.6,-9.65,57.9,1.72,747,16.7,788.3,0,0,0,0,8.9,36.2,0.162,6.25,0.64
52.476,14.54,-9.72,57.9,0.97,742,16.7,793.1,0,0,0,0,8.9,36.2,0.164,5.47,0.83
52.578,14.51,-9.88,57.9,1.36,715,15.9,832,0,0,0,0,11.05,36.2,0.158,5.47,0.76
52.676,14.49,-9.86,57.9,1.61,709,16.5,822.7,0,0,0,0,31.31,36.2,0.154,5.47,0.3
52.783,14.49,-9.75,57.9,2.06,732,16.5,817.6,0,0,0,0,31.31,36.2,0.159,5.47,0.31
52.878,14.49,-9.4,57.6,1.95,748,18,779.2,0,0,0,0,12.94,36.2,0.168,4.69,0.57
52.976,14.51,-9.4,57.9,1.84,754,18.3,767.3,0,0,0,0,12.94,36.2,0.178,4.69,0.81
53.076,14.52,-9.43,57.9,1.79,754,18.3,786.1,0,0,0,0,9.53,36.2,0.176,4.69,0.82
53.177,14.52,-9.41,57.6,1.73,763,17.4,761.1,0,0,0,0,8.19,36.2,0.175,4.69,0.66
53.296,14.49,-9.49,57.9,1.67,768,17.4,783.2,0,0,0,0,8.19,36.2,0.174,3.91,0.75
53.376,14.46,-9.52,57.6,1.66,769,17.1,772.2,0,0,0,0,8.27,36.2,0.172,3.91,0.66
53.478,14.46,-9.56,57.6,1.64,763,16.8,762.8,0,0,0,0,10.74,36.2,0.17,3.13,0.7
53.576,14.47,-9.6,57.6,1.55,741,16.8,784.8,0,0,0,0,10.74,36.2,0.168,3.13,0.88
53.676,14.55,-9.6,57.6,1.61,743,17.2,780.5,0,0,0,0,13.22,36.2,0.168,3.91,0.8
53.777,14.61,-9.63,57.6,1.61,753,17.1,767.4,0,0,0,0,13.22,36.2,0.168,3.91,0.7
53.876,14.67,-9.63,57.6,1.63,762,17.1,779.3,0,0,0,0,12.57,36.2,0.167,4.69,0.65
53.976,14.71,-9.6,57.6,1.64,767,16.6,760.2,0,0,0,0,9.2,36.2,0.167,4.69,0.63
54.077,14.74,-9.72,57.6,1.1,767,16.6,776.1,0,0,0,0,9.2,36.2,0.165,4.69,0.88
54.176,14.75,-9.79,57.6,1.31,741,16,814.5,0,0,0,0,8.05,36.2,0.161,4.69,0.75
54.276,14.74,-9.88,57.6,1.36,727,15.5,795.9,0,0,0,0,15.71,36.2,0.155,4.69,0.46
54.377,14.74,-9.86,57.6,1.43,738,15.5,814.1,0,0,0,0,15.71,36.2,0.156,3.91,0.46
54.476,14.75,-9.82,57.6,1.59,747,16.4,788.8,0,0,0,0,15.04,36.2,0.158,4.69,0.59
54.578,14.75,-9.8,57.6,1.59,747,16.6,774.1,0,0,0,0,15.04,36.2,0.16,3.91,0.61
54.677,14.75,-9.78,57.6,1.59,749,16.6,794,0,0,0,0,11.68,36.2,0.161,3.91,0.61
54.776,14.74,-9.81,57.6,1.34,740,16.6,771.4,0,0,0,0,10.86,36.2,0.161,3.91,0.64
54.876,14.68,-9.82,57.6,1.56,744,16.6,803.9,0,0,0,0,10.86,36.2,0.159,3.91,0.58
54.978,14.64,-9.81,57.6,1.66,748,15.9,794.7,0,0,0,0,15.04,36.2,0.159,3.91,0.59
55.077,14.61,-9.78,57.6,1.73,753,16.2,767.2,0,0,0,0,12.76,36.2,0.162,3.91,0.58
55.176,14.58,-9.76,57.6,1.73,750,16.2,785.3,0,0,0,0,12.76,36.2,0.164,3.13,0.54
55.278,14.55,-9.68,57.6,1.6,741,17.3,770.6,0,0,0,0,10.01,36.2,0.167,3.13,0.65
55.376,14.55,-9.67,57.6,1.54,746,17,774.9,0,0,0,0,10.01,36.2,0.167,3.13,0.81
55.476,14.57,-9.7,57.6,1.54,749,17,793.3,0,0,0,0,11.45,36.2,0.166,3.13,0.72
55.577,14.59,-9.72,57.6,1.54,753,16.9,776.9,0,0,0,0,12.1,36.2,0.164,3.13,0.53
55.676,14.61,-9.72,57.6,1.61,757,16.9,789.1,0,0,0,0,12.1,36.2,0.165,3.13,0.63
55.776,14.61,-9.72,57.6,1.61,745,16.3,797.6,0,0,0,0,10.49,36.2,0.165,3.13,0.63
55.877,14.62,-9.72,57.4,1.62,745,16.3,781.8,0,0,0,0,13.11,36.2,0.165,3.13,0.62
55.976,14.63,-9.72,57.6,1.66,759,16.3,799.7,0,0,0,0,13.11,36.2,0.165,3.13,0.63
56.076,14.65,-9.71,57.6,1.5,757,16.9,767.1,0,0,0,0,8.35,36.2,0.165,3.13,0.69
56.177,14.67,-9.73,57.6,1.47,752,16.7,768.3,0,0,0,0,8.35,36.2,0.165,3.13,0.66
56.276,14.69,-9.76,57.6,1.39,748,16.7,794.5,0,0,0,0,9.3,36.2,0.162,3.13,0.66
56.376,14.7,-9.8,57.6,1.27,737,16.2,782.4,0,0,0,0,11.42,36.2,0.162,3.13,0.76
56.477,14.71,-9.88,57.6,1.55,738,16.2,806.3,0,0,0,0,11.42,36.2,0.159,3.13,0.45
56.576,14.71,-9.82,57.6,1.42,737,15.7,801.3,0,0,0,0,16.14,36.2,0.159,3.13,0.59
56.676,14.7,-9.83,57.6,1.33,742,15.9,792,0,0,0,0,14.49,36.2,0.161,3.13,0.67
56.778,14.69,-9.87,57.6,1.44,724,15.9,818.3,0,0,0,0,14.49,36.2,0.159,3.13,0.59
56.908,14.68,-9.84,57.6,1.63,733,15.8,798.7,0,0,0,0,20.06,36.2,0.16,3.13,0.43
56.976,14.66,-9.78,57.6,1.72,743,16.9,775.3,0,0,0,0,20.06,36.2,0.162,2.34,0.54
57.078,14.65,-9.73,57.4,1.65,749,16.9,792.6,0,0,0,0,12.32,36.2,0.165,2.34,0.63
57.176,14.64,-9.71,57.4,1.63,745,17,780,0,0,0,0,10.65,36.2,0.167,2.34,0.67
57.304,14.6,-9.73,57.4,1.5,739,17,803.2,0,0,0,0,10.65,36.2,0.167,2.34,0.62
57.378,14.59,-9.76,57.4,1.5,743,16.2,805.4,0,0,0,0,11.44,36.2,0.166,2.34,0.37
57.477,14.57,-9.77,57.4,1.48,745,16.1,788.9,0,0,0,0,11.09,36.2,0.164,1.56,0.71
57.575,14.56,-9.76,57.4,1.48,746,16.1,805.2,0,0,0,0,12.13,36.2,0.165,1.56,0.63
57.677,14.54,-9.76,57.4,1.57,737,16.1,788.6,0,0,0,0,14.62,36,0.165,1.56,0.63
57.776,14.55,-9.76,57.4,1.58,741,16.7,778.2,0,0,0,0,15.34,36.2,0.165,1.56,0.62
57.876,14.57,-9.76,57.4,1.58,747,16.7,791.6,0,0,0,0,13.83,36.2,0.165,1.56,0.61
57.995,14.6,-9.76,57.4,1.58,757,16.6,769.7,0,0,0,0,10.53,36.2,0.165,1.56,0.63
58.076,14.64,-9.76,57.4,1.58,748,16.6,784.5,0,0,0,0,10.24,36.2,0.165,1.56,0.63
58.176,14.65,-9.76,57.4,1.6,749,16,800.4,0,0,0,0,13.23,36.2,0.165,1.56,0.63
58.278,14.65,-9.76,57.4,1.53,748,16.1,776.8,0,0,0,0,10.77,36.2,0.166,1.56,0.63
58.376,14.65,-9.76,57.4,1.53,730,16.1,803.3,0,0,0,0,11.24,36,0.166,1.56,0.63
58.475,14.64,-9.78,57.4,1.37,727,16.1,799.7,0,0,0,0,11.03,36.2,0.166,1.56,0.67
58.577,14.65,-9.81,57.4,1.46,732,16.5,798.6,0,0,0,0,11.17,36.2,0.165,1.56,0.62
58.676,14.68,-9.82,57.4,1.49,740,16.5,799.7,0,0,0,0,14.48,36.2,0.164,1.56,0.56
58.775,14.69,-9.81,57.4,1.49,740,16.5,784.9,0,0,0,0,10.99,36.2,0.164,1.56,0.63
58.878,14.72,-9.81,57.4,1.49,742,16.5,811.8,0,0,0,0,11.86,36.2,0.164,1.56,0.61
58.976,14.72,-9.81,57.4,1.49,742,16.5,795.1,0,0,0,0,11.94,36.2,0.164,1.56,0.31
59.076,14.7,-9.81,57.4,1.49,747,16,786.9,0,0,0,0,11.83,36.2,0.164,1.56,1.01
59.178,14.68,-9.81,57.4,1.49,734,16,806.9,0,0,0,0,12.51,36.2,0.164,1.56,0.63
59.276,14.64,-9.81,57.4,1.58,733,16,809.7,0,0,0,0,14.97,36.2,0.165,1.56,0.71
59.376,14.62,-9.81,57.4,1.68,736,16,819,0,0,0,0,16.91,36.2,0.165,0.78,0.33
59.478,14.62,-9.77,57.4,1.56,745,16.8,787.1,0,0,0,0,10.49,36.2,0.167,0.78,0.69
59.581,14.62,-9.75,57.4,1.55,738,16.8,796.1,0,0,0,0,10.82,36.2,0.168,0.78,0.75
59.676,14.64,-9.75,57.4,1.42,742,16.8,800.3,0,0,0,0,11.36,36.2,0.168,0.78,0.87
59.778,14.64,-9.77,57.4,1.41,744,16.7,792.9,0,0,0,0,9.92,36.2,0.168,0.78,0.71
59.876,14.64,-9.8,57.4,1.4,747,16.7,795.6,0,0,0,0,9.86,36,0.166,0.78,0.37
59.975,14.63,-9.78,57.4,1.4,743,15.9,787.1,0,0,0,0,7.55,36.2,0.165,0.78,0.56
60.077,14.62,-9.94,57.4,1.42,727,15.9,811,0,0,0,0,15.09,36.2,0.162,0.78,0.59
60.176,14.62,-9.9,57.4,1.46,727,15.6,821.5,0,0,0,0,16.03,36.2,0.162,0.78,0
60.288,14.62,-9.9,57.4,1.46,727,15.6,821.5,0,0,0,0,16.03,36.2,0.162,0.78,0
60.387,14.63,-9.86,57.4,1.42,729,16.4,813.2,0,0,0,0,14.28,36,0.163,0.78,0.55
60.487,14.63,-9.86,57.4,1.51,725,16.3,825.4,0,0,0,0,16.1,36.2,0.163,0.78,0.65
60.59,14.63,-9.84,57.4,1.51,736,16.4,809,0,0,0,0,14.01,36.2,0.164,0.78,0.63
60.687,14.64,-9.81,57.4,1.58,739,16.4,813.5,0,0,0,0,14.01,36.2,0.166,0.78,0.63
60.786,14.63,-9.7,57.1,1.71,743,16.1,793.1,0,0,0,0,19.5,36.2,0.168,0,0.52
60.889,14.62,-9.73,57.4,1.46,749,16.4,784,0,0,0,0,19.5,36.2,0.169,0,0.83
60.987,14.61,-9.74,57.4,1.33,744,16.4,811.1,0,0,0,0,7.69,35.9,0.17,0,0.87
61.087,14.6,-9.81,57.4,1.4,730,16.4,810.3,0,0,0,0,14.43,36,0.166,0,0.63
61.188,14.6,-9.84,57.4,1.4,729,16.4,824.5,0,0,0,0,14.43,36,0.165,0,0.58
61.308,14.62,-9.77,57.4,1.96,746,16.4,777.8,0,0,0,0,30.53,36,0.166,0,0.59
61.403,14.63,-9.7,57.1,1.71,761,17.3,765.4,0,0,0,0,8.53,36.2,0.171,0,0.28
61.489,14.65,-9.65,57.1,1.66,759,17.3,792.5,0,0,0,0,8.53,36.2,0.175,0,1.04
61.587,14.67,-9.67,57.1,1.55,749,16.5,786.7,0,0,0,0,10.2,36.2,0.174,0,0.75
61.687,14.67,-9.72,57.4,1.16,751,16.2,788.8,0,0,0,0,10.2,36.2,0.174,0,0.78
61.809,14.66,-9.82,57.1,1.41,734,16.2,811.2,0,0,0,0,8.62,36,0.168,0,0.68
61.888,14.66,-9.83,57.1,1.46,727,15.9,803.9,0,0,0,0,15.75,36,0.166,0,0.48
61.986,14.69,-9.77,57.1,1.47,746,15.9,808.2,0,0,0,0,15.75,36,0.167,0,0.58
62.089,14.72,-9.82,57.1,1.5,739,16.5,804.2,0,0,0,0,13.42,36,0.167,0,0.62
62.187,14.75,-9.81,57.1,1.51,742,16.6,784.7,0,0,0,0,14.67,36,0.167,0,0.68
62.287,14.78,-9.81,57.1,1.6,749,16.6,792.8,0,0,0,0,14.67,36,0.168,0.78,0.6
62.388,14.75,-9.76,57.1,1.61,756,16.2,767.9,0,0,0,0,12.33,36,0.168,0,0.56
62.487,14.73,-9.77,57.1,1.34,752,16,774.3,0,0,0,0,12.33,36,0.17,0,0.89
62.586,14.73,-9.84,57.1,1.42,740,16,803.7,0,0,0,0,10.03,36,0.168,0,0.99
62.689,14.7,-9.87,57.1,1.53,742,15.8,784.8,0,0,0,0,15.14,36,0.164,0,0.5
62.787,14.68,-9.82,57.1,1.64,754,15.8,796.2,0,0,0,0,15.14,36,0.165,0,0.55
62.886,14.68,-9.76,57.1,1.66,754,16.8,787.9,0,0,0,0,11.64,36,0.168,0,0.68
62.989,14.69,-9.75,57.1,1.66,754,17,771.7,0,0,0,0,11.69,36,0.171,0,0.67
63.087,14.69,-9.7,57.1,1.66,755,17,787.2,0,0,0,0,11.69,36,0.17,0,0.52
63.186,14.69,-9.71,57.1,1.67,766,17.2,763.7,0,0,0,0,10.72,36,0.172,0,0.64
63.289,14.68,-9.72,57.1,1.69,772,16.5,764.9,0,0,0,0,10.72,36,0.173,0,0.59
63.387,14.68,-9.72,57.1,1.69,762,16.5,775.1,0,0,0,0,9.79,36,0.173,0,0.68
63.489,14.67,-9.72,57.1,1.7,764,16.6,762.2,0,0,0,0,8.75,36,0.173,0,0.66
63.594,14.68,-9.72,57.1,1.7,750,16.6,786.7,0,0,0,0,8.75,36,0.173,0,0.7
63.703,14.7,-9.81,57.1,1.12,747,17.1,809.7,0,0,0,0,7.08,36,0.172,0,0.81
63.786,14.72,-9.82,57.1,1.45,737,16.5,808.7,0,0,0,0,13.81,36,0.17,0,0.67
63.888,14.76,-9.85,57.1,1.5,738,16.5,799.5,0,0,0,0,13.81,36,0.168,0,0.4
63.988,14.82,-9.8,57.1,1.48,742,16.9,782.2,0,0,0,0,9.83,36,0.169,0.78,0.81
64.093,14.86,-9.83,57.1,1.44,732,16.2,806.2,0,0,0,0,9.83,36,0.169,0.78,0.72
64.189,14.85,-9.86,57.1,1.27,735,16.2,808.7,0,0,0,0,13.86,36,0.168,0.78,0.68
64.287,14.84,-9.86,57.1,1.41,733,16.1,794.6,0,0,0,0,15.43,36,0.166,0.78,0.62
64.386,14.74,-9.86,57.1,1.48,745,16.1,806.6,0,0,0,0,15.43,36,0.167,0.78,0.61
64.489,14.73,-9.86,57.1,1.33,744,16.8,799.2,0,0,0,0,8.36,36,0.167,0,0.65
64.587,14.71,-9.87,57.1,1.45,736,16.6,791.2,0,0,0,0,15.45,36,0.167,0,0.65
64.687,14.69,-9.89,57.1,1.37,736,16.6,807.7,0,0,0,0,15.45,36,0.165,0,0.63
64.788,14.65,-9.91,57.1,1.34,734,16.4,791.2,0,0,0,0,14.15,36,0.165,0,0.64
64.887,14.63,-9.83,57.1,1.6,736,16.2,785,0,0,0,0,14.15,36,0.165,0,0.49
64.988,14.61,-9.83,57.1,1.62,745,16.2,791.4,0,0,0,0,15.78,36,0.167,0,0.68
65.089,14.57,-9.79,57.1,1.65,754,16.6,765.5,0,0,0,0,12.03,36,0.171,0,0.73
65.187,14.52,-9.76,57.1,1.65,751,16.6,793.7,0,0,0,0,12.03,36,0.172,0,0.62
65.286,14.49,-9.76,57.1,1.57,746,16.6,793.2,0,0,0,0,11.4,36,0.173,-0.78,0.69
65.389,14.48,-9.76,57.1,1.47,752,16.9,766.6,0,0,0,0,10.64,36,0.172,-0.78,0.66
65.487,14.48,-9.76,57.1,1.6,756,16.9,783.1,0,0,0,0,10.64,36,0.172,-0.78,0.64
65.586,14.52,-9.76,57.1,1.6,758,16.9,765.6,0,0,0,0,10.96,36,0.172,-0.78,0.66
65.689,14.53,-9.76,57.1,1.6,768,16.3,757.5,0,0,0,0,10.96,36,0.172,-0.78,0.67
65.803,14.57,-9.76,57.1,1.51,764,16.3,776.8,0,0,0,0,7.49,36,0.172,-0.78,0.77
65.903,14.6,-9.8,57.1,1.51,749,16.1,777,0,0,0,0,12.88,36,0.171,-0.78,0.71
65.988,14.63,-9.81,57.1,1.5,751,16.1,796,0,0,0,0,12.88,36,0.17,-0.78,0.57
66.087,14.64,-9.79,57.1,1.62,755,16.3,787.2,0,0,0,0,15.01,36,0.171,-0.78,0.56
66.186,14.66,-9.76,57.1,1.5,751,17.1,769,0,0,0,0,7.96,36,0.172,-0.78,0.7
66.315,14.69,-9.78,57.1,1.44,749,17.1,787.7,0,0,0,0,7.96,36,0.173,-0.78,0.84
66.396,14.69,-9.78,57.1,1.44,749,17.1,787.7,0,0,0,0,7.96,36,0.173,-0.78,0.84
66.497,14.75,-9.81,57.1,1.38,754,16.8,772.1,0,0,0,0,10,36,0.17,0,0.74
66.596,14.75,-9.85,57.1,1.41,747,16.8,795.3,0,0,0,0,8.59,36,0.17,0,0.71
66.696,14.74,-9.86,57.1,1.42,749,16,787.9,0,0,0,0,11.56,36,0.168,0,0.69
66.815,14.7,-9.86,57.1,1.43,756,16,798.5,0,0,0,0,11.56,36,0.169,-0.78,0.68
66.896,14.7,-9.89,57.1,1.43,748,16,799.8,0,0,0,0,8.99,36,0.166,-0.78,0.71
66.995,14.7,-9.91,57.1,1.43,741,16.4,785.3,0,0,0,0,14.06,36,0.166,-0.78,0.69
67.097,14.7,-9.94,57.1,1.54,744,16.4,798.6,0,0,0,0,14.06,36,0.166,-0.78,0.63
67.196,14.69,-9.84,57.1,1.65,756,16.7,776.6,0,0,0,0,13.65,36,0.167,-0.78,0.53
67.295,14.68,-9.8,57.1,1.72,764,17.1,761.7,0,0,0,0,13.65,36,0.173,-0.78,0.59
67.397,14.68,-9.75,57.1,1.59,766,17.1,775.6,0,0,0,0,10.06,36,0.173,-0.78,0.78
67.496,14.68,-9.76,57.1,1.47,737,16.4,770.8,0,0,0,0,9.88,36,0.174,-0.78,0.83
67.595,14.65,-9.78,56.8,1.53,741,16.4,806.4,0,0,0,0,9.88,36,0.173,-0.78,0.62
67.697,14.64,-9.77,56.8,1.57,744,16.6,798.5,0,0,0,0,15.7,36,0.174,-0.78,0.59
67.796,14.63,-9.81,57.1,1.58,743,17.2,782.8,0,0,0,0,17.03,36,0.174,-0.78,0.77
67.895,14.63,-9.72,56.8,1.67,751,17.2,794,0,0,0,0,17.03,36,0.174,-0.78,0.81
67.998,14.66,-9.69,57.1,1.69,764,17.5,774.4,0,0,0,0,12.1,36,0.177,-0.78,0.47
68.096,14.68,-9.67,57.1,1.71,771,17.6,754.3,0,0,0,0,12.1,36,0.179,-0.78,0.37
68.196,14.68,-9.68,57.1,1.62,775,17.6,760.9,0,0,0,0,7.57,36,0.179,-0.78,0.97
68.297,14.67,-9.73,57.1,1.61,770,16.6,760.1,0,0,0,0,7.63,36,0.177,-0.78,0.53
68.396,14.65,-9.72,56.8,1.49,758,16.6,781.3,0,0,0,0,7.63,36,0.176,-0.78,0.66
68.544,14.63,-9.72,56.8,1.55,749,16.7,793.7,0,0,0,0,11.69,36,0.177,-0.78,0.76
68.598,14.61,-9.72,56.8,1.55,746,16.7,782.8,0,0,0,0,12.03,36,0.177,-1.56,0.75
68.696,14.61,-9.74,56.8,1.55,756,16.7,790.8,0,0,0,0,12.03,36,0.176,-1.56,0.52
68.795,14.66,-9.73,57.1,1.5,756,17.1,778.2,0,0,0,0,9.07,36,0.176,-0.78,0.92
68.897,14.7,-9.77,57.1,1.5,758,17,774.2,0,0,0,0,9.07,36,0.174,-0.78,0.76
68.996,14.72,-9.76,57.1,1.5,756,17,787.5,0,0,0,0,10.44,36,0.174,-0.78,0.68
69.095,14.73,-9.78,56.8,1.5,764,16.5,773.3,0,0,0,0,10.91,36,0.175,-0.78,0.69
69.198,14.72,-9.77,56.8,1.63,760,16.5,779.3,0,0,0,0,10.91,36,0.174,-0.78,0.7
69.296,14.7,-9.76,56.8,1.63,762,16.5,776.6,0,0,0,0,11.08,36,0.175,-0.78,0.66
69.409,14.69,-9.75,56.8,1.63,765,16.7,766.3,0,0,0,0,9.83,36,0.175,-0.78,0.7
69.497,14.68,-9.75,56.8,1.63,763,16.7,777.4,0,0,0,0,9.83,36,0.175,-0.78,1
69.596,14.68,-9.72,56.8,1.63,764,17.3,765.2,0,0,0,0,10.78,36,0.176,-0.78,0.47
69.696,14.7,-9.72,56.8,1.63,774,17.3,760.9,0,0,0,0,10.78,36,0.177,-0.78,0.75
69.797,14.71,-9.72,56.8,1.63,779,17.3,771.3,0,0,0,0,9.99,36,0.177,-0.78,0.76
69.896,14.73,-9.71,56.8,1.63,769,17.3,764.5,0,0,0,0,10.07,36,0.176,-0.78,0.72
69.995,14.73,-9.74,56.8,1.5,766,17.3,773.9,0,0,0,0,8.05,36,0.177,-0.78,0.86
70.097,14.71,-9.77,56.8,1.17,763,16.9,780.8,0,0,0,0,8.75,36,0.173,-0.78,0.77
70.196,14.7,-9.88,56.8,1.26,756,16.3,784.9,0,0,0,0,8.61,36,0.173,-0.78,0.83
70.306,14.71,-9.95,56.8,1.44,737,16.3,813.2,0,0,0,0,16.05,36,0.17,-0.78,0.56
70.398,14.71,-9.85,56.8,1.61,735,16.9,804.7,0,0,0,0,17.05,36,0.169,-0.78,0.62
70.497,14.71,-9.82,56.8,1.62,748,17.3,776.3,0,0,0,0,15.47,36,0.174,-0.78,0.66
70.595,14.71,-9.8,56.8,1.27,759,17.3,787.1,0,0,0,0,8.59,36,0.174,-0.78,0.67
70.697,14.71,-9.86,56.8,1.46,737,17.1,785.4,0,0,0,0,10.59,36,0.174,0,1.03
70.807,14.68,-9.84,56.8,1.51,743,17.1,810.6,0,0,0,0,13.83,36,0.171,-0.78,0.27
70.895,14.65,-9.81,56.8,1.54,749,16.4,781.8,0,0,0,0,14.91,36,0.174,-0.78,0.92
70.997,14.63,-9.79,56.8,1.57,751,16.9,770.3,0,0,0,0,10.64,36,0.174,-0.78,0.66
71.096,14.59,-9.77,56.8,1.59,748,16.9,788.3,0,0,0,0,12.41,36,0.176,-0.78,0.34
71.196,14.54,-9.76,56.8,1.61,750,16.9,775.8,0,0,0,0,12.24,36,0.176,-0.78,1.07
71.297,14.52,-9.73,56.8,1.62,757,17.6,767.8,0,0,0,0,11.27,36,0.178,-0.78,0.7
71.396,14.52,-9.64,56.8,1.62,762,17.6,783.1,0,0,0,0,9.37,36,0.178,-0.78,0.41
71.496,14.52,-9.72,56.8,1.63,772,17.6,771.1,0,0,0,0,9.55,36,0.18,-0.78,0.74
71.597,14.54,-9.73,56.8,1.52,765,17.6,768.8,0,0,0,0,6.94,36,0.178,-0.78,0.64
71.696,14.54,-9.75,56.8,1.51,759,16.7,782.6,0,0,0,0,7.65,36,0.176,-1.56,0.78
71.795,14.53,-9.76,56.8,1.41,753,16.6,783.4,0,0,0,0,8.49,36,0.176,-1.56,0.89
71.897,14.52,-9.8,56.8,1.4,741,16.6,801.5,0,0,0,0,9.77,36,0.175,-1.56,0.98
72.004,14.52,-9.82,56.8,1.36,737,16.5,790.7,0,0,0,0,11.02,36,0.175,-1.56,0.42
72.095,14.57,-9.81,56.8,1.41,747,17,779.1,0,0,0,0,13.59,36,0.175,-1.56,0.63
72.197,14.59,-9.81,56.8,1.43,756,17,779.8,0,0,0,0,11.78,36,0.175,-1.56,0.71
72.296,14.63,-9.79,56.8,1.42,739,16.9,771.4,0,0,0,0,7.37,36,0.174,-1.56,0.69
72.395,14.66,-9.9,56.8,1.37,743,16.9,803.8,0,0,0,0,11.01,36,0.172,-1.56,0.72
72.497,14.66,-9.89,56.8,1.49,742,16,802.1,0,0,0,0,12.34,36,0.17,-1.56,0.75
72.596,14.65,-9.86,56.8,1.51,743,16.2,787.5,0,0,0,0,16.88,36,0.17,-1.56,0.54
72.696,14.65,-9.88,56.8,1.52,757,16.2,783.7,0,0,0,0,12.48,36,0.173,-1.56,0.51
72.797,14.61,-9.81,56.8,1.62,758,16.4,767.2,0,0,0,0,11.82,36,0.174,-1.56,0.7
72.896,14.61,-9.79,56.8,1.63,742,17.2,784.3,0,0,0,0,15.67,36,0.177,-1.56,0.6
72.996,14.6,-9.76,56.8,1.63,751,17.2,788.2,0,0,0,0,11.16,36,0.177,-1.56,0.65
73.097,14.6,-9.71,56.8,1.63,750,17.3,776,0,0,0,0,10.71,36,0.179,-2.34,0.73
73.196,14.6,-9.72,56.8,1.46,755,17.3,792.8,0,0,0,0,8.94,36,0.18,-2.34,0.78
73.295,14.62,-9.75,56.8,1.46,760,17.3,781.1,0,0,0,0,9.29,36,0.177,-2.34,0.71
73.397,14.63,-9.78,56.8,1.46,760,16.5,770.3,0,0,0,0,9.36,36,0.177,-1.56,0.6
73.496,14.63,-9.77,56.8,1.46,756,16.5,775.2,0,0,0,0,8.54,36,0.177,-1.56,0.64
