Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/4//2,JB4 Android A102,E Series - N54,2.0,1.0,60,0,98,0,0,0,0.0,77528NH80835,,,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
324.75,2954,7.6,5.5,7.3,45,113,6,27,34,13,13.1,1.0,32,25.0,5.5,100,67,14.5,5,28,11.8,8,1,14.6,0.0,0.0,0.0,0.0,0.0,244,203,188
325.75,2962,7.3,5.6,7.4,45,113,6,27,32,13,10.1,1.0,32,25.0,5.6,100,67,14.5,5,28,11.8,8,1,14.4,0.0,0.0,0.0,0.0,0.0,244,203,188
326.75,2985,7.5,5.5,7.5,39,113,6,27,26,13,10.1,1.0,32,25.0,5.5,100,67,14.5,5,28,11.8,8,1,14.5,0.0,0.0,0.0,0.0,0.0,244,203,188
327.75,2979,7.8,4.2,7.6,35,113,6,27,22,12,11.2,1.0,30,26.0,5.5,100,67,14.6,5,28,11.8,8,1,14.5,0.0,0.0,0.0,0.0,0.0,244,203,188
329.75,2978,5.4,3.0,6.3,26,113,0,27,16,9,12.7,1.0,22,22.0,3.0,100,68,14.1,6,27,10.2,8,1,14.4,0.0,0.0,0.0,0.0,0.0,244,203,188
330.75,2981,4.1,0.5,4.8,25,113,0,27,16,7,13.8,1.0,17,22.0,0.5,100,67,14.6,6,27,7.7,8,1,13.9,0.0,0.0,0.0,0.0,0.0,244,203,188
331.25,2979,4.1,0.5,4.8,25,113,0,27,16,7,13.8,1.0,17,22.0,0.5,100,67,14.6,6,27,7.7,8,1,14.6,0.0,0.0,0.0,0.0,0.0,244,203,188
333.25,2574,3.1,0.0,3.2,30,111,2,27,20,5,3.0,1.0,14,24.0,0.0,100,65,15.3,6,27,5.4,8,1,14.5,0.0,0.0,0.0,0.0,0.0,244,203,188
334.25,2555,2.8,0.7,2.9,31,111,2,27,36,5,0.0,1.0,20,31.0,0.7,100,64,16.9,6,27,5.6,8,1,15.7,0.0,0.0,0.0,0.0,0.0,244,203,188
335.75,2543,4.2,2.0,3.9,31,111,4,27,26,9,0.0,1.0,20,31.0,2.0,100,64,16.9,6,27,9.5,8,1,16.4,0.0,0.0,0.0,0.0,0.0,244,203,188
336.75,2531,4.7,1.8,4.5,24,111,0,27,19,9,12.3,1.0,22,16.0,1.8,100,65,12.2,6,27,9.5,8,1,12.3,0.0,0.0,0.0,0.0,0.0,244,203,188
338.25,2456,3.8,0.2,4.2,3,111,0,27,3,8,12.3,1.0,22,16.0,0.2,100,65,12.9,6,27,8.2,8,1,15.8,0.0,0.0,0.0,0.0,0.0,244,203,188
339.25,2400,3.3,0.0,3.7,0,111,0,59,1,7,2.5,1.0,10,29.0,0.2,100,66,15.9,6,27,8.2,8,1,15.1,0.0,0.0,0.0,0.0,0.0,244,203,188
340.25,2336,1.8,0.0,3.0,0,111,0,59,4,7,18.7,1.0,4,24.0,0.0,100,67,14.8,6,27,3.6,8,1,14.2,0.0,0.0,0.0,0.0,0.0,244,203,188
341.75,2380,1.0,0.0,1.1,0,111,0,59,5,7,0.0,1.0,0,25.0,0.0,100,68,13.8,6,27,1.0,8,1,13.3,0.0,0.0,0.0,0.0,0.0,244,199,188
343.75,2373,0.9,0.0,0.9,0,111,0,59,5,7,0.0,1.0,0,25.0,0.0,100,68,13.8,6,27,1.0,8,1,14.2,0.0,0.0,0.0,0.0,0.0,244,199,188
344.75,2363,0.6,0.0,0.7,0,111,0,59,5,6,0.0,1.0,0,25.0,0.0,100,68,16.6,6,27,1.0,8,1,16.0,0.0,0.0,0.0,0.0,0.0,244,199,188
346.25,2359,0.5,0.0,0.5,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,69,16.6,6,27,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
346.75,2356,0.4,0.0,0.5,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,70,16.6,6,27,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,244,201,188
347.25,2351,0.4,0.0,0.4,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,100,70,20.0,6,27,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,244,201,188
348.75,2338,0.1,0.0,0.3,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,100,70,20.0,6,27,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
350.75,2335,0.3,0.0,0.2,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,70,20.0,6,27,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
351.25,2331,0.2,0.0,0.3,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,70,20.0,6,27,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
351.75,2326,0.1,0.0,0.2,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,70,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
353.75,2319,0.1,0.0,0.1,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,70,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
354.25,2318,0.1,0.0,0.1,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,70,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
354.75,2315,0.2,0.0,0.1,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,70,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
355.75,2312,0.1,0.0,0.1,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,70,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
357.00,2306,0.1,0.0,0.1,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,70,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
358.75,2301,0.1,0.0,0.0,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,69,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
359.25,2296,0.0,0.0,0.0,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,69,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
360.00,2294,0.0,0.0,0.0,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,69,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,201,188
361.50,2289,0.1,0.0,0.0,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,69,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,201,188
361.75,2283,0.1,0.0,0.0,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,69,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
363.50,2280,0.1,0.0,0.0,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,69,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
365.00,2276,0.1,0.0,0.0,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,69,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
365.50,2277,0.0,0.0,0.0,0,109,0,59,4,6,0.0,1.0,0,25.0,0.0,100,69,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
366.00,2271,0.1,0.0,0.0,0,109,0,59,4,6,0.0,1.0,0,25.0,0.0,100,68,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
367.50,2265,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,67,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
369.00,2261,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
370.00,2254,0.1,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
371.50,2252,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
371.75,2248,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
374.00,2241,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
375.50,2240,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
376.00,2237,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
377.00,2231,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
377.50,2229,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
378.50,2227,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
379.50,2223,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
380.00,2221,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
381.50,2217,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
381.75,2211,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
383.50,2200,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
384.50,2193,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
385.50,2189,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
386.00,2176,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
387.50,2171,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
388.00,2159,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
390.00,2150,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
390.50,2130,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
391.00,2123,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
391.50,2112,0.3,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
393.50,2089,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
394.00,2086,0.1,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
396.00,2072,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
396.50,2066,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
397.50,2060,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
398.00,2049,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
399.50,2042,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
400.00,2028,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
401.00,2023,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
401.75,1990,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
404.50,1961,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
406.00,1941,0.0,0.0,0.0,0,109,0,59,4,7,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
407.50,1920,0.0,0.0,0.0,0,109,0,59,4,6,0.0,1.0,0,25.0,0.0,100,65,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
408.00,1902,0.0,0.0,0.0,0,109,0,59,4,6,0.0,1.0,0,25.0,0.0,100,66,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
408.50,1897,0.0,0.0,0.0,0,109,0,59,4,5,0.0,1.0,0,25.0,0.0,100,68,20.0,6,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,199,188
