﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
34.428,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,72.3,4,102,234.95,234.95,11.9,7.1,731.2,1740,0,0,3.3,-6.4,0,0,50.3
34.533,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,72.5,4,102,234.95,234.95,11.9,7.1,731.9,1722,0,0,3.3,-6.4,0,0,50.3
34.648,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,72.5,4,102,234.95,234.95,11.9,7,731.9,1704,0,0,3.3,-6.4,0,0,50.3
34.763,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,72.5,4,102,234.95,234.95,12,7,730.7,1688,0,0,3.2,-2.2,0,0,50.3
34.877,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,72.5,3,102,234.95,234.95,12,6.9,731.2,1675,0,0,3.2,-2.2,0,0,50.4
34.992,0,11.9,14.6,-10.9,0.2,0,0,0,0,0,0,0,72.5,3,102,234.95,234.95,20.2,8,730.4,1659,0,0,4.1,12.8,33.2,8,52.7
35.108,0,31.3,14.6,-6.9,0,0,0,0,0,0,0,0,69.2,3,102,234.95,234.95,35,16.9,693.6,1731,0,0,9.6,28.9,114,8,49.8
35.218,0,35.7,14.6,-6.5,0.2,0,0,0,0,0,0,0,66.5,3,102,110.24,234.95,36.5,20.8,804.8,1850,0,0,7.4,13.9,112.2,8,49.3
35.330,0,34.6,14.6,-5.9,0.1,0,0,0,0,0,0,0,66.8,3,102,20.03,28.68,37.8,24.2,853.5,2037,0,0,10.2,31.9,127.3,8,48.9
35.447,0,27.1,14.6,-6.7,0.3,0,0,0,0,0,0,0,69.2,3,102,14.47,18.07,11.7,15.6,791.1,2185,0,0,3.5,-10.9,0.1,8,51.8
35.558,0,19,14.6,-9.7,0.4,0,0,0,0,0,0,0,72,3,102,14.31,13.75,11.8,10.1,747.5,2092,0,-20,1.1,-5.6,0,0,49.7
35.675,0,11.6,14.6,-11.2,0.4,0,0,0,0,0,0,0,75.7,3,102,14.3,13.42,11.8,8.6,704.1,1995,-4.3,-23.1,4,-4.9,5,0,49.9
35.791,0,11.3,14.6,-11.3,0.3,0,0,0,0,0,0,0,75.9,3,102,14.04,13.48,11.8,8.1,670.6,1954,-5.4,-19.6,4.3,-4.9,4.3,0,49.9
35.910,0,11.4,14.6,-11.2,0.3,0,0,0,0,0,0,0,74.8,3,102,13.71,15.42,11.6,8,684.2,2033,0,0,4.3,-3.8,0,0,50.4
36.030,0,11.5,14.6,-11.2,0.3,0,0,0,0,0,0,0,73.7,3,102,15.03,21.97,11.6,8.2,725.3,2067,0,0,4.3,-3.8,0,0,51.3
36.152,0,11.6,14.6,-11.1,0.3,0,0,0,0,0,0,0,73.2,3,102,22.11,36.81,11.6,8.1,746.4,2030,0,0,4,-4.1,0,0,49.9
36.270,0,11.6,14.6,-11.1,0.3,0,0,0,0,0,0,0,73.2,3,102,38.38,70,11.6,8.1,748.6,2010,0,0,3.9,-4.1,0,0,49.9
36.386,0,11.7,14.6,-11.1,0.3,0,0,0,0,0,0,0,73.6,3,102,75.04,234.95,11.6,8,743.7,1983,0,0,3.7,-4.5,0,0,49.9
36.500,0,11.6,14.6,-11.1,0.3,0,0,0,0,0,0,0,73.7,3,102,173.1,234.95,11.6,7.9,740.7,1961,0,0,3.6,-4.5,0,0,50.3
36.612,0,11.7,14.6,-11.1,0.3,0,0,0,0,0,0,0,73.9,3,102,234.95,234.95,11.7,7.8,742.1,1942,0,0,3.6,-4.9,0,0,50
36.730,0,11.6,14.6,-11.1,0.3,0,0,0,0,0,0,0,73.7,3,102,234.95,234.95,11.7,7.7,741,1906,0,0,3.5,-4.9,0,0,50
36.846,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,73.9,3,102,234.95,234.95,11.7,7.7,739,1891,0,0,3.5,-4.9,0,0,50.1
36.958,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,74.1,3,102,234.95,234.95,11.8,7.6,739.9,1868,0,0,3.4,-5.2,0,0,50.1
37.069,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,74.1,3,102,234.95,234.95,11.8,7.5,739.3,1839,0,0,3.4,-5.6,0,0,50.1
37.189,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,74.1,3,102,234.95,234.95,11.8,7.4,739.9,1818,0,0,3.4,-5.6,0,0,50.2
37.309,0,11.7,14.6,-11,0.2,0,0,0,0,0,0,0,74.1,3,102,234.95,234.95,11.8,7.4,739.9,1798,0,0,3.4,-5.6,0,0,50.2
37.422,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,74.3,3,102,234.95,234.95,11.9,7.3,739,1768,0,0,3.3,-6,0,0,50.2
37.537,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,74.3,3,102,234.95,234.95,11.9,7.2,737.7,1742,0,0,3.3,-6.4,0,0,50.3
37.650,0,11.7,14.6,-11,0.2,0,0,0,0,0,0,0,74.3,3,102,234.95,234.95,11.9,7.1,735.2,1727,0,0,3.3,-1.9,0,0,50.3
37.767,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,74.3,3,102,234.95,234.95,11.9,7,735.8,1695,0,0,3.3,-1.9,0,0,50.3
37.887,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,74.3,3,102,234.95,234.95,12,7,735.8,1675,0,0,3.3,-2.2,0,0,50.4
38.008,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,73.7,3,102,234.95,234.95,12,6.9,756.5,1662,0,0,3.2,-2.2,0,0,51.4
38.128,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,73,3,102,234.95,234.95,12,6.8,781.2,1633,0,0,3.2,-2.2,0,0,50.4
38.238,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,72.7,3,102,234.95,234.95,12,6.7,801.2,1626,0,0,3.1,-2.6,0,0,50.4
38.353,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,72.3,3,102,234.95,234.95,12.1,6.7,827,1602,0,0,3.1,-2.6,0,0,50.5
38.470,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,72.5,3,102,234.95,234.95,12.1,6.6,846,1588,0,0,3.1,-3.4,0,0,50.5
38.587,0,11.9,14.6,-10.8,0.2,0,0,0,0,0,0,0,72.5,3,100,234.95,234.95,12.1,6.6,873.8,1573,0,0,3.1,-3,0,0,50.5
38.707,0,11.9,14.6,-10.8,0.2,0,0,0,0,0,0,0,72.5,3,100,234.95,234.95,12.1,6.5,894.9,1543,0,0,3.1,-3.8,0,0,50.6
38.828,0,12.1,14.6,-10.8,0.2,0,0,0,0,0,0,0,72.5,3,100,234.95,234.95,12.1,6.4,919.5,1535,0,0,3.1,-3.8,0,0,50.6
38.950,0,12.1,14.6,-10.7,0.2,0,0,0,0,0,0,0,72.7,3,100,234.95,234.95,12.2,6.3,941.8,1508,0,0,3,-4.1,0,0,50.6
39.069,0,12,14.6,-10.8,0.2,0,0,0,0,0,0,0,72.9,3,100,234.95,234.95,12.2,6.3,964.7,1486,0,0,3,-4.5,0,0,50.6
39.190,0,11.9,14.6,-10.8,0.2,0,0,0,0,0,0,0,72.5,3,100,234.95,234.95,12.2,6.2,986.2,1478,0,0,2.9,-4.5,0,0,50.6
39.310,0,11.9,14.6,-10.8,0.2,0,0,0,0,0,0,0,72.5,3,100,234.95,234.95,12.2,6.1,1012.4,1444,0,0,2.9,-4.9,0,0,50.7
39.427,0,12,14.6,-10.8,0.2,0,0,0,0,0,0,0,72.5,3,100,234.95,234.95,12.2,6.1,1033.8,1438,0,0,2.9,-4.9,0,0,50.7
39.550,0,12,14.6,-10.8,0.2,0,0,0,0,0,0,0,72.9,3,100,234.95,234.95,12.3,6,1049.1,1412,0,0,2.9,-5.6,0,0,51.8
39.671,0,12.1,14.6,-10.7,0.2,0,0,0,0,0,0,0,73,3,100,234.95,234.95,12.3,5.9,1050.5,1396,0,0,3,-6,0,0,50.8
39.791,0,12.2,14.6,-10.7,0.2,0,0,0,0,0,0,0,73.4,3,100,234.95,234.95,12.3,5.9,1045.2,1375,0,0,2.9,-6,0,0,50.8
39.919,0,12.2,14.6,-10.7,0.2,0,0,0,0,0,0,0,73.7,3,100,234.95,234.95,12.3,5.8,1032.2,1361,0,0,2.9,-6.4,0,0,50.8
40.424,0,12.2,14.6,-10.7,0.2,0,0,0,0,0,0,0,79,3,100,234.95,234.95,12.4,5.5,812,1276,0,0,2.8,-7.5,0,0,51
40.541,0,12.3,14.6,-10.7,0.2,0,0,0,0,0,0,0,79.6,3,100,234.95,234.95,12.4,5.4,791.8,1262,0,0,2.7,-7.9,0,0,51
40.658,0,12.2,14.6,-10.7,0.2,0,0,0,0,0,0,0,80.3,3,100,234.95,234.95,12.5,5.3,775,1234,0,0,2.7,-8.6,0,0,51
40.770,0,12.3,14.6,-10.7,0.2,0,0,0,0,0,0,0,80.5,3,100,234.95,234.95,12.5,5.3,764.9,1211,0,0,2.7,-8.6,0,0,51.1
40.888,0,12.3,14.6,-10.6,0.2,0,0,0,0,0,0,0,80.8,3,100,234.95,234.95,12.5,5.2,755.7,1189,0,0,2.6,-8.6,0,0,51.1
41.010,0,12.3,14.6,-10.6,0.2,0,0,0,0,0,0,0,81.2,3,100,234.95,234.95,12.5,5.1,747,1162,0,0,2.6,-8.6,0,0,51.2
41.127,0,12.3,14.6,-10.6,0.2,0,0,0,0,0,0,0,81.2,3,100,234.95,234.95,12.5,5,740.6,1139,0,0,2.5,-9,0,0,51.2
41.239,0,12.2,14.6,-10.6,0.2,0,0,0,0,0,0,0,81.4,3,100,234.95,234.95,12.5,4.9,738.8,1115,0,0,2.5,-9,0,0,51.2
41.353,0,12.3,14.6,-10.6,0.2,0,0,0,0,0,0,0,81.5,3,100,234.95,234.95,12.6,4.7,736.5,1089,0,0,2.5,-9,0,0,51.3
41.469,0,12.6,14.6,-10.6,0.2,0,0,0,0,0,0,0,81.4,3,100,234.95,234.95,13.9,4.9,717.2,1051,0,0,2.6,-7.1,11.8,0,51.1
41.591,0,13.3,14.6,-10.4,0.2,0,0,0,0,0,0,0,79.9,3,100,234.95,234.95,14.5,5,712.7,1015,0,0,2.7,-5.6,16.8,0,51.5
41.707,0,14.1,14.6,-10.3,0.2,0,0,0,0,0,0,0,77.6,3,100,234.95,234.95,14.5,5.1,742.2,1014,0,0,2.7,-3,22.4,0,52.1
41.823,0,14.4,14.6,-10.3,0.2,0,0,0,0,0,0,0,76.2,3,100,234.95,234.95,14.7,5,757.1,1000,0,0,2.7,-0.8,26.8,0,51.1
41.938,0,14.5,14.6,-10.3,0.2,0,0,0,0,0,0,0,75.2,3,100,190.1,111.9,14.6,5,766.5,1001,0,0,2.7,1.9,31.2,0,51.1
42.060,0,14.6,14.6,-10.3,0.2,0,0,0,0,0,0,0,74.3,3,100,63,49.68,14.6,5,764.4,996,0,0,2.6,5.6,36,0,51.1
42.179,0,14.5,14.6,-10.3,0.1,0,0,0,0,0,0,0,73.4,3,100,38.73,32.94,15.1,5,753.5,966,0,0,2.6,7.9,38.3,0,52.2
42.299,0,14.6,14.6,-10.3,0.1,0,0,0,0,0,0,0,72.3,3,100,28.04,26.27,15,5,755.5,973,0,0,2.7,8.2,39,0,51.1
42.497,0,14.7,14.6,-10.3,0.1,0,0,0,0,0,0,0,72,3,100,22.8,22.18,15.6,5,744,951,0,0,2.7,8.6,39.9,0,52.5
42.607,0,15,14.6,-10.2,0.1,0,0,0,0,0,0,0,72,3,100,18.93,18.89,16.1,5.1,734.9,927,0,0,2.7,9.8,41.3,0,52.4
42.729,0,15.4,14.6,-10.1,0.1,0,0,0,0,0,0,0,72.3,3,100,17.88,17.94,16.3,5.1,732.7,922,0,0,2.8,8.2,42.2,0,52.1
42.852,0,15.8,14.6,-10,0.1,0,0,0,0,0,0,0,72.5,2,100,17.27,16.88,19.3,5.4,725.3,907,0,0,3,15.8,47,8,51.8
42.969,0,22.9,14.6,-8.5,0.1,0,0,0,0,0,0,0,72.5,2,100,16.62,16.23,25.1,7,716,905,0,0,4.5,15.8,74.6,8,51
43.083,0,25.8,14.6,-8,0.1,0,0,0,0,0,0,0,72.7,2,100,15.99,16.09,27.2,8.5,691.7,982,0,0,4.4,16.9,86.3,8,50.5
43.199,0,26.3,14.6,-8.1,0.1,0,0,0,0,0,0,0,72.7,2,100,15.66,15.92,27.2,9.5,688.6,1085,0,0,4.7,6,84.8,8,52.2
43.308,0,25.9,14.6,-8.2,0.1,0,0,0,0,0,0,0,72.9,2,100,15.03,15.37,20.4,10.1,683.6,1212,0,-1.6,5,-5.2,83.4,8,52
43.429,0,21.1,14.6,-9,0.1,0,0,0,0,0,0,0,73,2,100,14.3,14.28,14.3,7,666.7,1252,0,-5.7,2,-6.8,40.1,8,52.7
43.547,0,14.4,14.6,-10.5,0.1,0,0,0,0,0,0,0,72.3,2,100,13.77,13.71,13.2,5.9,665.8,1219,0,-7.5,1.6,4.5,38.8,0,53
43.669,0,13.4,14.6,-10.7,0.1,0,0,0,0,0,0,0,72,2,100,13.41,13.41,13.5,5.5,663.7,1160,0,-8.4,2.9,4.1,32.7,0,52.7
43.786,0,13.4,14.6,-10.7,0.1,0,0,0,0,0,0,0,71.8,2,100,12.96,13.12,14.1,5.4,658.3,1116,0,-9.2,2.9,10.9,35.9,0,52.7
43.909,0,13.6,14.6,-10.6,0.1,0,0,0,0,0,0,0,72.2,1,100,12.65,13.06,14.9,5.4,655.7,1059,-13.1,-8.6,3,15.8,38.2,0,53.7
44.030,0,14.4,14.6,-10.4,0.1,0,0,0,0,0,0,0,72.5,1,100,12.73,13.24,15.6,5.4,653.2,991,-10.7,-7.7,3,16.9,41.6,0,52.4
44.149,0,15.7,14.6,-10.1,0.1,0,0,0,0,0,0,0,72.5,1,100,13.15,13.78,16.6,5.5,659.4,961,-6.5,-4.2,3.1,11.6,44.8,0,52.3
44.270,0,15.9,14.6,-10,0.1,0,0,0,0,0,0,0,72.5,1,100,13.81,14.5,15.8,5.1,662.8,906,-2.9,-0.7,2.7,4.9,39.6,0,52.6
44.388,0,15.8,14.6,-10.1,0.1,0,0,0,0,0,0,0,72.5,1,100,14.35,15.29,15.8,4.9,679.1,902,-0.6,2.2,2.7,5.6,40.4,0,52.6
44.498,0,15.6,14.6,-10.1,0.1,0,0,0,0,0,0,0,72.7,1,100,14.89,16,15.6,4.9,687.8,895,2.1,4.5,2.6,5.2,39.8,0,51.9
44.609,0,15.6,14.6,-10.1,0.1,0,0,0,0,0,0,0,73.2,1,100,15.49,16.05,15.9,4.9,695.7,901,4,4.2,2.6,7.1,40.1,0,52.2
44.730,0,15.6,14.6,-10.1,0.1,0,0,0,0,0,0,0,72.5,1,100,16.03,16.05,15.8,4.9,709.4,905,5.6,4.7,2.6,6.8,40.5,0,51.2
44.850,0,15.7,14.6,-10,0.1,0,0,0,0,0,0,0,72,1,100,16.03,15.96,16.1,4.9,713.5,891,5.3,4.1,2.7,6.8,41.5,0,51.2
44.968,0,15.9,14.6,-10,0.1,0,0,0,0,0,0,0,72,1,100,15.82,15.83,16.3,5,713.1,885,4.8,3.4,2.6,7.1,42.2,0,51.2
45.077,0,15.8,14.6,-10,0.1,0,0,0,0,0,0,0,72.3,1,100,15.62,15.55,16.2,5,722.1,899,4,2.4,2.6,7.1,42.2,0,52.2
45.191,0,15.8,14.6,-10.1,0.1,0,0,0,0,0,0,0,72.5,1,100,15.36,15.33,16.1,5,722.5,919,3.1,2.6,2.7,7.5,42,0,51.4
45.315,0,15.8,14.6,-10.1,0.1,0,0,0,0,0,0,0,72.5,1,100,15.07,14.93,15.8,5.1,720.5,944,2,1.7,2.7,6.4,42.3,0,51.3
45.430,0,15.7,14.6,-10.1,0.1,0,0,0,0,0,0,0,72.3,1,100,14.84,14.7,15.4,5.2,726.2,977,1.9,1.9,2.7,6.4,41.1,0,51.3
45.549,0,15.4,14.6,-10.2,0.1,0,0,0,0,0,0,0,72.5,1,100,14.61,14.53,15.1,5.2,725,1007,1.2,2.1,2.7,6.4,40.1,0,51.3
45.657,0,15.2,14.6,-10.2,0.1,0,0,0,0,0,0,0,72.7,1,100,14.41,14.35,14.9,5.3,714.4,1035,0.7,1.7,2.7,6.8,39.8,0,51.3
45.765,0,15,14.6,-10.3,0.1,0,0,0,0,0,0,0,72.3,1,100,14.21,14.2,14.8,5.3,715.8,1043,0.2,1.2,2.8,6.4,39,0,51.4
45.880,0,14.9,14.6,-10.3,0.1,0,0,0,0,0,0,0,72.2,1,100,13.98,14.01,14.8,5.2,713.3,1022,-0.6,1,2.8,6.4,38.8,0,51.8
45.998,0,14.9,14.6,-10.3,0.1,0,0,0,0,0,0,0,72.2,1,100,13.9,13.91,15.2,5.1,712.7,979,-0.4,0.8,2.7,7.5,39.7,0,52.1
46.117,0,15.1,14.6,-10.2,0.1,0,0,0,0,0,0,0,72,1,100,13.87,13.88,16.5,5.2,711.5,940,0.2,0.3,2.7,13.1,43.2,0,53.5
46.229,0,16,14.6,-10,0.1,0,0,0,0,0,0,0,71.8,1,100,13.88,13.94,17.2,5.3,710.9,905,0.7,0.2,2.9,12.8,46.2,0,53.8
46.352,0,16.7,14.6,-9.8,0.1,0,0,0,0,0,0,0,72.2,1,100,13.95,14.07,18.1,5.4,711.2,873,1.1,0.3,2.9,12.4,47.9,0,53.7
46.469,0,17.5,14.6,-9.7,0.1,0,0,0,0,0,0,0,72.2,1,100,14.1,14.23,18.4,5.4,706.6,860,1.3,0.3,2.9,8.6,50.2,0,52.7
46.587,0,18,14.6,-9.6,0.1,0,0,0,0,0,0,0,72.5,1,100,14.23,14.41,18.9,5.4,714.9,840,1.2,0.6,2.9,8.2,50.7,0,54.4
46.698,0,18.5,14.6,-9.4,0.1,0,0,0,0,0,0,0,72.9,1,100,14.31,14.57,19.2,5.4,727.1,819,1.2,0.6,2.9,7.1,53,0,53.4
46.818,0,18.9,14.6,-9.3,0.1,0,0,0,0,0,0,0,72.9,1,100,14.43,14.67,19.8,5.4,733.2,798,1.3,0.5,2.8,7.1,55,0,53.8
46.933,0,19.2,14.6,-9.3,0.1,0,0,0,0,0,0,0,72.7,1,100,14.48,14.79,20.3,5.5,738.4,781,1.2,0.6,2.9,7.9,56.4,0,53.7
47.057,0,19.7,14.6,-9.1,0,0,0,0,0,0,0,0,72.9,1,100,14.53,14.93,20.6,5.4,740.7,764,1.2,0.6,2.9,6.8,57.9,0,52.7
47.177,0,20.1,14.6,-9,0,0,0,0,0,0,0,0,72.9,1,100,14.57,15.04,21.4,5.5,734.7,745,1.1,0.9,2.9,8.6,60.5,0,52.7
47.289,0,20.6,14.6,-8.9,0,0,0,0,0,0,0,0,72.7,1,100,14.57,15.09,21.7,5.5,742.1,735,0.8,1.1,3,7.1,61.7,0,52.7
47.398,0,21.3,14.6,-8.8,0,0,0,0,0,0,0,0,72.9,1,100,14.61,15.11,22,5.5,742.5,725,0.8,1.1,3,3.8,62.5,0,52.7
47.510,0,21.6,14.6,-8.7,0,0,0,0,0,0,0,0,72.9,1,100,14.61,15.11,22.5,5.6,741.7,726,0.8,0.8,2.9,4.9,64.1,0,53.7
47.630,0,21.8,14.6,-8.6,0,0,0,0,0,0,0,0,73,1,100,14.64,15.09,22.8,5.6,737.2,719,0.7,0.9,2.9,5.6,65.1,0,52.3
47.748,0,22.2,14.6,-8.6,0,0,0,0,0,0,0,0,72.9,1,100,14.64,15,23.4,5.7,745.2,716,0.7,0.8,3,7.1,65.8,0,52.6
47.867,0,22.6,14.6,-8.5,0,0,0,0,0,0,0,0,72.9,1,100,14.67,14.9,23.4,5.8,747,717,0.8,1.1,3,3.8,67.1,0,50.9
47.979,0,23.1,14.6,-8.4,0,0,0,0,0,0,0,0,73,1,100,14.68,14.79,24.1,5.9,758.4,716,0.9,1.4,3.3,4.9,69.6,0,50.8
48.092,0,23.7,14.6,-8.2,0,0,0,0,0,0,0,0,72.5,1,100,14.68,14.64,23.9,5.9,755.7,716,0.8,1.8,3,0.8,68.7,0,51.2
48.208,0,23.8,14.6,-8.2,0,0,0,0,0,0,0,0,72.3,1,100,14.74,14.51,23.9,6,754.2,727,1,2,3.1,0.8,69.4,0,51.1
48.328,0,23.6,14.6,-8.3,0,0,0,0,0,0,0,0,72.3,1,100,14.81,14.38,23.9,5.9,755.1,721,1,1.9,3,1.1,68.6,0,50.8
48.445,0,23.6,14.6,-8.3,0,0,0,0,0,0,0,0,72.5,1,100,14.89,14.25,23.6,5.9,752,721,1.2,2.5,3.1,0.8,68.1,0,50.9
48.554,0,23.6,14.6,-8.3,0,0,0,0,0,0,0,0,72.7,1,100,14.91,14.15,23.8,5.9,751.2,725,1.2,2.7,3,0.8,68.6,0,50.8
48.662,0,23.5,14.6,-8.3,0,0,0,0,0,0,0,0,72.7,1,100,14.89,14.08,23.7,5.9,749,726,1.2,2.6,3,0.8,68.2,0,50.8
48.773,0,23.4,14.6,-8.3,0,0,0,0,0,0,0,0,72.5,1,100,14.84,14.07,23.7,5.9,748.6,723,1,2.3,3,1.1,67.7,0,50.8
48.892,0,23.4,14.6,-8.3,0,0,0,0,0,0,0,0,72.3,1,100,14.81,14.1,23.6,5.9,737.9,723,0.9,2,3.1,0.4,67.6,0,51.2
49.012,0,23.4,14.6,-8.3,0,0,0,0,0,0,0,0,72.3,1,100,14.71,14.17,23.8,5.9,737.9,721,0.3,1.5,3,1.1,68.2,0,51.8
49.131,0,23.4,14.6,-8.3,0,0,0,0,0,0,0,0,72.5,1,100,14.64,14.28,23.9,5.9,728.7,728,0,1,3,2.2,68.6,0,51.8
49.246,0,23.5,14.6,-8.3,0,0,0,0,0,0,0,0,72.3,1,100,14.54,14.44,23.5,6,726.9,731,-0.1,1,3.1,0.4,67.1,0,50.8
49.358,0,23.6,14.6,-8.3,0,0,0,0,0,0,0,0,72.3,1,100,14.46,14.51,23.4,5.9,731.6,736,0.1,0.8,3,-0.4,66.8,0,50.8
49.467,0,23.5,14.6,-8.3,0,0,0,0,0,0,0,0,72.5,1,100,14.34,14.6,23.2,5.9,725,731,0,0.9,3,-0.4,66.2,0,51.2
49.578,0,23.2,14.6,-8.3,0,0,0,0,0,0,0,0,72.3,1,100,14.17,14.73,23.1,5.8,728,724,-0.4,1.1,2.9,-0.8,65.7,0,51.2
49.689,0,23.1,14.6,-8.4,0,0,0,0,0,0,0,0,72.2,1,100,14.05,14.76,23.1,5.8,728.2,722,0,0.8,2.9,0.4,65.9,0,50.9
49.811,0,22.9,14.6,-8.4,0,0,0,0,0,0,0,0,72.3,1,100,13.97,14.83,22.7,5.7,730.7,717,0.4,0.9,2.9,-0.8,64.9,0,51
49.931,0,22.9,14.6,-8.4,0,0,0,0,0,0,0,0,72.3,1,100,13.9,14.9,22.6,5.6,721.6,714,0.6,0.9,3,-0.4,64.2,0,51
50.050,0,22.9,14.6,-8.4,0,0,0,0,0,0,0,0,72.2,1,100,13.92,14.9,22.4,5.6,711.3,720,0.8,0.8,2.9,-1.5,63.2,0,51
50.171,0,22.6,14.6,-8.5,0,0,0,0,0,0,0,0,72.5,1,100,14.08,14.86,22.1,5.5,718.3,715,1.2,1,2.8,-1.5,61.8,0,50.7
50.291,0,22.5,14.6,-8.5,0,0,0,0,0,0,0,0,72.9,1,100,14.23,14.79,21.8,5.4,716.1,707,1.1,1.2,2.8,-0.8,61.3,0,51.1
50.408,0,22.2,14.6,-8.6,0,0,0,0,0,0,0,0,72.7,1,100,14.35,14.64,21.8,5.3,722.7,709,0.9,1.2,2.7,-0.4,60.8,0,51.1
50.530,0,22,14.6,-8.6,0,0,0,0,0,0,0,0,72.5,1,100,14.43,14.51,21.8,5.3,727.7,714,0.9,1.6,2.7,0,60.7,0,51.1
50.651,0,21.7,14.6,-8.7,0,0,0,0,0,0,0,0,72.7,1,100,14.51,14.35,21.6,5.3,718.6,706,0.9,1.8,2.7,0,60.1,0,52.1
50.771,0,21.6,14.6,-8.7,0,0,0,0,0,0,0,0,72.9,1,100,14.6,14.25,21.5,5.2,722,701,0.9,1.9,2.7,-0.8,59.5,0,51.1
50.890,0,21.5,14.6,-8.7,0,0,0,0,0,0,0,0,72.5,1,100,14.67,14.14,21.5,5.2,723.6,702,0.8,2.4,2.6,-0.4,59.4,0,51.1
51.011,0,21.3,14.6,-8.7,0,0,0,0,0,0,0,0,72.3,1,100,14.74,14.02,21.5,5.2,720.9,697,0.8,2.5,2.6,0.4,59.7,0,52.1
51.127,0,21.2,14.6,-8.8,0,0,0,0,0,0,0,0,72.2,1,100,14.77,14.01,21.3,5.1,722,693,0.6,2.4,2.6,0.8,59.2,0,51.2
51.235,0,21.1,14.6,-8.8,0,0,0,0,0,0,0,0,72.2,1,100,14.77,14.04,21.2,5.1,716.8,698,0.5,2.1,2.6,0.8,58.6,0,51.2
51.358,0,21.1,14.6,-8.8,0,0,0,0,0,0,0,0,72,1,100,14.74,14.15,21.3,5.1,712.1,693,0.4,1.9,2.6,0.8,58.7,0,52.2
51.478,0,21.1,14.6,-8.8,0,0,0,0,0,0,0,0,72.2,1,100,14.73,14.25,21.5,5.1,716.3,686,0.4,1.7,2.6,1.5,59.5,0,52.2
51.599,0,21.1,14.6,-8.8,0,0,0,0,0,0,0,0,72.5,1,100,14.67,14.34,21.3,5.1,720.7,686,0.3,1.3,2.6,1.1,59,0,51.2
51.712,0,21.1,14.6,-8.8,0,0,0,0,0,0,0,0,72.7,1,100,14.61,14.44,21.4,5,715.6,690,0.2,1.2,2.6,1.5,58.7,0,52.2
51.828,0,21.1,14.6,-8.8,0,0,0,0,0,0,0,0,72.5,1,100,14.54,14.51,21.3,5,713.5,691,0.1,0.9,2.6,0.8,58.6,0,52.2
51.946,0,21.2,14.6,-8.8,0,0,0,0,0,0,0,0,72.7,1,100,14.5,14.57,20.9,5,714.2,688,-0.1,0.8,2.6,-0.4,57.5,0,51.2
52.070,0,21,14.6,-8.8,0,0,0,0,0,0,0,0,72.3,1,100,14.47,14.63,20.9,5,716.9,692,-0.4,0.8,2.6,0,56.7,0,51.2
52.185,0,20.9,14.6,-8.8,0,0,0,0,0,0,0,0,72.2,1,100,14.43,14.67,20.7,4.9,721.4,686,-0.2,0.7,2.5,0,56.4,0,51.3
52.293,0,20.7,14.6,-8.9,0,0,0,0,0,0,0,0,72.3,1,100,14.34,14.7,20.7,4.9,724,684,-0.2,0.6,2.5,0.4,56.1,0,51.6
52.408,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.7,1,100,14.27,14.73,20.5,4.9,721.8,687,-0.2,0.6,2.5,0,55.4,0,51.3
52.529,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.5,1,100,14.21,14.7,20.7,4.8,719.7,675,-0.2,0.3,2.5,0.8,56.7,0,51.3
52.651,0,20.4,14.6,-8.9,0,0,0,0,0,0,0,0,72.5,1,100,14.24,14.67,20.7,4.8,729.6,671,-0.3,0.5,2.5,0.8,56.5,0,51.3
52.763,0,20.5,14.6,-8.9,0,0,0,0,0,0,0,0,72.5,1,100,14.31,14.64,20.8,4.8,732.1,672,-0.1,0.6,2.5,1.5,57.1,0,51.3
