﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.39 map Stg1_93_v5.1AT_ALP
200.354,6.7,20.9,14.7,-9.1,0.6,0,158,0,0,0,0,0,0,72.5,6,90,14.38,14.51,22.1,15.37,17,111,773.2,2280,-1.4,6.1,6.3,31.9,72,0,60.8,0
200.481,6.7,21.6,14.7,-8.8,0.5,0,158,0,0,0,0,0,0,72.5,6,90,14.24,15.09,22,15.67,17.1,111,779.1,2278,0.8,9.9,6.3,31.9,74.8,0,61.9,0
200.616,6.7,21.9,14.7,-8.7,0.4,0,158,0,0,0,0,0,0,72.2,6,90,14.25,15.59,22,16.16,17,111,770.8,2276,0.7,11.8,6.3,32.2,76.2,0,61.4,0
200.745,6.5,22,14.7,-8.8,0.4,0,158,0,0,0,0,0,0,72.7,6,90,14.48,15.09,21.7,16.22,16.9,111,770.4,2275,1.3,9,6.2,32.2,76.5,0,61.1,0
200.877,6.4,21.7,14.7,-8.8,0.4,0,158,0,0,0,0,0,0,72.3,6,90,14.5,14.35,22,15.98,16.9,111,781.8,2273,0.3,5.7,6.3,32.2,75.3,0,60.8,0
201.008,6.4,21.4,14.7,-8.9,0.4,0,158,0,0,0,0,0,0,72.5,6,90,14.54,14.14,21.1,15.75,16.4,111,768.9,2270,0.4,5.6,6.1,32.2,74.5,0,62.6,0
201.135,6.4,21.3,14.7,-9,0.3,0,158,0,0,0,0,0,0,72.3,6,90,14.68,14.25,21.1,15.65,16.3,111,764.4,2270,1.2,4.6,6.1,31.9,73.7,0,62.6,0
201.265,5.8,20.9,14.7,-9,0.3,0,158,0,0,0,0,0,0,72.3,6,90,14.87,14.51,20,15.33,16,111,770.8,2261,2.2,6.1,5.9,31.9,72.2,0,62.5,0
201.396,5,20.4,14.7,-9.3,0.3,0,158,0,0,0,0,0,0,72.9,6,90,15.17,14.83,18.7,15.11,15,111,755.8,2262,2.5,8.4,5.4,22.9,69.3,0,62.1,0
201.526,5,19.1,14.7,-9.8,0.3,0,158,0,0,0,0,0,0,72.7,6,90,15.22,14.9,18,14.02,14.1,111,754.1,2265,3.2,10.5,5.4,22.5,64.1,0,61.3,0
201.656,0.9,17.6,14.7,-10.3,0.3,0,158,0,0,0,0,0,0,72.7,6,90,14.76,14.27,15.4,13.01,12.9,111,761.7,2259,1.1,7.8,4.7,22.1,58.4,0,58.3,0
201.783,0,14.6,14.7,-10.8,0.3,0,158,0,0,0,0,0,0,73.4,6,90,14.35,13.75,14.3,10.6,11.3,111,706,2240,-0.4,5.1,4.9,16.5,45.2,0,57,0
201.910,0,14.1,14.7,-11,0.3,0,158,0,0,0,0,0,0,71.8,6,90,14.13,13.52,13.7,10.35,10.6,111,690.5,2254,-1.5,4.3,4.6,10.9,39.9,0,55.4,0
202.036,0,13.8,14.7,-11,0.2,0,158,0,0,0,0,0,0,71.6,6,90,14.27,14.07,13.3,10.03,10.3,111,711.3,2238,0.9,8.9,4.5,6.8,34,0,54.5,0
202.160,0,13.2,14.7,-11.1,0.2,0,158,0,0,0,0,0,0,72.2,6,90,14.58,14.9,11.9,9.55,9.6,111,721,2226,3.5,14.9,3.9,0,19.3,0,53.9,0
202.283,0,12.1,14.7,-11.3,0.2,0,158,0,0,0,0,0,0,72.7,6,90,15.59,15.76,11.9,8.74,9.1,111,727.3,2218,12.6,20.6,3.9,-3,10.6,0,52.8,0
202.414,0,11.8,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,72.9,6,90,16.99,16.78,11.9,8.55,9.1,111,719.5,2235,22.4,25.5,4,-3,9.7,0,53.3,0
202.547,0,11.9,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,72,6,90,16.65,16.09,11.9,8.57,9,111,735.9,2223,19.8,20.2,4,-3,9.7,0,52.9,0
202.676,0,11.9,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,72.5,6,90,14.83,14.79,11.9,8.51,9,111,742.7,2221,7.4,13.1,3.9,-3,9.8,0,53.2,0
202.852,0,11.8,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,73.2,6,90,13.62,14.28,11.9,8.49,9,111,734,2217,-2.4,7.5,3.9,-3,9.7,0,54.2,0
202.981,0,11.8,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,72.7,6,90,13.37,13.47,11.9,8.45,9,111,727.8,2210,-3.4,0.2,3.9,-3,9.7,0,54.2,0
203.103,0,11.6,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,72.7,6,90,13.11,13.68,11.8,8.27,8.9,111,753,2204,0,0,3.9,-3,0,0,53.6,0
203.232,0,11.6,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,72.7,6,90,13.39,14.25,11.8,8.24,8.8,111,757.4,2204,0,0,3.9,-3,0,0,52.6,0
203.362,0,11.6,14.7,-11.3,0.2,0,158,0,0,0,0,0,0,72.7,6,90,17.75,19.39,11.8,8.21,8.8,111,754.4,2197,0,0,3.8,-3,0,0,52.5,0
203.491,0,11.6,14.7,-11.3,0.2,0,158,0,0,0,0,0,0,72.5,6,90,38.78,37.76,11.8,8.22,8.8,111,764.5,2192,0,0,3.8,-3,0,0,52.5,0
203.615,0,11.6,14.7,-11.3,0.2,0,158,0,0,0,0,0,0,72.5,6,90,79.33,68.66,11.8,8.19,8.8,111,766,2190,0,0,3.8,-3,0,0,52.9,0
203.745,0,11.6,14.7,-11.3,0.2,0,158,0,0,0,0,0,0,72.3,6,90,227.18,218.38,11.8,8.18,8.8,111,768.9,2183,0,0,3.7,-3,0,0,52.5,0
203.876,0,11.6,14.7,-11.3,0.2,0,158,0,0,0,0,0,0,72.2,6,90,234.95,234.95,11.8,8.19,8.7,111,762.7,2180,0,0,3.7,-3,0,0,52.5,0
204.008,0,11.6,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.2,6,90,234.95,234.95,11.8,8.18,8.7,111,754.2,2173,0,0,3.7,-3,0,0,52.9,0
204.136,0.4,11.7,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72,6,90,234.95,234.95,11.8,8.18,8.7,111,761.1,2167,0,0,3.7,-3,0,0,52.5,0
204.264,6.2,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,70.9,6,90,234.95,234.95,12,8.25,8.8,111,739.3,2164,0,0,3.7,-3,9,0,53.5,0
204.391,8.3,12,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,71.8,6,90,234.95,234.95,14.5,8.35,9.5,111,812.4,2156,0,0,4.4,-3,9.1,0,55.2,0
204.526,11.6,14.8,14.7,-10.7,0.2,0,158,0,0,0,0,0,0,73.2,6,90,52.83,81.96,16.1,10.47,10.9,111,772.3,2178,0,0,4.6,19.5,47.2,0,57.1,0
204.653,12.7,17.5,14.7,-10.2,0.2,0,158,0,0,0,0,0,0,73.4,6,90,30.1,31.98,19,12.1,13,111,754.9,2147,0,0,5.5,27.4,59.3,0,59.9,0
204.782,14.9,20.1,14.7,-9.7,0.2,0,158,0,0,0,0,0,0,72.9,6,90,19.63,19.6,24.1,13.67,15.4,111,740.7,2169,0,0,6.9,31.5,67.5,0,60.4,0
204.916,15.2,29.2,14.7,-7.8,0.1,0,158,0,0,0,0,0,0,72.7,6,90,15.89,17.48,32.3,20.11,20.9,111,745.2,2165,0,0,9.1,31.9,104.8,0,46.6,0
205.047,15.2,33.4,14.7,-6.4,0.1,0,158,0,0,0,0,0,0,72.7,6,90,14.2,15.92,36.8,23.88,25.6,111,789,2197,0,0,10.2,31.9,123.5,0,41.8,0
205.173,15.2,36.3,14.7,-5,0.1,0,158,0,0,0,0,0,0,73.4,6,90,13.62,14.47,39.2,25.73,28.2,111,782.4,2195,0,-3.6,11,30.8,135.2,0,37.1,0
205.348,15.2,37.5,14.7,-4.1,0.2,0,158,0,0,0,0,0,0,72.9,6,90,13.91,14.73,39.3,26.26,29.1,111,765,2200,0.5,3.5,11.4,30.4,138.5,0,36.9,0
205.472,15.2,39.2,14.7,-3.2,0.4,0,158,0,0,0,0,0,0,72.9,6,90,15.34,14.93,40.8,27.96,30.1,111,712.6,2199,4.5,10,12.2,28.9,144.2,0,35.6,0
205.598,14.9,41.8,14.7,-2.8,0.6,0,158,0,0,0,0,0,0,71.8,6,90,16.15,14.31,41.1,29.39,30.6,111,662.9,2202,6.6,11.3,12.2,27,154,0,35.5,0
205.729,14.7,40.3,14.7,-2.9,0.8,0,158,0,0,0,0,0,0,72.9,6,90,15.56,13.85,39.7,28.5,30.2,111,653.3,2199,7.6,11.9,11.2,27.8,147.1,0,34.9,0
205.857,13.9,40,14.7,-3.2,0.9,0,158,0,0,0,0,0,0,72.9,6,90,14.18,13.92,38.5,28.27,29.2,111,625.3,2183,4.6,7.3,10.3,27.8,146.3,0,37.2,0
205.987,13.3,39.3,14.7,-3.5,1,0,158,0,0,0,0,0,0,72.2,6,90,13.71,14.63,37.9,27.4,28.5,111,627.6,2175,4.6,7.6,10,28.9,143.7,0,38.9,0
206.114,13.3,37.9,14.7,-3.8,1.1,0,158,0,0,0,0,0,0,72.5,6,90,13.49,15,37.4,26.64,27.7,111,624.5,2167,2.7,7.8,9.7,29.2,138.3,0,39.7,0
206.246,13,37.8,14.7,-4,1.1,0,158,0,0,0,0,0,0,72.2,6,90,13.75,14.97,36.6,26.43,27.5,111,653.2,2174,1.2,9.3,9.7,30,138,0,40.6,0
206.371,13,36.9,14.7,-4.2,1.1,0,158,0,0,0,0,0,0,72.5,6,90,14.11,14.17,36.8,25.88,27.2,111,697.3,2170,1.4,8,9.5,30.4,134.4,0,40.5,0
206.506,12.7,36.9,14.7,-4.3,1.1,0,158,0,0,0,0,0,0,72.2,6,90,14.63,13.77,36.2,25.78,26.9,111,696.8,2173,1.9,6.5,9.5,30.4,134.3,0,42.2,0
206.635,11.7,35.7,14.7,-4.6,1.1,0,158,0,0,0,0,0,0,72.9,6,90,15.09,14.1,34.1,25.22,25.8,111,705.8,2170,2.6,6.5,8.7,31.5,130.7,0,44.4,0
206.767,10.4,34,14.7,-5.2,1.2,0,158,0,0,0,0,0,0,72.7,6,90,14.9,14.41,32,24.13,24.6,111,700.7,2173,1.5,6.9,7.9,31.9,122.9,0,45.4,0
206.896,10.1,32.5,14.7,-5.8,1.1,0,158,0,0,0,0,0,0,72.2,6,90,14.58,14.33,30.8,22.73,23.2,111,706.8,2170,1.5,6.1,7.8,31.9,117.7,0,47.1,0
207.024,9.8,31.5,14.7,-6.2,1,0,158,0,0,0,0,0,0,72.9,6,90,14.05,14.38,30.4,22.18,22.7,111,720.9,2167,1.1,5.3,7.9,31.9,113.3,0,48.7,0
207.156,9.8,31,14.7,-6.4,0.9,0,158,0,0,0,0,0,0,72,6,90,13.74,14.63,30.4,21.86,22.5,111,705.9,2169,1.6,4.6,7.8,32.2,111.1,0,48.6,0
207.285,9.8,30.8,14.7,-6.5,0.9,0,158,0,0,0,0,0,0,72.3,6,90,13.78,15.2,30.4,21.46,22.4,111,711.7,2167,-0.3,6.9,7.7,31.9,110.3,0,48,0
207.409,9.2,30.2,14.7,-6.6,0.8,0,158,0,0,0,0,0,0,73,6,90,13.97,15.11,29.2,21.27,21.9,111,671.2,2162,-0.9,7,7.4,31.9,107.8,0,50.6,0
207.528,8.6,30,14.7,-6.8,0.8,0,158,0,0,0,0,0,0,72.5,6,90,14.14,14.67,27.6,20.87,21.1,111,702.3,2163,-1,7.9,7.3,31.9,107.2,0,54.1,0
207.653,8.6,27.4,14.7,-7.4,0.8,0,158,0,0,0,0,0,0,72.5,6,90,14.27,14.21,27.7,19.15,20.5,111,708.9,2163,-1,6.1,6.9,31.9,96.7,0,54.9,0
207.781,8.6,27.5,14.7,-7.4,0.7,0,158,0,0,0,0,0,0,72.7,6,90,14.3,13.7,27.7,19.16,20.4,111,703.6,2159,-1.9,3.4,7,31.9,97.1,0,54,0
207.907,8.6,27.6,14.7,-7.4,0.7,0,158,0,0,0,0,0,0,72.5,6,90,14.63,13.77,27.7,19.28,20.4,111,703.9,2153,-1.2,2.6,7.1,31.9,97.7,0,54.2,0
208.028,8.6,27.6,14.7,-7.4,0.6,0,158,0,0,0,0,0,0,72.2,6,90,15.01,14.2,27.7,19.24,20.3,111,727.3,2155,0,4.3,7.1,31.9,97.6,0,55.1,0
208.156,8.3,27.2,14.7,-7.5,0.6,0,158,0,0,0,0,0,0,72.2,6,90,15.22,14.46,26.8,18.97,19.8,111,749,2151,0.3,5.5,6.8,31.9,96,0,56.4,0
208.279,8.3,26.9,14.7,-7.6,0.6,0,158,0,0,0,0,0,0,72.7,6,90,15.09,14.41,26.7,18.68,19.7,111,742.2,2153,-0.6,4.6,6.9,31.9,95.2,0,55.9,0
208.409,8,26.7,14.7,-7.6,0.6,0,158,0,0,0,0,0,0,71.8,6,90,14.74,14.4,26.1,18.65,19.5,111,744.3,2152,-0.5,4.2,6.9,31.9,93.9,0,56.9,0
208.534,7.7,26.3,14.7,-7.8,0.5,0,158,0,0,0,0,0,0,72,6,90,14.18,14.51,25.2,18.31,18.9,111,755.3,2155,-0.8,3.8,6.4,32.2,92.5,0,58.5,0
208.663,7.7,25.1,14.7,-8,0.5,0,158,0,0,0,0,0,0,73.2,6,90,13.75,14.79,25.2,17.48,18.3,111,758.7,2151,-0.6,4.6,6.5,31.9,87.6,0,58.6,0
208.793,7.1,24.9,14.7,-8.2,0.4,0,158,0,0,0,0,0,0,73.2,6,90,13.62,14.97,22.4,17.39,17.5,111,748.6,2151,-1.7,4.7,6.2,31.9,86.9,0,60.2,0
208.923,6.5,23.1,14.7,-8.5,0.4,0,158,0,0,0,0,0,0,72.7,6,90,13.9,14.9,21.6,16.08,16.5,111,732.8,2148,-2.1,5.1,5.8,31.9,79.9,0,61.1,0
209.053,6.2,21.5,14.7,-8.9,0.4,0,158,0,0,0,0,0,0,72.3,6,90,14.18,14.47,20.7,14.97,15.4,111,728.7,2144,-1.2,3.7,5.6,31.9,74.6,0,61.5,0
209.185,6.2,21.2,14.7,-9.1,0.4,0,158,0,0,0,0,0,0,72.2,6,90,14.4,14.23,20.8,14.7,15.3,111,730.7,2146,-0.8,3.3,5.9,31.5,72.9,0,60.5,0
209.317,6.2,20.9,14.7,-9.1,0.3,0,158,0,0,0,0,0,0,72.2,6,90,14.66,14.13,20.8,14.45,15.2,111,731.2,2141,-0.5,4.3,5.8,31.5,71.6,0,61.4,0
209.445,6.2,20.8,14.7,-9.2,0.3,0,158,0,0,0,0,0,0,72.3,6,90,15.09,14.23,20.8,14.31,15.2,111,730.1,2130,1.6,4.6,5.8,31.5,71.2,0,61.4,0
209.578,6.2,20.4,14.7,-9.2,0.3,0,158,0,0,0,0,0,0,72.5,6,90,15.34,14.51,20.8,14.23,15.2,111,738.5,2140,2.4,6.1,5.9,31.5,70.6,0,61.5,0
209.704,6.2,20.7,14.7,-9.1,0.3,0,158,0,0,0,0,0,0,72.2,6,90,15.34,14.67,20.8,14.32,15.2,111,768.3,2142,2.2,6.9,5.9,31.5,71,0,60.5,0
209.832,6.2,20.7,14.7,-9.1,0.3,0,158,0,0,0,0,0,0,72,6,90,14.99,14.63,20.8,14.33,15.1,111,761.1,2139,1.1,6.6,5.9,31.5,71.1,0,60.5,0
209.961,6.2,20.7,14.7,-9.1,0.3,0,158,0,0,0,0,0,0,72.5,6,90,14.51,14.47,20.7,14.32,15.1,111,757.4,2138,-0.6,5.1,5.8,31.5,71.1,0,60.5,0
210.092,6.2,20.8,14.7,-9.1,0.2,0,158,0,0,0,0,0,0,72.9,6,90,14.21,14.51,20.8,14.32,15.1,111,755.8,2132,-0.9,5.3,5.9,31.5,71.4,0,61.8,0
210.271,6.2,20.8,14.7,-9.1,0.2,0,158,0,0,0,0,0,0,73,6,90,13.95,14.86,20.8,14.36,15.1,111,777.6,2135,0,6.7,5.8,31.5,71.6,0,60.4,0
210.404,6.2,20.7,14.7,-9.2,0.2,0,158,0,0,0,0,0,0,72.7,6,90,14.15,15.09,20.8,14.19,15.1,111,769.8,2129,1,7,5.8,31.5,71.2,0,61.8,0
210.530,5.9,20.5,14.7,-9.2,0.2,0,158,0,0,0,0,0,0,72.5,6,90,14.44,15.09,19.9,14.13,14.6,111,752.4,2130,1.9,7.6,5.7,31.5,70.2,0,61.2,0
210.658,4.9,20.3,14.7,-9.3,0.2,0,158,0,0,0,0,0,0,72.3,6,90,14.66,14.79,19.5,13.93,14.3,111,773.1,2125,2.5,6.8,5.6,31.5,69.5,0,61.7,0
210.787,0,17.5,14.7,-10,0.2,0,158,0,0,0,0,0,0,72.7,6,90,14.71,14.41,15.5,12.24,12.4,111,750,2122,2.3,5.4,3.6,28.5,58.6,0,57.5,0
210.915,0,16.3,14.7,-10.5,0.2,0,158,0,0,0,0,0,0,73,6,90,14.66,14.08,15.1,11,11.1,111,726.9,2110,1.2,4.7,4.8,24,53.7,0,55.9,0
211.041,0,15.5,14.7,-10.7,0.2,0,158,0,0,0,0,0,0,72.5,6,90,14.63,13.75,14.6,10.65,10.6,111,712,2116,-0.2,2.4,4.7,22.5,50.6,0,55,0
211.179,0,14.7,14.7,-10.9,0.2,0,158,0,0,0,0,0,0,72.3,6,90,14.87,14.01,13.6,10.09,10.1,111,736.9,2113,0.7,3.7,4.4,18.4,46.7,0,54.9,0
211.304,0,14,14.7,-11,0.2,0,158,0,0,0,0,0,0,72.7,6,90,15.39,14.44,13.9,9.44,9.9,111,742.2,2091,5.2,6.9,4.4,7.9,36,0,54.2,0
211.433,0,13.7,14.7,-11.1,0.2,0,158,0,0,0,0,0,0,72,6,90,15.85,14.76,13.1,9.26,9.6,111,742.9,2090,8.4,8.7,4.3,4.9,29.2,0,54.3,0
211.562,0,12.6,14.7,-11.3,0.2,0,158,0,0,0,0,0,0,72,6,90,15.76,15.33,12,8.52,8.7,111,754.2,2077,6.8,14.3,3.7,-3,10.4,0,52.7,0
211.691,0,12,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,72.5,6,90,15.34,15.11,12,8.12,8.5,111,756.8,2093,6.3,12.2,3.7,-3,7.5,0,52.6,0
211.814,0,11.9,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,72.7,6,90,14.56,15.67,12,8.06,8.5,111,762.7,2092,-0.1,17,3.9,-3,7.5,0,52.6,0
211.940,0,11.9,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,72.7,6,90,14.3,15.09,12,8,8.5,111,761.1,2085,-0.8,13.5,3.8,-3.4,6.8,0,52.6,0
212.077,0,11.9,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,73,6,90,14.05,14.44,12,8.04,8.5,111,766,2082,-0.5,9.7,3.8,-3.4,7.5,0,52.6,0
212.205,0,11.7,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,73,6,90,13.92,13.88,11.8,8.05,8.4,111,764.5,2082,0,0,3.7,-3.4,0,0,52.7,0
212.331,0,11.6,14.7,-11.4,0.2,0,158,0,0,0,0,0,0,73,6,90,14.3,13.81,11.8,7.78,8.4,111,782.9,2079,0,0,3.7,-3.8,0,0,52.7,0
212.462,0,11.7,14.7,-11.3,0.2,0,158,0,0,0,0,0,0,72.9,6,90,20.36,18.56,11.8,7.83,8.3,111,771.3,2070,0,0,3.7,-3.8,0,0,52.7,0
212.640,0,11.7,14.7,-11.3,0.2,0,158,0,0,0,0,0,0,73.2,6,90,37.59,33.99,11.8,7.85,8.3,111,764.7,2066,0,0,3.6,-3.8,0,0,53.1,0
212.771,0,11.8,14.7,-11.3,0.2,0,158,0,0,0,0,0,0,73.2,6,90,106.97,94.2,11.9,7.81,8.3,111,760.6,2058,0,0,3.5,-3.8,0,0,52.8,0
212.895,0,11.6,14.7,-11.3,0.2,0,158,0,0,0,0,0,0,73.4,6,90,234.95,186.99,11.9,7.79,8.3,111,765.4,2051,0,0,3.5,-3.8,0,0,53.1,0
213.020,0,11.6,14.7,-11.3,0.2,0,158,0,0,0,0,0,0,73.4,6,90,234.95,187.1,11.9,7.69,8.3,111,766,2049,0,0,3.5,-3.8,0,0,53.1,0
213.152,0,11.7,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73.2,6,90,234.95,234.95,11.9,7.73,8.3,111,757.4,2047,0,0,3.5,-3.8,0,0,53.2,0
213.283,0,11.7,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73.2,6,90,234.95,234.95,11.9,7.72,8.2,111,757.4,2043,0,0,3.5,-3.8,0,0,53.6,0
213.410,0,11.7,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73.4,6,90,234.95,234.95,11.9,7.73,8.2,111,751.6,2038,0,0,3.5,-3.8,0,0,52.8,0
213.538,0,11.7,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73.2,6,90,234.95,234.95,11.9,7.7,8.2,111,753,2030,0,0,3.5,-3.8,0,0,52.8,0
213.661,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73.2,6,90,234.95,234.95,11.9,7.71,8.2,111,757.4,2028,0,0,3.5,-3.8,0,0,52.8,0
213.785,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73,6,90,234.95,234.95,11.9,7.69,8.2,111,763.3,2022,0,0,3.5,-3.8,0,0,52.8,0
213.916,0,11.7,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73.2,6,90,234.95,234.95,11.9,7.67,8.1,111,759.9,2018,0,0,3.5,-3.8,0,0,52.8,0
214.043,0,11.7,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73,6,90,234.95,234.95,11.9,7.65,8.1,111,762.1,2015,0,0,3.5,-3.8,0,0,52.8,0
214.177,0,11.7,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.9,6,90,234.95,234.95,11.9,7.59,8.1,111,756.8,2006,0,0,3.4,-4.1,0,0,52.9,0
214.307,0,11.6,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73.2,6,90,234.95,234.95,11.9,7.51,8.1,111,753.4,2004,0,0,3.4,-4.1,0,0,52.9,0
214.433,0,11.6,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.9,6,90,234.95,234.95,11.9,7.49,8.1,111,757.4,1996,0,0,3.5,-4.1,0,0,52.9,0
214.567,0,11.7,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73,6,90,234.95,234.95,11.9,7.51,8.1,111,753.7,1993,0,0,3.5,-4.1,0,0,52.9,0
214.697,0,11.7,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73,6,90,234.95,234.95,11.9,7.53,8,111,749.8,1989,0,0,3.5,-4.1,0,0,52.9,0
214.827,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.9,6,90,234.95,234.95,11.9,7.53,8,111,755.1,1985,0,0,3.5,-4.1,0,0,52.9,0
214.957,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.9,6,90,234.95,234.95,11.9,7.53,8,111,757.8,1981,0,0,3.5,-4.5,0,0,52.9,0
215.080,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.9,6,90,234.95,234.95,11.9,7.5,8,111,755.1,1977,0,0,3.5,-4.5,0,0,53.3,0
215.201,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73,6,90,234.95,234.95,11.9,7.52,8,111,753,1973,0,0,3.5,-4.5,0,0,52.9,0
215.331,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.9,6,90,234.95,234.95,11.9,7.5,8,111,753,1968,0,0,3.5,-4.5,0,0,52.9,0
215.465,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.7,6,90,234.95,234.95,11.9,7.5,8,111,749,1961,0,0,3.5,-4.5,0,0,52.9,0
215.597,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.7,6,90,234.95,234.95,11.9,7.46,7.9,111,751.3,1957,0,0,3.5,-4.5,0,0,52.9,0
215.721,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.7,6,90,234.95,234.95,11.9,7.42,7.9,111,749.4,1951,0,0,3.5,-4.5,0,0,52.9,0
215.854,0,11.9,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.7,6,90,234.95,234.95,11.9,7.44,7.9,111,750.2,1947,0,0,3.5,-4.5,0,0,52.9,0
215.985,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.5,6,90,234.95,234.95,11.9,7.41,7.9,111,742.5,1942,0,0,3.5,-4.9,0,0,52.9,0
216.111,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.5,6,90,234.95,234.95,11.9,7.41,7.9,111,741,1939,0,0,3.4,-4.9,0,0,53,0
216.245,0,11.8,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.3,6,90,234.95,234.95,12,7.37,7.9,111,741.6,1935,0,0,3.4,-4.5,0,0,53,0
216.750,0.4,11.9,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,72.2,6,90,234.95,234.95,12,7.37,7.8,111,746.2,1917,0,0,3.5,-4.9,0,0,53,0
216.879,3.4,11.9,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,71.3,6,90,234.95,234.95,12.1,7.33,7.9,111,712.4,1912,0,0,3.5,-3,8.7,0,53,0
217.007,4.7,12.2,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,71.3,6,90,234.95,234.95,12.1,7.58,7.9,111,789.2,1910,0,0,3.5,-3,9.9,0,53.4,0
217.134,5,12.3,14.7,-11.2,0.2,0,158,0,0,0,0,0,0,73,6,90,234.95,234.95,13.8,7.5,8.3,111,806.8,1896,0,0,3.7,-3,10.1,0,52.7,0
217.263,5.3,14.5,14.7,-10.8,0.2,0,158,0,0,0,0,0,0,73.2,6,90,58.15,68.88,13.6,9.06,9.3,111,773.7,1918,0,0,4.1,8.2,39.6,0,53.6,0
217.438,5.3,14.6,14.7,-10.8,0.2,0,158,0,0,0,0,0,0,72.9,6,90,30.1,33.57,15.8,8.78,9.7,111,753.7,1875,0,0,4.6,15.4,44.5,0,55.8,0
217.570,5.9,16.7,14.7,-10.4,0.1,0,158,0,0,0,0,0,0,72.7,6,90,21.47,22.18,17.9,10.19,11.1,111,735,1900,0,0,5.1,24.4,55.9,0,56.6,0
217.691,5.9,17.7,14.7,-10.2,0.1,0,158,0,0,0,0,0,0,72.5,6,90,19,19.49,19.1,10.85,11.9,111,735.2,1905,0,0,5.3,27.4,60.5,0,57.7,0
217.824,5.6,19,14.7,-9.9,0.1,0,158,0,0,0,0,0,0,72.3,6,90,16.49,17.58,20.1,11.6,12.7,111,736.3,1896,0,-7.2,5.5,30,65.9,0,59.5,0
217.952,5.6,19.6,14.7,-9.7,0.1,0,158,0,0,0,0,0,0,72.5,6,90,15.3,16.78,20.1,12.07,12.9,111,731.5,1898,0,-3.9,5.6,30.4,68.5,0,58.5,0
218.075,5.6,19.5,14.7,-9.5,0.1,0,158,0,0,0,0,0,0,72.5,6,90,14.58,16.13,20.1,11.85,13,111,718.1,1887,0,-1.5,5.5,30.4,67.6,0,59.4,0
