﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 ChrisJenkins_93oct-ONLY_FF_B58_P800_TU_6MT_Rev1.1.mhd
258.051,14.7,100,22.1,21.8,-1,21.1,192,1654,4,109,11.86,191.2,225,363.2,198,2901.1,17.01,5461,2.36,96.3,4.6,4.6,4.6,4.6,4.6,4.6,583,81.3,2.63,21.1,41.7,44.4,0,0,0,0,0,0,0,0,206.2,429.2,455.13,85.06,0,-1.76,105.1,-1.1,0,0.6,0,0,-2.7,0
258.141,14.7,100,22.1,21.8,-1,21.1,194,1657,4,108,11.88,191.2,225,364.7,198,2921.1,17.15,5488,2.45,95,4.6,4.6,4.6,4.6,4.6,4.6,582,81.2,2.64,21.1,41.8,44.5,0,0,0,0,0,0,0,0,206.1,431.1,458.44,85.03,0,-1.81,104.7,-1.1,0,0.59,0,0,-2.76,0
258.231,14.7,100,21.9,21.8,-1.1,21.1,194,1657,4,109,11.88,191.2,225,365.9,198,2925.7,17.21,5506,2.45,94,5.2,5.1,5.1,5.2,5.1,5.1,582,81.1,2.64,21.1,42,44.7,0,0,0,0,0,0,0,0,205.5,432.8,461.53,85.02,0,-1.77,103.9,-1.1,0,0.59,0,-0.2,-2.71,0
258.321,14.7,100,22.2,21.8,-1.1,21.1,194,1661,4,109,11.86,191.2,225,366.2,198,2915.3,17.27,5544,2.42,93.1,5.2,5.2,5.1,5.1,5.2,5.1,581,80.9,2.64,21.1,42,44.8,0,0,0,0,0,0,0,0,204.9,434.4,464.42,84.99,0,-1.88,103.7,-1.1,0,0.59,0,-0.3,-2.83,0
258.411,14.7,100,22,21.8,-1.1,21.1,194,1661,4,109,11.85,191.2,225,366.5,198,2936.1,17.45,5556,2.49,92,5.2,5.2,5.2,5.2,5.2,5.2,578,80.7,2.64,21.1,42.1,44.9,0,0,0,0,0,0,0,0,203.5,436.6,467.21,84.98,0,-1.88,102.6,-1.1,0,0.59,0,-0.5,-2.84,0
258.501,14.7,100,22.1,21.6,-1,21.1,194,1663,4,109,11.82,191.2,225,364.9,198,2911.8,17.77,5580,2.34,91.3,5.3,5.2,5.3,5.3,5.2,5.3,574,80.6,2.64,21.1,42.5,45.1,0,0,0,0,0,0,0,0,202.6,438,469.92,84.96,0,-1.66,102,-1.1,0,0.59,0,-0.7,-2.59,0
258.591,14.7,100,21.8,21.5,-0.9,21.1,194,1663,4,109,11.88,191.2,225,365.4,198,2901.1,17.77,5606,2.45,91.5,5.2,5.2,5.2,5.2,5.2,5.2,570,80.5,2.64,21.1,42.7,45.2,0,0,0,0,0,0,0,0,201.8,439.5,472.44,84.94,0,-1.53,102.1,-1.1,0,0.59,0,-0.9,-2.44,0
258.680,14.7,100,21.9,21.4,-0.8,21.1,194,1663,4,109,11.86,191.2,225,364.7,198,2884.8,17.91,5614,2.51,91,5.2,5.3,5.3,5.3,5.3,5.2,566,80.5,2.64,21.1,42.9,45.2,0,0,0,0,0,0,0,0,200.8,441.1,474.87,84.93,0,-1.39,101.7,-1.1,0,0.58,0,-1,-2.27,0
258.771,14.7,100,22,21.3,-0.7,21.1,194,1666,4,109,11.86,191.2,225,365.8,198,2886.5,17.97,5657,2.57,91.7,5.2,5.2,5.2,5.2,5.2,5.2,562,80.4,2.64,21.1,43,45.2,0,0,0,0,0,0,0,0,200.7,442.7,477.23,84.9,0,-1.3,101.7,-1.1,0,0.58,0,-1.2,-2.14,0
258.862,14.7,100,21.6,21.3,-0.6,21.1,194,1666,4,109,11.85,191.2,225,367,198,2904.2,17.97,5662,2.66,92.3,5.2,5.2,5.2,5.2,5.2,5.2,562,80.3,2.64,21.1,43.1,45.2,0,0,0,0,0,0,0,0,200.6,444.7,479.52,84.89,0,-1.26,101.6,-1.1,0,0.58,0,-1.3,-2.08,0
258.951,14.7,100,21.5,21.3,-0.6,21.1,194,1668,4,109,11.82,191.2,225,367.6,198,2916.7,17.97,5682,2.64,93,5.3,5.3,5.2,5.3,5.2,5.3,561,80.2,2.64,21.1,43.2,45.2,0,0,0,0,0,0,0,0,200.1,446.3,481.8,84.88,0,-1.2,101.2,-1.1,0,0.58,0,-1.5,-1.98,0
259.041,14.7,100,21.7,21.3,-0.6,21.1,194,1668,4,109,11.8,191.2,225,368.1,198,2910.9,18.12,5706,2.55,93.9,5.2,5.2,5.3,5.2,5.2,5.2,559,80,2.64,21.1,43.3,45.2,0,0,0,0,0,0,0,0,199.6,447.8,483.98,84.86,0,-1.18,100.8,-1.1,0,0.57,0,-1.6,-1.95,0
259.131,14.7,100,21.6,21.3,-0.6,21.1,194,1670,4,109,11.8,191.2,225,369.3,198,2895,18.21,5740,2.49,94.9,5.5,5.5,5.5,5.5,5.5,5.5,560,79.9,2.64,21.1,43.4,45.2,0,0,0,0,0,0,0,0,199.3,449.6,486.12,84.84,0,-1.11,100.8,-1.1,0,0.57,0,-1.7,-1.84,0
259.221,14.7,100,21.6,21.2,-0.5,21.1,194,1670,4,109,11.8,191.2,225,369.4,198,2887.4,18.3,5760,2.47,95.7,5.5,5.5,5.5,5.5,5.5,5.5,558,79.8,2.64,21.1,43.4,45.2,0,0,0,0,0,0,0,0,199.2,451.1,488.21,84.82,0,-1.07,100.7,-1.1,0,0.57,0,-1.8,-1.78,0
259.310,14.7,100,21.5,21.3,-0.5,21.1,194,1672,4,111,11.78,191.2,225,371.1,198,2889.4,18.32,5773,2.39,96.1,5.5,5.5,5.5,5.5,5.5,5.5,558,79.7,2.64,21.1,43.5,45.2,0,0,0,0,0,0,0,0,199,452.7,490.24,84.81,0,-1.06,100.8,-1.1,0,0.57,0,-2,-1.76,0
259.400,14.7,100,21.6,21.2,-0.4,21.1,194,1672,4,111,11.74,191.2,225,371.4,198,2883.4,18.47,5800,2.23,96.8,5.5,5.5,5.5,5.5,5.5,5.5,556,79.6,2.64,21.1,43.6,45.2,0,0,0,0,0,0,0,0,198.6,454.5,492.25,84.79,0,-0.99,100.4,-1.1,0,0.56,0,-2.1,-1.65,0
259.490,14.7,100,21.6,21.2,-0.4,21.1,194,1672,4,111,11.74,191.2,225,372,198,2893.5,18.53,5837,2.08,97.2,5.5,5.5,5.5,5.5,5.5,5.5,554,79.5,2.64,21.1,43.6,45.2,0,0,0,0,0,0,0,0,198,456.5,494.26,84.78,0,-0.96,100.2,-1.1,0,0.56,0,-2.2,-1.6,0
259.580,14.7,100,21.4,21.2,-0.4,21.1,194,1674,4,111,11.74,191.2,224.9,372.6,198,2904.2,18.65,5840,1.94,97.7,5.5,5.5,5.5,5.5,5.5,5.5,551,79.5,2.64,21.1,43.8,45.3,0,0,0,0,0,0,0,0,197.4,457.7,496.27,84.77,0,-0.87,99.4,-1.1,0,0.56,0,-2.2,-1.46,0
259.670,14.7,100,21.2,21.1,-0.3,21.1,194,1674,4,111,11.74,191.2,224.9,372.3,198,2917.3,18.65,5868,1.86,98.1,5.5,5.5,5.5,5.5,5.5,5.5,548,79.5,2.64,21.1,44.2,45.3,0,0,0,0,0,0,0,0,196.7,459.5,498.28,84.75,0,-0.67,99.9,-1.1,0,0.56,0,-2.3,-1.05,0
259.765,14.7,84.4,21.1,21,-0.2,21.1,194,1674,4,111,11.73,191.2,225,373.2,198,2921.4,18.73,5887,1.68,98.1,5.5,5.5,5.5,5.5,5.5,5.5,545,79.6,2.64,21.1,44.4,45.3,0,0,0,0,0,0,0,0,196.2,461.1,500.32,84.72,0,-0.57,99.7,-1.1,0,0.56,0,-2.4,-0.82,0
259.860,14.7,0.8,21.4,20.3,-2.1,8.9,194,1674,4,111,11.69,191.2,182.3,365,198,2932.1,18.56,5913,1.46,77,4.8,2.8,2.3,4.7,2,2.8,538,89.3,2.46,8.8,27.5,39,0,0,0,0,0,0,0,0,157.7,251,386.11,81.83,-4.76,-11.52,22.8,-1.1,0,1.07,-3.58,0,-7.88,0
259.950,14.7,0,20.2,15.1,-12.4,12.1,194,1675,4,111,13.43,126.8,120,233.4,198,3214.9,10.32,5692,0.01,35.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-95,89.8,2.31,12.5,25.4,31.7,0,0,0,0,0,0,0,0,119,233.1,303.65,81.99,0,-9.4,23.1,-1.1,0,1.11,0,0,-6.27,0
260.040,14.7,0,14.4,10.4,-4.7,11.4,194,1675,4,111,67.42,120,120,214.3,198,3247.1,9.91,5504,0.01,40.3,-2,-2.5,-2.5,-2.5,-2,-2.5,-80,90.2,2.11,9.1,22.3,25.7,0,0,0,0,0,0,0,0,120.7,225.4,266.29,82.17,0.09,-5.54,23.5,-1.1,0,1.03,0.07,0,-3.51,0
260.130,14.7,0,10.8,7.7,-3.4,8.2,194,1677,0,111,74.98,117,120,203.1,198,3267.7,9.5,5326,0.01,44.9,-3,-3,-3,-3,-3,-3,-76,90.6,1.87,7.7,19.2,21.4,0,0,0,0,0,0,0,0,117.2,217.5,246.61,82.4,0.15,-3.65,23.8,-1,0,1.05,0.12,0,-2.34,0
260.220,14.7,0,8.3,6.6,-1.7,7.4,194,1677,0,111,82.37,115.5,120,193.4,198,3284.8,9.35,5146,0.01,53.8,-4.5,-3.5,-3.5,-4.5,-4.5,-3.5,-72,91,1.71,7.3,17.6,18.4,0,0,0,0,0,0,0,0,116.6,211,234.25,82.61,0.19,-1.48,24,-1,0,1.07,0.13,0,-0.94,0
260.310,14.7,0,6.4,6.3,-0.3,0,194,1675,0,111,78.4,116.2,120,188.1,198,3265.7,9.18,5036,0.01,78.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-68,100,1.29,0,0,4.2,0,0,0,0,0,0,0,0,101.3,53.2,129.64,82.51,-4.23,-9.8,23,-0.6,8,1.25,-1.19,0,-4.85,0
260.400,14.7,0,8.4,2.1,-8.6,0,194,1675,5,111,32.28,72,24.2,119.2,198,3024.3,28.59,5078,0.01,29.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-64,20,1.1,0.2,0,0.7,0,0,0,0,0,0,0,0,50.7,37.8,67.34,82.61,0,-11.24,35.7,0,8,0.42,0,0,-4.22,0
260.490,14.7,15.6,7.3,2.8,-7.4,0.3,194,1675,5,111,35.08,45,19.2,72.5,198,2601.7,52.81,5045,0.01,26.9,-2,-4,-2,-2,-2,-2,-4,20,1.04,0,0,0.3,0,0,0,0,0,0,0,0,37.6,35.8,45.58,82.66,0,-10.1,19.8,0,8,0.27,0,0,-3.8,0
260.580,14.7,64.7,5.8,3.2,-4.7,0,194,1675,5,111,19.23,38.2,95.4,62.5,198,2310.5,66.39,5008,0.01,26.9,3.8,29.5,-0.5,29.3,-0.5,30.5,-8,20,1.01,0,0,0.3,0,0,0,0,0,0,0,0,45.5,86.4,62.7,82.88,0,-8.24,45.1,0,0,0.13,0,0,-3.4,0
260.670,14.7,100,4.7,1.5,-5.4,3.4,194,1675,5,111,21,58.5,68.4,93,198,2353.4,60.58,4911,0.01,29.1,25.5,26,26.5,25.5,26.5,26,129,75.1,1.24,8.4,6.8,3,0,0,0,0,0,0,0,0,76.6,179,117.15,82.8,1.51,3.04,48.1,0,0,1.29,0.36,0,3.35,0
260.760,14.7,100,2.9,2.8,7.2,17.6,194,1670,5,111,16.07,82.5,127.7,131.5,198,2628.4,40.44,4949,0.01,88.5,15.3,12.7,14.1,13.3,14.2,12.7,225,97.9,1.86,19,43.4,14.5,0,0,0,0,0,0,0,0,88.2,329.1,170.68,84.89,2.16,17.5,56.8,0,0,1.47,1.62,0,27.21,0
260.850,14.7,100,3.2,3,16.2,19.6,194,1670,5,111,16.62,90,201.1,143.4,198,2773.1,21.02,4944,4.96,96.7,13.8,15.6,14.3,15.6,14.4,14.3,270,100,2.25,20.5,49.7,21,0,0,0,0,0,0,0,0,96.5,330.9,205.26,85.6,1.62,17.5,59.7,0,0,1.37,1.23,0,27.53,0
260.940,14.7,100,4.1,3.5,17.4,20.9,194,1668,5,111,14.91,100.5,201.1,159.8,198,2857.8,4.4,4942,5.06,97.8,14.6,13.5,15,15.2,14.6,14.7,308,100,2.44,20.8,53.7,24.8,0,0,0,0,0,0,0,0,106.9,333.1,234.2,85.68,0,17.5,61.9,0,0,1.25,0,0,28.9,0
261.030,14.7,89.2,6.6,5.7,15.5,20.9,194,1668,5,111,13.68,113.2,202.2,181.6,198,2877.6,2.34,4961,3.02,97.9,11.8,10.5,10.3,10.5,11.1,11.4,349,100,2.4,7.4,52.6,26.6,0,0,0,0,0,0,0,0,124.9,206.6,247.93,82.77,0,13.98,69.3,-1,0,0.91,0,0,26.01,0
261.120,14.7,0,10.3,8.7,-0.5,7.2,194,1668,5,111,13.73,131.2,120,210.6,198,2874.7,2.29,4948,2.64,74.8,4.7,5.7,2.2,4.7,2.5,2.2,382,100,1.96,7.2,16,20.9,0,0,0,0,0,0,0,0,135.9,208.8,229.13,82.85,-1.77,-6.13,73.9,-1,0,0.61,-1.31,0,-3.58,0
261.210,14.7,0,17.3,10.5,-12.8,0,194,1668,5,111,13.52,130.5,19.1,209.2,199,2904.8,8.06,4955,2.89,40,-3,-2.9,-3,-2.6,-3,-2.8,310,20.4,1.15,0,0,1.5,0,0,0,0,0,0,0,0,125.6,43.4,103.49,83.09,-4.76,-11.52,23,-0.6,0,0.31,-0.72,0,-4.89,0
261.300,14.7,0,13.3,8.8,-15.4,0,194,1670,5,111,16.99,124.5,22.9,195.8,199,3050.1,34.92,4850,0.01,37.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-66,21.9,1,0,0,0.2,0,0,0,0,0,0,0,0,103.3,50.2,60.9,82.77,0,-11.52,22.8,-0.6,0,0.06,0,0,-4.3,0
261.390,14.7,0,10,4.7,-11.1,0,194,1670,5,111,99.19,81.8,23.7,129.8,199,3069,57.8,4896,0.01,30.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-62,20.9,1,0.3,0,0.2,0,0,0,0,0,0,0,0,66.1,44.4,47.4,83.02,0,-11.52,22.9,0,0,0.07,0,0,-4.03,0
261.480,14.7,0,7.7,2.9,-8.1,0.4,194,1670,5,111,97.43,59.2,23.3,92.6,199,3083.5,64.98,4880,0.01,28.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,21.3,1.01,0.4,0,0.2,0,0,0,0,0,0,0,0,47.4,42.5,43,82.92,0,-9.9,22.9,0,0,0.09,0,0,-3.74,0
261.570,14.7,0,6.1,2.5,-6.3,0.4,194,1670,5,111,106.19,40.5,23.3,63.7,199,3096.9,65.21,4866,0.01,24.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,21.4,1.02,0.4,0,0.2,0,0,0,0,0,0,0,0,32.2,40.6,41.52,82.93,0,-8,22.9,0,0,0.19,0,0,-2.92,0
261.660,14.7,0,5,1.9,-5.1,0.4,194,1670,5,111,119.7,27.8,23.4,44.1,199,3106.7,65.13,4867,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,21.3,1.03,0.4,0,0.2,0,0,0,0,0,0,0,0,27.5,39.5,40.95,82.98,0,-6.64,22.9,0,0,0.31,0,0,-2.36,0
261.751,14.7,0,4.4,0.9,-4.1,0.4,194,1666,5,111,141.01,27.8,23.2,43.4,199,3117.4,65.19,4850,0.01,19.4,-2,-2,-2,-2,-2,-2,-50,21.5,1.03,0.4,0,0.2,0,0,0,0,0,0,0,0,26.4,39.3,40.62,83,0,-5.64,22.9,0,0,0.43,0,0,-1.95,0
261.841,14.7,0,3.6,0.2,-3.6,0.4,194,1666,5,111,161.86,24,23.2,37.9,199,3126.7,65.16,4838,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,21.6,1.03,0.4,0,0.2,0,0,0,0,0,0,0,0,23.5,38.7,40.39,83.02,0,-4.87,22.9,0,0,0.47,0,0,-1.64,0
