﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 1 93oct_98ron
222.035,14.6,99.6,13.7,13.5,0,0,0,0,0,0,82.8,4,40,12.4,12.59,161.4,184.5,270.8,82,2428.6,4121,-6.9,-13.6,49,570.3,0,25.5,38.5,38.5,21.7,0
222.166,14.6,99.6,13.7,13.5,0,0,0,0,0,0,84.7,4,40,12.48,12.36,161.2,183.9,272.5,82,2444,4165,-7.8,-15.9,56,571.6,0,26.2,38.3,38.3,22.1,0
222.295,14.6,99.6,13.3,13.5,0,0,0,0,0,0,83.7,4,40,12.29,12.32,158.5,183.6,274.3,82,2199.5,4188,-9.1,-16.7,79.7,563.9,0,26.8,42.8,42.8,22.2,0
222.435,14.6,99.6,12.9,13.5,0,0,0,0,0,0,85.4,4,40,12.62,12.73,155.3,183.2,275.9,82,2340.7,4220,-7.7,-14.7,81.1,559.4,0,28.3,41.1,41.1,22.3,0
222.568,14.6,99.6,12.8,13.5,0,0,0,0,0,0,83.3,4,40,12.53,12.16,154.4,182.7,277.6,82,2188.7,4267,-8.2,-17.2,81.1,560.6,0,28.8,42.5,42.5,22.6,0
222.707,14.6,99.6,12.7,13.5,0,0,0,0,0,0,83.1,4,40,12.65,12.82,153.4,182.4,279.7,82,2200.8,4290,-7.2,-13.1,81,558.4,0,29.3,43.5,43.5,22.6,0
222.843,14.6,99.6,12.8,13.5,0,0,0,0,0,0,82.4,4,40,12.59,12.56,153.7,181.8,281.7,82,2200.5,4341,-7.3,-13.8,81,557.2,0,29.6,42.7,42.7,22.9,0
222.978,14.6,99.6,12.8,13.5,0,0,0,0,0,0,85.4,4,40,12.42,12.5,154.5,181.3,283.7,82,2211.8,4366,-7.5,-13.8,81,558.7,0,29.8,43,43,23.1,0
223.116,14.6,99.6,12.8,13.5,0,0,0,0,0,0,83.8,4,40,12.4,12.45,153.3,181.2,285.5,82,2239,4409,-7.7,-14.2,81,561.1,0,29.9,44,44,22.9,0
223.245,14.6,99.6,12.8,13.5,0,0,0,0,0,0,84.4,4,40,12.38,12.5,153.3,180.6,287.1,82,2215.3,4442,-7.8,-14.4,81,559.5,0,30.6,43.7,43.7,23.4,0
223.376,14.6,99.6,12.8,13.5,0,0,0,0,0,0,83.7,4,40,12.32,12.39,153.8,180.4,288.8,82,2186.6,4461,-8.7,-14.6,81,561.5,0,30.6,44.9,44.9,23.2,0
223.515,14.6,99.6,12.8,13.5,0,0,0,0,0,0,81.5,4,40,12.45,12.53,152.6,179.8,290.3,82,2239.4,4493,-8.4,-14.1,80.9,558.9,0,31,44.2,44.2,23.4,0
223.647,14.6,99.6,12.8,13.5,0,0,0,0,0,0,81.9,4,41,12.38,12.42,152.3,179.4,291.7,82,2236.6,4542,-8.4,-14.9,80.9,555.8,0,31.5,45.2,45.2,23.8,0
223.786,14.6,99.6,12.8,13.5,0,0,0,0,0,0,81.4,4,41,12.4,12.36,151.7,178.8,293.1,82,2227.5,4573,-8.2,-14.5,81,556.5,0,31.6,45.1,45.1,23.8,0
223.928,14.6,99.6,12.9,13.5,0,0,0,0,0,0,80.8,4,41,12.45,12.36,152.8,178.3,294.2,82,2154.3,4599,-8.5,-14.2,80.9,558,0,31.7,45.1,45.1,23.9,0
224.065,14.6,99.6,12.9,13.5,0,0,0,0,0,0,83.1,4,41,12.35,12.53,152.6,177.1,295.8,82,2152.2,4640,-8.2,-14.3,81,557.8,0,32.1,45.6,45.6,24.3,0
224.198,14.6,99.6,13,13.5,0,0,0,0,0,0,85.6,4,42,12.38,12.39,153.1,176.6,296.8,82,2179,4667,-8.4,-14.4,81,559,0,32.2,45.6,45.6,24.3,0
224.335,14.6,99.6,13,13.5,0,0,0,0,0,0,81.5,4,42,12.4,12.39,152.8,176.6,297.8,82,2149.6,4687,-8.3,-14.3,80.9,557.9,0,32,46.7,46.7,24,0
224.466,14.6,99.6,12.9,13.5,0,0,0,0,0,0,84.9,4,42,12.38,12.36,152.5,176.1,298.8,82,2209.4,4721,-9.2,-14.4,81,559.6,0,32.3,46.7,46.7,24.1,0
224.607,14.6,99.6,13,13.5,0,0,0,0,0,0,83.3,4,42,12.35,12.45,153,175,300.2,82,2189,4758,-8,-14.1,81,562.8,0,32.7,46.8,46.8,24.4,0
224.747,14.6,99.6,13,13.5,0,0,0,0,0,0,83.5,4,42,12.38,12.32,152.7,174.6,301.4,82,2157.3,4795,-8.7,-14.1,81,562.8,0,32.4,46.6,46.6,24.3,0
224.887,14.6,99.6,13.1,13.5,0,0,0,0,0,0,81,4,43,12.38,12.35,153,174.1,302.2,82,2124.7,4823,-8.3,-13.6,81.1,565.3,0,32.4,45.8,45.8,24.6,0
225.015,14.6,99.6,13.1,13.5,0,0,0,0,0,0,83.7,4,43,12.28,12.2,153.1,173.7,303.1,82,2155.8,4853,-8.1,-14.2,81,565.7,0,32.4,45.8,45.8,24.6,0
225.158,14.6,99.6,13.1,13.5,0,0,0,0,0,0,83.7,4,43,12.25,12.2,152.9,173.5,304.3,82,2095.4,4875,-8.3,-14.2,81,567.3,0,32.7,47.4,47.4,24.5,0
225.300,14.6,99.6,13.1,13.5,0,0,0,0,0,0,82.2,4,43,12.25,12.35,153.3,172.6,305.5,82,2080.2,4923,-8.8,-13.7,81,567.9,0,33,46.4,46.4,24.8,0
225.436,14.6,99.6,13.2,13.5,0,0,0,0,0,0,84,4,44,12.25,12.29,153.8,171.7,306.4,82,2112.5,4956,-8.6,-14.1,81,569.3,0,32.2,45.6,45.6,25.1,0
225.577,14.6,99.6,13.2,13.5,0,0,0,0,0,0,82.6,4,44,12.35,12.29,153.9,171.3,307.3,82,2071,4984,-7.5,-13.6,77.3,570.6,0,31.8,44.9,44.9,25,0
225.717,14.6,99.6,13.2,13.5,0,0,-3,0,0,0,82.6,4,44,12.32,12.32,153.8,170.8,308.3,82,2182.8,5010,-6.9,-12.6,59.3,566.5,0,31.7,45.8,45.9,25.1,0
225.857,14.6,99.6,13.2,13.5,0,0,-3,0,0,0,82.6,4,44,12.09,12.16,153.4,170.5,309.1,82,2066.9,5033,-7.7,-13.4,53.3,572.1,0,31.8,45.1,45.2,24.9,0
225.999,14.6,99.6,13.2,13.5,0,0,-2.7,0,0,0,83.3,4,44,12.12,12.19,154.8,169.6,310.2,82,2050.6,5056,-8,-13.6,55.2,572.4,0,31.7,46,46.1,25.2,0
226.137,14.6,99.6,13.2,13.5,0,0,-2.7,0,0,0,82.6,4,44,12.12,12.19,154.6,169.2,311.4,82,2061.5,5090,-8.3,-13.3,76.4,572.7,0,32.5,45.8,46,25.5,0
226.275,14.6,99.6,13.2,13.5,0,0,-2.3,0,0,0,82.2,4,44,12.12,12.2,154.7,168.8,312.9,82,2053.5,5112,-8.6,-13.6,81.1,573.1,0,32.3,45.6,45.8,25.7,0
226.417,14.6,99.6,13,13.5,0,0,-2,0,0,0,84.2,4,45,12.09,12.13,153.4,168.4,314.3,82,1978.2,5139,-9.4,-14.8,81.1,570.7,0,33.3,47.4,47.5,25.4,0
226.547,14.6,99.6,13,13.5,0,0,-2,0,0,0,84.7,4,45,12.25,12.16,152.9,168.1,315,82,1961.3,5188,-9,-14,81,571.6,0,33.1,47.2,47.3,25.5,0
226.685,14.6,99.6,13.1,13.5,0,0,-1.7,0,0,0,84.2,4,45,12.22,12.19,153.8,167.3,316.3,82,1959.3,5225,-9.4,-14.8,81,574.4,0,33.6,47.7,47.8,25.8,0
226.826,14.6,99.6,13.1,13.5,0,0,-1.3,0,0,0,83.1,4,45,12.13,12.16,153.6,166.9,317.4,82,1999.7,5274,-9.8,-15.2,81,574,0,33.7,48.1,48.1,25.7,0
226.966,14.6,97.8,13.1,13.5,0,0,-1.3,0,0,0,82.4,4,46,12.28,12.1,154.4,165.6,318.4,82,1976.8,5315,-8.6,-16.1,81,575.7,0,33.6,47.3,47.4,26.3,0
227.105,14.6,0,13.1,3.6,0,0,-1,0,0,-3,74.8,4,46,12.13,12.1,153.3,97.2,282.9,82,1692.1,5294,-9.3,-12,52.6,518.9,0,24.1,39.6,39.7,24.1,0
227.237,14.6,0,-2.4,0,0,0,-1,0,0,-3,84.9,4,46,12.99,12.99,63.9,43.8,146.4,82,2091.1,5226,-10.8,-12,10,205.1,0,32,45,45,32,0
227.378,14.6,0,-10.8,0,0,0,0,0,0,0,84.9,4,46,14.83,14.67,15.4,15.6,52.3,82,1515,5111,-6.4,-10.5,4.1,53.5,0,36.4,49.3,49.3,36.4,0
227.512,14.6,0,-11.5,0,0,0,0,0,0,0,86.3,4,46,14.02,14.15,11,11.5,24.8,82,1371.3,4966,-12,-12,5.2,18.4,0,43.4,56.5,56.5,43.4,0
227.641,14.6,0,-11.5,0,0,0,0,0,0,0,86.5,4,46,14.27,14.99,10.9,11.3,20,82,1363.4,4878,0,0,6.1,0,0,43.6,56.7,56.7,43.6,0
227.772,14.6,0,-11.4,0,0,0,0,0,0,0,86.7,4,46,38.2,37.13,10.9,11.2,18.8,82,1340.8,4831,0,0,6.5,0,0,43.6,56.7,56.7,43.6,0
227.902,14.6,0,-11.4,0,0,0,0,0,0,0,86.7,4,46,234.95,234.95,10.6,11.2,18.3,82,1053.5,4708,0,0,7.1,0,0,43.7,56.8,56.8,43.7,0
228.031,14.6,0,-11.3,0,0,0,0,0,0,0,86.3,4,46,234.95,234.95,11,11.1,17.8,82,756.3,4657,0,0,7.9,0,0,43.8,57.2,57.2,43.8,0
228.162,14.6,0,-11.2,0,0,0,0,0,0,0,85.9,4,46,234.95,234.95,11.3,11.1,17.5,82,564.6,4581,0,0,7.6,0,0,43.5,58,58,43.5,0
228.297,14.6,0,-11.2,0,0,0,0,0,0,0,85.9,4,46,234.95,234.95,11.3,11.4,17.2,82,503.8,4435,0,0,7.3,0,0,43.3,56.7,56.7,43.3,0
228.432,14.6,0,-11.2,0,0,0,0,0,0,0,86.7,4,46,234.95,234.95,11.4,11.5,17,82,429.7,4335,0,0,6.9,0,0,43.1,57.5,57.5,43.1,0
228.563,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,4,46,234.95,234.95,11.4,11.6,16.9,82,414.6,4283,0,0,6.9,0,0,43,57.4,57.4,43,0
228.697,14.6,0,-11.2,0,0,0,0,0,0,0,86.3,4,46,234.95,234.95,11.6,11.7,16.8,82,600.5,4184,0,0,6.8,0,0,42.8,57.2,57.2,42.8,0
228.835,14.6,0,-11.2,0,0,0,0,0,0,0,86.1,4,46,234.95,234.95,11.9,11.9,16.6,82,645.4,4069,0,0,6.6,0,0,42.5,56.9,56.9,42.5,0
228.976,14.6,0,-11.2,0,0,0,0,0,0,0,85.8,4,46,234.95,234.95,11.8,12,16.4,82,692,4007,0,0,6.6,0,0,42.4,56.8,56.8,42.4,0
229.108,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,4,46,234.95,234.95,11.9,11.8,15.9,82,731.9,3899,0,0,6.5,0,0,41.5,56,56,41.5,0
229.247,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,4,46,234.95,234.95,11.5,11.8,15.6,82,753,3920,0,0,6.4,0,0,41.7,55.1,55.1,41.7,0
229.387,14.6,0,-11.3,0,0,0,0,0,0,0,85.9,4,46,234.95,234.95,11.6,11.5,15.2,82,763.3,3816,0,0,6.3,0,0,40.8,55.2,55.2,40.8,0
229.527,14.6,0,-11.3,0,0,0,0,0,0,0,86.1,4,46,234.95,234.95,11.4,11.3,14.6,82,770.4,3727,0,0,6.1,0,0,40.1,53.9,53.9,40.1,0
229.666,14.6,0,-11.4,0,0,0,0,0,0,0,85.8,4,45,234.95,234.95,11.3,11.2,14.1,82,777.6,3669,0,0,5.9,0,0,39.6,52.8,52.8,39.6,0
229.801,14.6,0,-11.4,0,0,0,0,0,0,0,85.8,4,45,234.95,234.95,11.1,11,13.7,82,782.5,3612,0,0,5.9,0,0,39.2,53,53,39.2,0
229.936,14.6,0,-11.5,0,0,0,0,0,0,0,84.7,4,45,234.95,234.95,11.2,11,13.5,82,784.1,3565,0,0,5.8,0,0,39,53.1,53.1,39,0
230.076,14.6,0,-11.5,0,0,0,0,0,0,0,85.9,4,45,234.95,234.95,11,11,13.3,82,783.5,3522,0,0,5.7,0,0,38.8,52.9,52.9,38.8,0
230.216,14.6,0,-11.5,0,0,0,0,0,0,0,86.3,4,45,234.95,234.95,11.1,11.1,13.1,82,782.5,3473,0,0,5.5,0,0,38.6,52.4,52.4,38.6,0
230.352,14.6,0,-11.5,0,0,0,0,0,0,0,85.8,4,45,234.95,234.95,11.2,11.1,13,82,774.7,3412,0,0,5.4,0,0,38.4,52.5,52.5,38.4,0
230.500,14.6,0,-11.5,0,0,0,0,0,0,0,84.9,4,45,234.95,234.95,11.1,11.1,12.8,82,772.8,3389,0,0,5.3,0,0,38.3,52.7,52.7,38.3,0
230.638,14.6,0,-11.5,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,10.9,11.1,12.7,82,770.4,3346,0,0,5.2,0,0,38.1,51.6,51.6,38.1,0
230.769,14.6,0,-11.5,0,0,0,0,0,0,0,85.6,4,44,234.95,234.95,11.1,11.1,12.5,83,766,3295,0,0,5.2,0,0,37.9,52.4,52.4,37.9,0
230.907,14.6,0,-11.5,0,0,0,0,0,0,0,85.4,4,44,234.95,234.95,10.9,11.1,12.3,83,759.8,3237,0,0,5,0,0,37.7,51.1,51.1,37.7,0
231.044,14.6,0,-11.5,0,0,0,0,0,0,0,85.8,4,44,234.95,234.95,11,11.2,12.1,83,755.8,3182,0,0,5,0,0,37.5,51.9,51.9,37.5,0
231.187,14.6,0,-11.4,0,0,0,0,0,0,0,86.1,4,44,234.95,234.95,11,11.2,12,83,753.7,3140,0,0,5,0,0,37.3,51.8,51.8,37.3,0
231.322,14.6,0,-11.4,0,0,0,0,0,0,0,86.3,4,44,234.95,234.95,11.1,11.2,11.8,83,756.5,3071,0,0,4.9,0,0,37.1,50.5,50.5,37.1,0
231.457,14.6,0,-11.3,0,0,0,0,0,0,0,85.6,4,44,234.95,234.95,11.1,11.2,11.6,83,757.9,3010,0,0,4.9,0,0,36.8,51.2,51.2,36.8,0
231.598,14.6,0,-11.3,0,0,0,0,0,0,0,85.8,4,44,234.95,234.95,10.9,11.2,11.4,83,757.4,2946,0,0,4.8,0,0,36.6,51,51,36.6,0
231.732,14.6,0,-11.2,0,0,0,0,0,0,0,86.5,4,44,234.95,234.95,11,11.3,11.2,83,758.7,2895,0,0,4.8,0,0,36.4,50.8,50.8,36.4,0
231.868,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,4,44,234.95,234.95,11,11.3,11,83,760.3,2826,0,0,4.8,0,0,36.1,50.5,50.5,36.1,0
232.006,14.6,0,-11.1,0,0,0,0,0,0,0,86.1,4,44,234.95,234.95,11.1,11.3,10.8,83,768.5,2764,0,0,4.7,0,0,35.9,50.3,50.3,35.9,0
232.146,14.6,0,-11,0,0,0,0,0,0,0,85.6,4,44,234.95,234.95,11.3,11.3,10.6,83,766.5,2715,0,0,4.6,0,0,35.7,49.8,49.8,35.7,0
232.287,14.6,0,-11,0,0,0,0,0,0,0,85.6,4,44,234.95,234.95,11.2,11.4,10.3,83,768.8,2646,0,0,4.5,0,0,35.4,49.6,49.6,35.4,0
232.426,14.6,0,-11,0,0,0,0,0,0,0,86.1,4,44,234.95,234.95,11.3,11.4,10.1,83,769.8,2599,0,0,4.4,0,0,35.2,49.4,49.4,35.2,0
232.565,14.6,0,-11,0,0,0,0,0,0,0,85.8,4,44,234.95,234.95,11.2,11.4,9.9,83,769.8,2530,0,0,4.3,0,0,34.9,49.1,49.1,34.9,0
232.707,14.6,0,-11,0,0,0,0,0,0,0,86.3,0,44,234.95,234.95,11.2,11.4,9.7,83,767.7,2454,0,0,4.3,0,0,34.6,48.8,48.8,34.6,0
232.846,14.6,0,-10.9,0,0,0,0,0,0,0,85.8,0,44,234.95,234.95,11.5,11.5,9.3,84,766.5,2308,0,0,4.3,0,0,34,48.4,48.4,34,0
232.990,14.6,0,-10.8,0,0,0,0,0,0,0,85.8,0,43,234.95,234.95,11.6,11.6,8.6,84,767.3,2090,0,0,3.9,0,0,33.9,47.4,47.4,33.9,0
233.126,14.6,0,-10.9,0,0,0,0,0,0,0,85.6,0,43,234.95,234.95,11.9,11.8,7.8,84,765.2,1869,0,0,3.5,0,0,34.2,47.7,47.7,34.2,0
233.267,14.6,0,-10.8,0,0,0,0,0,0,0,86.1,0,43,234.95,234.95,12,12,7.1,84,758.7,1659,0,0,3.3,0,0,34.5,47.9,47.9,34.5,0
233.407,14.6,0,-10.7,0,0,0,0,0,0,0,85.8,0,43,234.95,234.95,12.4,12.3,6.4,84,753.5,1441,0,0,3.1,0,0,34.8,48.3,48.3,34.8,0
233.548,14.6,0,-10.7,0,0,0,0,0,0,0,85.6,0,43,234.95,234.95,12.6,12.5,5.6,84,751.1,1237,0,0,2.8,0,0,35.1,48.5,48.5,35.1,0
233.686,14.6,0,-10.2,0,0,0,0,0,0,0,85.9,0,43,234.95,234.95,14.8,18,5.9,84,729.3,1044,0,0,4.1,37.1,0,34.6,49.4,49.4,34.6,0
233.826,14.6,0,-9.7,0,0,0,0,0,0,0,85.8,0,43,234.95,234.95,17.2,16.8,5.7,84,737.4,984,0,0,2.9,40.5,0,34.9,48.4,48.4,34.9,0
233.967,14.6,0,-9.7,0,0,0,0,0,0,0,85.8,0,43,234.95,234.95,17.2,17.1,5.6,84,762.2,970,0,0,2.9,42.2,0,34.9,49.4,49.4,34.9,0
234.098,14.6,0,-9.7,0,0,0,0,0,0,0,85.9,0,43,234.95,53.68,17.3,17.5,5.7,84,763.3,954,0,0,2.9,43.2,0,34.9,49.4,49.4,34.9,0
234.237,14.6,0,-9.7,0,0,0,0,0,0,0,86.1,0,43,90.6,25.14,17.4,18,5.7,84,751.6,930,0,0,2.9,43.1,0,34.9,48.4,48.4,34.9,0
234.377,14.6,0,-9.6,0,0,0,0,0,0,0,85.9,0,43,53.1,19.27,17.6,18.5,5.7,84,733.8,910,0,0,2.9,44.7,0,34.9,48.4,48.4,34.9,0
234.517,14.6,0,-9.6,0,0,0,0,0,0,0,86.1,0,43,36.91,17.51,17.9,19.2,5.7,84,717.3,884,0,0,2.9,46.4,0,34.9,49.3,49.3,34.9,0
234.657,14.6,0,-9.4,0,0,0,0,0,0,0,85.9,0,42,29.28,16.56,18.9,19.9,5.8,84,703.2,865,0,0,3,51.3,0,34.8,49.9,49.9,34.8,0
234.797,14.6,0,-9.3,0,0,0,0,0,0,0,85.9,0,42,25.66,16.08,19.4,19.6,5.7,84,690.6,845,0,0,3,49,0,34.9,51.3,51.3,34.9,0
234.938,14.6,0,-9.3,0,0,0,0,0,0,0,85.8,0,42,22.27,15.77,19.4,20.1,5.7,84,670.8,834,0,0,3,50.7,0,34.9,53,53,34.9,0
235.075,14.6,0,-9.2,0,0,0,0,0,0,0,85.6,0,42,20.18,15.57,19.5,20,5.6,84,658.9,826,0,0,2.9,50.3,0,34.9,52,52,34.9,0
235.217,14.6,0,-9.2,0,0,0,0,0,0,0,85.2,0,42,19.16,15.4,19.9,20.5,5.7,84,647.7,828,0,0,2.9,51.2,0,34.9,52.2,52.2,34.9,0
235.358,14.6,0,-9.3,0,0,0,0,0,0,0,85.4,0,42,18.61,15.32,19.6,17.9,6.1,84,632.5,1029,0,0,3.1,49,0,36.1,51.3,51.3,36.1,0
235.497,14.6,0,-10.3,0,0,0,0,0,0,0,85.4,0,42,17.68,15.14,15.5,12.5,6.1,84,650.2,1364,4.3,-4.8,1.7,31.4,0,37.3,50.3,50.3,37.3,0
235.640,14.6,0,-10.9,0,0,0,0,0,0,0,85.1,0,42,15.75,14.77,12.8,12.2,6.4,84,638.7,1605,-0.6,-4,3.1,16.1,0,36.4,50.6,50.6,36.4,0
235.776,14.6,1.3,-11.1,0,0,0,0,0,0,0,85.4,0,42,14.53,14.4,11.9,11.8,7,85,638.7,1804,0,0,3.5,0,0,35.9,49.9,49.9,35.9,0
235.916,14.6,3.4,-11.2,0,0,0,0,0,0,0,85.4,0,42,13.95,14.25,11.8,11.9,7.6,85,654.6,1950,0,0,3.7,13.6,0,35.3,49.5,49.5,35.3,0
236.056,14.6,4.7,-11.2,0,0,0,0,0,0,0,85.2,0,42,16.09,16.81,11.6,11.8,8.2,85,698.6,2116,0,0,3.9,15.7,0,35.1,49.7,49.7,35.1,0
236.197,14.6,6.3,-11.2,0,0,0,0,0,0,0,85.2,0,42,15.5,16.66,11.4,11.7,8.8,85,733.9,2290,0,0,4.2,23.5,0,35.5,49,49,35.5,0
236.337,14.6,11.3,-10.3,0,0,0,0,0,0,0,85.8,0,42,14.86,16.61,15.8,14.7,11.7,85,730.1,2514,0,0,5.5,52.5,0,39.6,54.1,54.1,39.6,0
236.477,14.6,11.1,-10.5,0,0,0,0,0,0,0,85.1,0,42,15.04,16.86,14.9,15.4,13.6,85,771.5,2682,0,0,6,48.7,0,41.3,56.2,56.2,41.3,0
236.617,14.6,10.8,-10.5,0,0,0,0,0,0,0,84.9,0,42,14.6,16.16,14.7,14.5,13.1,85,770.4,2592,0,0,5.7,46.9,0,38.3,52.9,52.9,38.3,0
236.752,14.6,11.9,-10.5,0,0,0,0,0,0,0,85.6,0,42,14.6,16.16,14.7,15.5,13.1,85,754.1,2542,0,12.8,6,47.5,0,39,52.3,52.3,39,0
236.886,14.6,11.9,-10.2,0,0,0,0,0,0,0,85.1,0,42,14.47,16.03,16,16.4,14.3,85,746.7,2611,-1,11.9,6.2,53.9,0,40.8,54.4,54.4,40.8,0
237.027,14.6,11.7,-10.1,0,0,0,0,0,0,0,84.5,0,42,14.44,15.14,16.2,16,14.5,85,770.9,2598,-0.5,6,6,55.2,0,39.9,53.4,53.4,39.9,0
237.162,14.6,11.9,-10.2,0,0,0,0,0,0,0,84.4,2,42,14.28,14.41,15.9,16.4,14,85,761.1,2536,-0.7,1.4,6.3,54,0,39.9,53.4,53.4,39.9,0
237.296,14.6,11.8,-10.2,0,0,0,0,0,0,0,85.2,2,42,14.15,14.34,16.2,16.5,14.1,85,755.7,2532,0,1.9,6,54.7,0,40,53.5,53.5,40,0
237.437,14.6,11.8,-10.2,0,0,0,0,0,0,0,85.1,2,41,14.04,14.5,16.2,16.5,14.3,85,756.8,2539,0.4,4.8,6.1,55.4,0,40,53.6,53.6,40,0
237.572,14.6,13,-9.9,0,0,0,0,0,0,0,85.2,2,41,13.97,14.41,17.1,18,15.2,85,761.1,2543,0.7,5.6,6.5,58.9,0,41.5,55,55,41.5,0
237.707,14.6,13.3,-9.7,0,0,0,0,0,0,0,84.5,2,41,13.95,14.3,17.9,18.6,15.8,85,756.8,2530,1.4,5.5,6.7,62.3,0,42,55.5,55.5,42,0
237.847,14.6,13.5,-9.5,0,0,0,0,0,0,0,85.1,2,41,13.97,14.05,18.4,19.4,16.4,85,758.4,2535,2.3,4.5,6.9,63.7,0,42.8,56.3,56.3,42.8,0
237.986,14.6,13.7,-9.1,0,0,0,0,0,0,0,84.7,2,41,13.95,14.04,19,19.7,16.9,85,739.9,2538,2.8,5.3,7,66.1,0,43.2,56.7,56.7,43.2,0
238.126,14.6,13.7,-8.9,0,0,0,0,0,0,0,85.4,2,41,13.94,14.17,19.3,20.1,17.2,85,742.1,2533,3.5,7.2,7,67.4,0,43.2,57.8,57.8,43.2,0
238.266,14.6,15.5,-8.6,0,0,0,0,0,0,0,84.7,2,41,13.91,14.15,19.6,20.7,17.6,85,745.4,2530,3.3,7.7,7.1,68.5,0,42.1,56.7,56.7,42.1,0
238.402,14.6,15.5,-8.4,0,0,0,0,0,0,0,84.5,2,41,13.94,14.05,20.8,21.5,18.2,85,751.3,2532,4,7.4,7.4,72.8,0,40.1,54.7,54.7,40.1,0
238.537,14.6,15.5,-8.3,0,0,0,0,0,0,0,85.1,2,41,13.92,13.98,21.7,22.1,18.8,85,739.9,2540,4.1,7.2,7.6,76.4,0,38.5,53.1,53.1,38.5,0
238.678,14.6,15.5,-8.1,0,0,0,0,0,0,0,85.2,2,41,13.87,13.9,22.4,22.6,19.5,85,732.8,2557,3.9,7,7.7,79,0,37.4,52,52,37.4,0
238.817,14.6,15.3,-8,0,0,0,0,0,0,0,84.9,2,40,13.84,13.9,22.7,23,19.9,85,737.7,2556,4.1,7.3,7.7,80.6,0,36.5,51.1,51.1,36.5,0
238.958,14.6,16.1,-7.9,0,0,0,0,0,0,0,84.7,2,40,13.82,13.85,23,23.7,20.4,85,729.6,2558,4,7,7.8,82.6,0,35.2,49.8,49.8,35.2,0
239.096,14.6,17.9,-7.7,0,0,0,0,0,0,0,85.2,2,40,13.7,13.7,23.9,25,21.3,85,729.3,2563,3.1,5.6,8,85.5,0,32.5,46.8,46.8,32.5,0
239.237,14.6,19,-7.3,0,0,0,0,0,0,0,84.9,2,40,13.59,13.58,25.5,26.9,22.8,85,720.9,2562,2.4,4.8,8.4,92,0,28.7,43.3,43.3,28.7,0
239.377,14.6,20.2,-6.6,0,0,0,0,0,0,0,84.9,2,40,13.42,13.54,28.3,29.8,25,85,734.5,2579,1,4.4,9.1,103.5,0,26.4,40.8,40.8,26.4,0
239.516,14.6,20.3,-5.7,0,0,0,0,0,0,0,85.8,2,40,13.16,13.25,30.8,31.4,27.6,85,731.2,2597,-0.7,2.5,9.8,112.9,0,24.5,38.1,38.1,24.5,0
239.657,14.6,25,-4.9,0,0,0,0,0,0,0,84.5,2,40,13.19,13.05,33.6,36.8,30.2,85,738.7,2611,-3.4,0.1,10.9,122.8,0,18.9,33.5,33.5,18.9,0
239.797,14.6,26.6,-2.9,0,0,0,0,0,0,0,85.1,2,40,14.14,13.04,43.2,46.8,38,85,765.9,2660,-5.1,-0.6,14.6,159.8,0,16,30.6,30.6,16,0
239.937,14.6,28.4,-1.4,0,0,0,0,0,0,0,85.4,2,40,14.79,12.88,53.9,55.5,47,85,804.2,2689,-5.8,-3.6,17.8,201,0,14.1,28.7,28.7,14.1,0
240.077,14.6,29.4,-0.9,0,0,0,0,0,0,0,84.9,2,40,14.51,13.9,63.7,64.3,55.8,85,869.3,2727,-7.3,-8.5,19.2,236.6,0,11.8,26.3,26.3,11.8,0
240.217,14.6,29.3,-0.4,0,0,0,0,0,0,0,84.2,2,40,14.38,14.84,70.2,70,63.7,85,943.9,2785,-10.9,-7.1,18.8,260.8,0,11.8,26.3,26.3,11.8,0
240.359,14.6,28.8,-0.4,0,0,0,0,0,0,0,84.5,2,40,15.09,14.99,74.4,73.5,69.7,85,1188,2844,-9.4,-6.8,18,272,0,11.6,26.2,26.2,11.6,0
240.497,14.6,27.9,-0.8,0,0,0,0,0,0,0,84.2,2,40,14.76,14.99,71.8,70.7,70.7,85,1311.1,2893,-10.3,-7,15.9,264.4,0,11,25.5,25.5,11,0
240.636,14.6,28,-0.9,0,0,0,0,0,0,0,85.1,2,40,14.86,14.68,69.6,70.3,70.9,85,1259.9,2962,-9.9,-9.3,16.2,259.8,0,10.9,25.5,25.5,10.9,0
240.778,14.6,26.7,-1,0,0,0,0,0,0,0,84,2,40,14.7,15.03,68.4,64.7,69.9,85,1168.1,3010,-11.3,-8.3,15.8,255.4,0,10.6,25.2,25.2,10.6,0
