Device Time, [HADV] Output Speed(rpm),[HADV] Requested Torque(%),[HADV] Torque Converter Slip(rpm),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
05-May-2019 13:45:12.576,-,0.19990601,-,11.90965557,13.92362309,210.19999695,124.31372833,6885.5,2713.65600586,109.40000153,16.07843208,18,-10.5877552
05-May-2019 13:45:12.770,-,0.19990601,-,11.90965557,13.92362309,210.19999695,124.31372833,6885.5,2713.65600586,109.40000153,16.07843208,18,-10.5877552
05-May-2019 13:45:12.981,-,0.19990601,-,11.90965557,13.92362309,210.19999695,124.31372833,5437.5,2713.65600586,109.40000153,16.07843208,14,20.30528259
05-May-2019 13:45:13.171,-,0.19990601,-,11.58665752,13.92362309,210.19999695,124.31372833,5437.5,2890.60205078,109.40000153,84.31372833,14,20.30528259
05-May-2019 13:45:13.371,-,0.19990601,-,11.58665752,13.92362309,210.19999695,218.43136597,5437.5,2890.60205078,109.40000153,84.31372833,14,20.30528259
05-May-2019 13:45:13.571,-,0.19990601,-,11.58665752,13.92362309,210.19999695,218.43136597,5437.5,2890.60205078,109.40000153,84.31372833,14,20.30528259
05-May-2019 13:45:13.770,-,0.19990601,-,11.58665752,13.92362309,210.19999695,218.43136597,5437.5,2890.60205078,109.40000153,84.31372833,14,20.30528259
05-May-2019 13:45:13.972,-,0.19990601,-,11.58665752,13.92362309,210.19999695,218.43136597,5437.5,2890.60205078,109.40000153,84.31372833,14,20.30528259
05-May-2019 13:45:14.170,-,0.059514,-,11.58665752,13.92362309,210.19999695,218.43136597,5437.5,2890.60205078,109.40000153,84.31372833,14,20.30528259
05-May-2019 13:45:14.371,-,0.059514,-,11.58665752,13.92362309,210.19999695,218.43136597,5437.5,2890.60205078,109.40000153,84.31372833,14,20.30528259
05-May-2019 13:45:14.572,-,0.059514,-,11.58665752,13.92362309,212,218.43136597,5368.5,2851.44189453,111.19999695,19.6078434,8,-8.41218948
05-May-2019 13:45:14.770,-,0.059514,-,29.39955139,13.92362309,212,25.49019623,5368.5,2851.44189453,111.19999695,19.6078434,8,-8.41218948
05-May-2019 13:45:14.973,-,0.059514,-,29.39955139,13.92362309,212,25.49019623,5368.5,2851.44189453,111.19999695,19.6078434,8,-8.41218948
05-May-2019 13:45:15.171,-,0.059514,-,29.39955139,13.92362309,212,25.49019623,5368.5,2851.44189453,111.19999695,19.6078434,8,-8.41218948
05-May-2019 13:45:15.371,-,0.059514,-,29.39955139,13.92362309,212,25.49019623,5368.5,2851.44189453,111.19999695,19.6078434,8,-8.41218948
05-May-2019 13:45:15.574,-,0.38913,-,29.39955139,13.92362309,212,25.49019623,5368.5,2851.44189453,111.19999695,19.6078434,8,-8.41218948
05-May-2019 13:45:15.770,-,0.38913,-,29.39955139,13.92362309,212,25.49019623,5368.5,2851.44189453,111.19999695,19.6078434,8,-8.41218948
05-May-2019 13:45:15.972,-,0.38913,-,29.39955139,13.92362309,212,25.49019623,5368.5,2851.44189453,111.19999695,19.6078434,8,-8.41218948
05-May-2019 13:45:16.171,-,0.38913,-,29.39955139,13.92362309,213.80000305,25.49019623,3571.5,2884.80053711,111.19999695,17.25490189,6.5,-8.55722618
05-May-2019 13:45:16.372,-,0.38913,-,29.39955139,13.92362309,213.80000305,23.13725471,3571.5,2884.80053711,111.19999695,17.25490189,6.5,-8.55722618
05-May-2019 13:45:16.572,-,0.38913,-,29.39955139,13.92362309,213.80000305,23.13725471,3571.5,2884.80053711,111.19999695,17.25490189,6.5,-8.55722618
05-May-2019 13:45:16.770,-,0.38913,-,29.39955139,13.92362309,213.80000305,23.13725471,3571.5,2884.80053711,111.19999695,17.25490189,6.5,-8.55722618
05-May-2019 13:45:16.971,-,0.38913,-,29.39955139,13.92362309,213.80000305,23.13725471,3571.5,2884.80053711,111.19999695,17.25490189,6.5,-8.55722618
05-May-2019 13:45:17.171,-,0.38913,-,29.39955139,13.92362309,213.80000305,23.13725471,3571.5,2884.80053711,111.19999695,17.25490189,6.5,-8.55722618
05-May-2019 13:45:17.370,-,0.38913,-,29.39955139,13.92362309,213.80000305,23.13725471,3571.5,2884.80053711,111.19999695,17.25490189,6.5,-8.55722618
05-May-2019 13:45:17.571,-,0.38913,-,29.39955139,13.92362309,213.80000305,23.13725471,3571.5,2884.80053711,111.19999695,17.25490189,6.5,-8.55722618
05-May-2019 13:45:17.830,-,0.38913,-,29.39955139,13.92362309,215.6000061,23.13725471,2245,2884.80053711,111.19999695,14.90196133,-1.5,-8.41218948
05-May-2019 13:45:17.999,-,0.38913,-,29.39955139,13.92362309,215.6000061,23.92156792,2245,2886.25097656,111.19999695,14.90196133,-1.5,-8.41218948
05-May-2019 13:45:18.188,-,0.38913,-,29.39955139,13.92362309,215.6000061,23.92156792,2245,2886.25097656,111.19999695,14.90196133,-1.5,-8.41218948
05-May-2019 13:45:18.392,-,0.38913,-,29.39955139,13.92362309,215.6000061,23.92156792,2245,2886.25097656,111.19999695,14.90196133,-1.5,-8.41218948
05-May-2019 13:45:18.571,-,0.38913,-,29.39955139,13.92362309,215.6000061,23.92156792,2245,2886.25097656,111.19999695,14.90196133,-1.5,-8.41218948
05-May-2019 13:45:18.773,-,0.38913,-,29.39955139,13.92362309,215.6000061,23.92156792,2245,2886.25097656,111.19999695,14.90196133,-1.5,-8.41218948
05-May-2019 13:45:18.971,-,0.38913,-,29.39955139,13.92362309,215.6000061,23.92156792,2245,2886.25097656,111.19999695,14.90196133,-1.5,-8.41218948
05-May-2019 13:45:19.171,-,0.38913,-,29.39955139,13.92362309,215.6000061,23.92156792,2245,2886.25097656,111.19999695,14.90196133,-1.5,-8.41218948
05-May-2019 13:45:19.370,-,0.38913,-,11.24212646,13.92362309,215.6000061,19.6078434,1012,2770.22070312,111.19999695,12.15686321,1.5,-9.13737774
05-May-2019 13:45:19.572,-,0.38913,-,11.24212646,13.92362309,215.6000061,19.6078434,1012,2770.22070312,111.19999695,12.15686321,1.5,-9.13737774
05-May-2019 13:45:19.770,-,0.38913,-,11.24212646,13.92362309,215.6000061,19.6078434,1012,2770.22070312,111.19999695,12.15686321,1.5,-9.13737774
05-May-2019 13:45:19.976,-,0.38913,-,11.24212646,13.92362309,215.6000061,19.6078434,1012,2770.22070312,111.19999695,12.15686321,1.5,-9.13737774
05-May-2019 13:45:20.174,-,0.38913,-,11.24212646,13.92362309,215.6000061,19.6078434,1012,2770.22070312,111.19999695,12.15686321,1.5,-9.13737774
05-May-2019 13:45:20.371,-,0.230426,-,11.24212646,13.92362309,215.6000061,19.6078434,1012,2770.22070312,111.19999695,12.15686321,1.5,-9.13737774
05-May-2019 13:45:20.571,-,0.230426,-,11.24212646,13.92362309,215.6000061,19.6078434,1012,2770.22070312,111.19999695,12.15686321,1.5,-9.13737774
05-May-2019 13:45:20.771,-,0.230426,-,11.24212646,13.92362309,213.80000305,19.6078434,1010,2770.22070312,111.19999695,12.15686321,1.5,-8.70226479
05-May-2019 13:45:20.983,-,0.230426,-,11.24212646,13.92362309,213.80000305,19.6078434,1010,2561.36645508,113,12.15686321,-4,-8.70226479
05-May-2019 13:45:21.192,-,0.230426,-,11.38209152,13.92362309,213.80000305,20.7843132,1010,2561.36645508,113,12.15686321,-4,-8.70226479
05-May-2019 13:45:21.377,-,0.230426,-,11.38209152,13.92362309,213.80000305,20.7843132,1010,2561.36645508,113,12.15686321,-4,-8.70226479
05-May-2019 13:45:21.586,-,0.230426,-,11.38209152,13.92362309,213.80000305,20.7843132,1010,2561.36645508,113,12.15686321,-4,-8.70226479
