Device Time, [HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Waste Gate Duty (S1)(%),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
08:46.3,0,0,0,0,0.39,99.62,11.24,210.2,244.71,6243.5,2140.76,86,85.49,11,21.47
08:46.4,0,0,0,0,0.39,99.62,11.24,210.2,244.71,6243.5,2140.76,86,85.49,11,21.47
08:46.5,0,0,0,0,0.39,99.62,11.24,210.2,244.71,6455.5,2140.76,86,85.49,11,20.89
08:46.6,0,0,0,0,0.39,99.62,11.18,210.2,240.78,6455.5,2143.66,86,85.49,11,20.89
08:46.7,0,0,0,0,0.39,99.62,11.18,210.2,240.78,6455.5,2143.66,86,85.49,11,20.89
08:46.8,0,189,0,0,0.39,99.62,11.18,210.2,240.78,6455.5,2143.66,86,85.49,11,20.89
08:46.9,0,189,0,0,0.39,99.62,11.18,210.2,240.78,6455.5,2143.66,86,85.49,11,20.89
08:47.0,0,189,0,0,0.39,99.62,11.18,210.2,240.78,6455.5,2143.66,86,85.49,11,20.89
08:47.1,0,189,0,0,0.39,99.62,11.18,210.2,240.78,6455.5,2143.66,86,85.49,11,20.45
08:47.2,0,189,0,0,0.39,99.62,11.18,210.2,240.78,6696,2143.66,86,85.49,12,20.45
08:47.3,0,189,0,0,0.39,99.62,10.78,210.2,233.33,6696,2150.91,86,85.49,12,20.45
08:47.4,0,189,0,0,0.39,99.62,10.78,210.2,233.33,6696,2150.91,86,85.49,12,20.45
08:47.5,0,189,0,0,0.39,99.62,10.78,210.2,233.33,6696,2150.91,86,85.49,12,20.45
08:47.6,0,189,0,0,0.39,99.62,10.78,210.2,233.33,6696,2150.91,86,85.49,12,20.45
08:47.7,0,189,0,0,0.33,67.19,10.78,210.2,233.33,6696,2150.91,86,85.49,12,-2.32
08:47.8,0,189,0,0,0.33,67.19,10.78,210.2,233.33,6854,2150.91,86,17.25,9.5,-2.32
08:47.9,0,189,0,0,0.33,67.19,11.55,210.2,57.25,6854,1915.95,86,17.25,9.5,-2.32
08:48.0,0,0,0,0,0.33,67.19,11.55,210.2,57.25,6854,1915.95,86,17.25,9.5,-2.32
08:48.1,0,0,0,0,0.33,67.19,11.55,210.2,57.25,6854,1915.95,86,17.25,9.5,-2.32
08:48.2,0,0,0,0,0.39,67.19,11.55,210.2,57.25,6854,1915.95,86,17.25,9.5,-2.32
08:48.3,0,0,0,0,0.39,56.65,11.55,210.2,57.25,6854,1915.95,86,17.25,9.5,21.32
08:48.4,0,0,0,0,0.39,56.65,11.55,210.2,57.25,5217,2123.35,86,85.49,3,21.32
08:48.5,0,0,0,0,0.39,56.65,9.87,210.2,235.69,5217,2123.35,86,85.49,3,21.32
08:48.6,0,189.75,0,0,0.39,56.65,9.87,210.2,235.69,5217,2123.35,86,85.49,3,21.32
08:48.7,0,189.75,0,0,0.39,56.65,9.87,210.2,235.69,5217,2123.35,86,85.49,3,21.32
08:48.8,0,189.75,0,0,0.14,56.65,9.87,210.2,235.69,5217,2123.35,86,85.49,3,21.32
08:48.9,0,189.75,0,0,0.14,99.62,9.87,213.8,235.69,5217,2123.35,86,85.49,3,23.06
08:49.0,0,189.75,0,0,0.14,99.62,9.87,213.8,235.69,5299.5,2123.35,84.2,85.49,9.5,23.06
08:49.1,0,189.75,0,0,0.14,99.62,10.79,213.8,235.69,5299.5,2214.73,84.2,85.49,9.5,23.06
08:49.2,0,189.75,0,0,0.14,99.62,10.79,213.8,243.53,5299.5,2214.73,84.2,85.49,9.5,23.06
08:49.3,0,189.75,0,0,0.14,99.62,10.79,213.8,243.53,5299.5,2214.73,84.2,85.49,9.5,23.06
08:49.4,0,189.75,0,0,0.14,99.62,10.79,213.8,243.53,5299.5,2214.73,84.2,85.49,9.5,23.06
08:49.5,0,189.75,0,0,0.19,99.62,10.79,213.8,243.53,5299.5,2214.73,84.2,85.49,9.5,23.06
08:49.6,0,189.75,0,0,0.19,14.84,10.79,213.8,243.53,5168,2214.73,84.2,85.49,9.5,-9.43
08:49.7,0,189.75,0,0,0.19,14.84,9.56,213.8,243.53,5168,1942.06,84.2,17.25,8,-9.43
08:49.8,0,189.75,0,0,0.19,14.84,9.56,213.8,18.04,5168,1942.06,84.2,17.25,8,-9.43
08:49.9,0,189.75,0,0,0.19,14.84,9.56,213.8,18.04,5168,1942.06,84.2,17.25,8,-9.43
08:50.0,0,189.75,0,0,0.19,14.84,9.56,213.8,18.04,5168,1942.06,84.2,17.25,8,-9.43
08:50.1,0,189.75,0,0,0.19,14.84,9.56,213.8,18.04,5168,1942.06,84.2,17.25,8,-9.43
08:50.2,0,189.75,0,0,0.19,14.84,9.56,213.8,15.29,5215.5,1863.73,84.2,17.25,10.5,-10.15
08:50.3,0,189.75,0,0,0.19,14.84,9.56,213.8,15.29,5215.5,1863.73,84.2,17.25,10.5,-10.15
08:50.4,0,189.75,0,0,0.19,14.84,9.56,213.8,15.29,5215.5,1863.73,84.2,17.25,10.5,-10.15
08:50.5,0,189.75,0,0,0.19,14.84,9.56,213.8,15.29,5215.5,1863.73,84.2,17.25,10.5,-10.15
08:50.6,0,189.75,0,0,0.19,14.84,9.56,213.8,15.29,5215.5,1863.73,84.2,17.25,10.5,-10.15
08:50.7,0,189.75,0,0,0.19,14.84,9.56,215.6,15.29,5172.5,1863.73,82.4,17.25,10.5,-10.44
08:50.8,0,189.75,0,0,0.19,14.84,10.96,215.6,15.29,5172.5,1805.72,82.4,16.86,10.5,-10.44
08:50.9,0,189.75,0,0,0.19,14.84,10.96,215.6,13.73,5172.5,1805.72,82.4,16.86,10.5,-10.44
08:51.0,0,189.75,0,0,0.19,14.84,10.96,215.6,13.73,5172.5,1805.72,82.4,16.86,10.5,-10.44
08:51.1,0,189.75,0,0,0.19,14.84,10.96,215.6,13.73,5172.5,1805.72,82.4,16.86,10.5,-10.44
08:51.2,0,189.75,0,0,0.19,14.84,10.96,215.6,13.73,5172.5,1805.72,82.4,16.86,10.5,-10.44
08:51.3,0,189.75,0,0,0.19,14.84,10.96,215.6,13.73,5098.5,1805.72,82.4,16.86,9.5,-10.59
08:51.4,0,189.75,0,0,0.19,14.84,11.23,215.6,13.73,5098.5,1712.9,82.4,16.86,9.5,-10.59
08:51.5,0,189.75,0,0,0.19,14.84,11.23,215.6,12.94,5098.5,1712.9,82.4,16.86,9.5,-10.59
08:51.6,0,189.75,0,0,0.19,14.84,11.23,215.6,12.94,5098.5,1712.9,82.4,16.86,9.5,-10.59
08:51.7,0,189.75,0,0,0.19,14.84,11.23,215.6,12.94,5098.5,1712.9,82.4,16.86,9.5,-10.59
08:51.8,0,189.75,0,0,0.19,14.84,11.23,215.6,12.94,5098.5,1712.9,82.4,16.86,9.5,-10.59
08:51.9,0,189.75,0,0,0.19,14.84,11.23,215.6,12.94,5050.5,1712.9,82.4,16.86,9.5,-10.73
08:52.0,0,189.75,0,0,0.19,14.84,11.23,215.6,12.94,5050.5,1634.58,82.4,16.86,10.5,-10.73
08:52.1,0,189.75,0,0,0.19,14.84,11.46,215.6,12.55,5050.5,1634.58,82.4,16.86,10.5,-10.73
08:52.2,0,189.75,0,0,0.19,14.84,11.46,215.6,12.55,5050.5,1634.58,82.4,16.86,10.5,-10.73
08:52.3,0,189.75,0,0,0.19,14.84,11.46,215.6,12.55,5050.5,1634.58,82.4,16.86,10.5,-10.73
08:52.4,0,189.75,0,0,0.19,14.84,11.46,215.6,12.55,5050.5,1634.58,82.4,16.86,10.5,-10.73
08:52.5,0,189.75,0,0,0.19,14.84,11.46,215.6,12.55,5050.5,1634.58,82.4,16.86,10.5,-10.73
08:52.6,0,189.75,0,0,0.19,14.84,11.46,215.6,12.55,4970,1634.58,80.6,16.86,10.5,-10.59
08:52.7,0,189.75,0,0,0.19,14.84,11.46,215.6,12.55,4970,1634.58,80.6,16.86,9,-10.59
08:52.8,0,189.75,0,0,0.19,14.84,12.5,215.6,12.94,4970,1544.65,80.6,16.86,9,-10.59
08:52.9,0,189.75,0,0,0.19,14.84,12.5,215.6,12.94,4970,1544.65,80.6,16.86,9,-10.59
08:53.0,0,189.75,0,0,0.19,14.84,12.5,215.6,12.94,4970,1544.65,80.6,16.86,9,-10.59
08:53.1,0,189.75,0,0,0.19,14.84,12.5,215.6,12.94,4970,1544.65,80.6,16.86,9,-10.59
08:53.2,0,189.75,0,0,0.19,14.84,12.5,215.6,12.94,4970,1544.65,80.6,16.86,9,-10.59
08:53.3,0,189.75,0,0,0.19,14.84,12.5,215.6,12.94,4902,1544.65,80.6,16.86,9,-10.59
08:53.4,0,189.75,0,0,0.19,14.84,13.04,215.6,12.94,4902,1451.83,80.6,16.86,9,-10.59
08:53.5,0,189.75,0,0,0.19,14.84,13.04,215.6,12.94,4902,1451.83,80.6,16.86,9,-10.59
08:53.6,0,189.75,0,0,0.19,14.84,13.04,215.6,12.94,4902,1451.83,80.6,16.86,9,-10.59
08:53.7,0,189.75,0,0,0.19,14.84,13.04,215.6,12.94,4902,1451.83,80.6,16.86,9,-10.59
08:53.8,0,189.75,0,0,0.19,14.84,13.04,215.6,12.94,4902,1451.83,80.6,16.86,9,-10.59
08:53.9,0,189.75,0,0,0.19,14.84,13.04,215.6,12.94,4817,1451.83,80.6,16.86,9.5,-10.44
08:54.0,0,189.75,0,0,0.19,14.84,13.29,215.6,13.33,4817,1379.31,80.6,16.47,9.5,-10.44
08:54.1,0,189.75,0,0,0.19,14.84,13.29,215.6,13.33,4817,1379.31,80.6,16.47,9.5,-10.44
08:54.2,0,189.75,0,0,0.19,14.84,13.29,215.6,13.33,4817,1379.31,80.6,16.47,9.5,-10.44
08:54.3,0,189.75,0,0,0.19,14.84,13.29,215.6,13.33,4817,1379.31,80.6,16.47,9.5,-10.44
08:54.4,0,189.75,0,0,0.19,14.84,13.29,215.6,13.33,4817,1379.31,80.6,16.47,9.5,-10.44
08:54.5,0,189.75,0,0,0.19,14.84,13.29,215.6,13.33,4593.5,1379.31,80.6,16.47,9.5,-10.44
08:54.6,0,189.75,0,0,0.19,14.84,13.29,215.6,13.33,4593.5,1379.31,77,16.47,6.5,-10.44
08:54.7,0,189.75,0,0,0.19,14.84,13.1,215.6,13.33,4593.5,1270.53,77,16.47,6.5,-10.44
08:54.8,0,189.75,0,0,0.19,14.84,13.1,215.6,13.33,4593.5,1270.53,77,16.47,6.5,-10.44
08:54.9,0,189.75,0,0,0.19,14.84,13.1,215.6,13.33,4593.5,1270.53,77,16.47,6.5,-10.44
08:55.0,0,189.75,0,0,0.19,14.84,13.1,215.6,13.33,4593.5,1270.53,77,16.47,6.5,-10.44
08:55.1,0,189.75,0,0,0.19,14.84,13.1,215.6,13.33,4427.5,1270.53,77,16.47,6.5,-10.3
08:55.2,0,189.75,0,0,0.19,14.84,13.01,215.6,13.33,4427.5,1179.16,77,16.47,6,-10.3
08:55.3,0,189.75,0,0,0.19,14.84,13.01,215.6,13.33,4427.5,1179.16,77,16.47,6,-10.3
08:55.4,0,189.75,0,0,0.19,14.84,13.01,215.6,13.33,4427.5,1179.16,77,16.47,6,-10.3
08:55.5,0,189.75,0,0,0.19,14.84,13.01,215.6,13.33,4427.5,1179.16,77,16.47,6,-10.3
08:55.6,0,189.75,0,0,0.19,14.84,13.01,215.6,13.33,4427.5,1179.16,77,16.47,6,-10.3
08:55.7,0,189.75,0,0,0.19,14.84,13.01,215.6,13.33,4306.5,1179.16,77,16.47,6,-10.3
08:55.8,0,189.75,0,0,0.19,14.84,13.18,215.6,13.33,4306.5,1116.79,77,16.08,6,-10.3
08:55.9,0,189.75,0,0,0.19,14.84,13.18,215.6,13.33,4306.5,1116.79,77,16.08,6,-10.3
08:56.0,0,189.75,0,0,0.19,14.84,13.18,215.6,13.33,4306.5,1116.79,77,16.08,6,-10.3
08:56.1,0,189.75,0,0,0.19,14.84,13.18,215.6,13.33,4306.5,1116.79,77,16.08,6,-10.3
08:56.2,0,189.75,0,0,0.19,14.84,13.18,215.6,13.33,4306.5,1116.79,77,16.08,6,-10.3
08:56.3,0,189.75,0,0,0.19,14.84,13.18,215.6,13.33,4149.5,1042.82,75.2,16.08,3,-10.3
08:56.5,0,189.75,0,0,0.19,14.84,13.44,215.6,13.73,4149.5,1042.82,75.2,16.08,3,-10.3
08:56.5,0,189.75,0,0,0.19,14.84,13.44,215.6,13.73,4149.5,1042.82,75.2,16.08,3,-10.3
08:56.6,0,189.75,0,0,0.19,14.84,13.44,215.6,13.73,4149.5,1042.82,75.2,16.08,3,-10.3
08:56.7,0,189.75,0,0,0.19,14.84,13.44,215.6,13.73,4149.5,1042.82,75.2,16.08,3,-10.3
08:56.8,0,189.75,0,0,0.19,14.84,13.44,215.6,13.73,3973,1042.82,75.2,16.08,3,-10.3
08:56.9,0,189.75,0,0,0.19,14.84,14.15,215.6,13.73,3973,948.55,75.2,16.08,2,-10.3
08:57.0,0,189.75,0,0,0.19,14.84,14.15,215.6,13.73,3973,948.55,75.2,16.08,2,-10.3
08:57.1,0,189.75,0,0,0.19,14.84,14.15,215.6,13.73,3973,948.55,75.2,16.08,2,-10.3
08:57.2,0,189.75,0,0,0.19,14.84,14.15,215.6,13.73,3973,948.55,75.2,16.08,2,-10.3
08:57.3,0,189.75,0,0,0.19,14.84,14.15,215.6,13.73,3973,948.55,75.2,16.08,2,-10.3
08:57.4,0,189.75,0,0,0.19,14.84,14.15,215.6,13.73,3973,948.55,75.2,16.08,2,-10.3
08:57.5,0,189.75,0,0,0.19,14.84,14.15,215.6,13.73,3803.5,948.55,75.2,15.69,1.5,-10.3
08:57.6,0,189.75,0,0,0.19,14.84,14.15,215.6,13.73,3803.5,865.88,75.2,15.69,1.5,-10.3
08:57.7,0,189.75,0,0,0.19,14.84,14.15,215.6,13.73,3803.5,865.88,75.2,15.69,1.5,-10.3
08:57.8,0,189.75,0,0,0.19,14.84,14.15,215.6,13.73,3803.5,865.88,75.2,15.69,1.5,-10.3
08:57.9,0,189.75,0,0,0.19,14.84,14.15,215.6,13.73,3803.5,865.88,75.2,15.69,1.5,-10.3
08:58.0,0,189.75,0,0,0.19,14.84,14.15,215.6,13.73,3803.5,865.88,75.2,15.69,1.5,-10.3
08:58.1,0,189.75,0,0,0.19,14.84,14.15,213.8,13.73,3587.5,865.88,75.2,15.69,1.5,-10.59
08:58.2,0,189.75,0,0,0.19,14.84,14.47,213.8,13.73,3587.5,777.4,75.2,15.69,0.5,-10.59
08:58.3,0,189.75,0,0,0.19,14.84,14.47,213.8,12.55,3587.5,777.4,75.2,15.69,0.5,-10.59
08:58.4,0,189.75,0,0,0.19,14.84,14.47,213.8,12.55,3587.5,777.4,75.2,15.69,0.5,-10.59
08:58.5,0,189.75,0,0,0.19,14.84,14.47,213.8,12.55,3587.5,777.4,75.2,15.69,0.5,-10.59
08:58.6,0,189.75,0,0,0.19,14.84,14.47,213.8,12.55,3587.5,777.4,75.2,15.69,0.5,-10.59
08:58.7,0,189.75,0,0,0.19,14.84,14.47,213.8,12.55,3481.5,777.4,75.2,15.29,0,-10.59
08:58.8,0,189.75,0,0,0.19,14.84,13.49,213.8,12.16,3481.5,709.23,75.2,15.29,0,-10.59
08:58.9,0,189.75,0,0,0.19,14.84,13.49,213.8,12.16,3481.5,709.23,75.2,15.29,0,-10.59
08:59.0,0,189.75,0,0,0.19,14.84,13.49,213.8,12.16,3481.5,709.23,75.2,15.29,0,-10.59
08:59.1,0,189.75,0,0,0.19,14.84,13.49,213.8,12.16,3481.5,709.23,75.2,15.29,0,-10.59
08:59.2,0,189.75,0,0,0.19,14.84,13.49,213.8,12.16,3481.5,709.23,75.2,15.29,0,-10.59
08:59.3,0,189.75,0,0,0.19,14.84,13.49,213.8,12.16,3293.5,709.23,75.2,15.29,0,-10.73
08:59.4,0,189.75,0,0,0.19,14.84,13.49,213.8,12.16,3293.5,681.68,75.2,16.08,0,-10.73
08:59.5,0,189.75,0,0,0.19,14.84,15.53,213.8,15.29,3293.5,681.68,75.2,16.08,0,-10.73
08:59.6,0,189.75,0,0,0.19,14.84,15.53,213.8,15.29,3293.5,681.68,75.2,16.08,0,-10.73
08:59.7,0,189.75,0,0,0.19,14.84,15.53,213.8,15.29,3293.5,681.68,75.2,16.08,0,-10.73
08:59.8,0,189.75,0,0,0.19,14.84,15.53,213.8,15.29,3293.5,681.68,75.2,16.08,0,-10.73
08:59.9,0,189.75,0,0,0.19,14.84,15.53,213.8,15.29,3293.5,681.68,75.2,16.08,0,-10.73
09:00.0,0,189.75,0,0,0.19,14.84,15.53,212,15.29,3293.5,681.68,75.2,16.08,0,-9.57
09:00.2,0,189.75,0,0,0.19,14.84,15.53,212,15.29,3058.5,681.68,73.4,16.47,0.5,-9.57
09:00.2,0,189.75,0,0,0.19,14.84,29.4,212,18.82,3058.5,707.78,73.4,16.47,0.5,-9.57
09:00.3,0,189.75,0,0,0.19,14.84,29.4,212,18.82,3058.5,707.78,73.4,16.47,0.5,-9.57
09:00.4,0,189.75,0,0,0.19,14.84,29.4,212,18.82,3058.5,707.78,73.4,16.47,0.5,-9.57
09:00.5,0,189.75,0,0,0.19,14.84,29.4,212,18.82,3058.5,707.78,73.4,16.47,0.5,-9.57
09:00.6,0,189.75,0,0,0.19,14.84,29.4,212,18.82,3058.5,707.78,73.4,16.47,0.5,-9.43
09:00.7,0,189.75,0,0,0.19,14.84,29.4,212,19.22,2874,722.29,73.4,16.08,6.5,-9.43
09:00.8,0,189.75,0,0,0.19,14.84,29.4,212,19.22,2874,722.29,73.4,16.08,6.5,-9.43
09:00.9,0,189.75,0,0,0.19,14.84,29.4,212,19.22,2874,722.29,73.4,16.08,6.5,-9.43
09:01.0,0,189.75,0,0,0.19,14.84,29.4,212,19.22,2874,722.29,73.4,16.08,6.5,-9.43
09:01.1,0,189.75,0,0,0.19,14.84,29.4,212,19.22,2874,722.29,73.4,16.08,6.5,-9.43
09:01.2,0,189.75,0,0,0.19,14.84,29.4,212,19.22,2679.5,722.29,73.4,15.69,13.5,-9.28
09:01.3,0,189.75,0,0,0.19,14.84,29.4,212,19.22,2679.5,736.79,73.4,15.69,13.5,-9.28
09:01.4,0,189.75,0,0,0.19,14.84,29.4,212,20,2679.5,736.79,73.4,15.69,13.5,-9.28
09:01.5,0,189.75,0,0,0.19,14.84,29.4,212,20,2679.5,736.79,73.4,15.69,13.5,-9.28
09:01.6,0,189.75,0,0,0.19,14.84,29.4,212,20,2679.5,736.79,73.4,15.69,13.5,-9.28
09:01.7,0,189.75,0,0,0.19,14.84,29.4,212,20,2679.5,736.79,73.4,15.69,13.5,-9.28
09:01.8,0,189.75,0,0,0.19,14.84,29.4,212,20,2679.5,736.79,73.4,15.69,13.5,-9.43
09:01.9,0,189.75,0,0,0.19,14.84,29.4,212,20,2494,736.79,71.6,15.69,18,-9.43
09:02.0,0,189.75,0,0,0.19,14.84,29.4,212,20,2494,754.2,71.6,15.69,18,-9.43
09:02.1,0,189.75,0,0,0.19,14.84,29.4,212,19.61,2494,754.2,71.6,15.69,18,-9.43
09:02.2,0,189.75,0,0,0.19,14.84,29.4,212,19.61,2494,754.2,71.6,15.69,18,-9.43
09:02.3,0,189.75,0,0,0.19,14.84,29.4,212,19.61,2494,754.2,71.6,15.69,18,-9.43
09:02.4,0,189.75,0,0,0.19,14.84,29.4,212,19.61,2494,754.2,71.6,15.69,18,-9.43
09:02.5,0,189.75,0,0,0.19,14.84,29.4,212,19.61,2303.5,754.2,71.6,15.69,12,-9.57
09:02.6,0,189.75,0,0,0.19,14.84,29.4,212,19.61,2303.5,768.7,71.6,15.29,12,-9.57
09:02.7,0,189.75,0,0,0.19,14.84,29.4,212,18.82,2303.5,768.7,71.6,15.29,12,-9.57
09:02.8,0,189.75,0,0,0.19,14.84,29.4,212,18.82,2303.5,768.7,71.6,15.29,12,-9.57
09:02.9,0,189.75,0,0,0.19,14.84,29.4,212,18.82,2303.5,768.7,71.6,15.29,12,-9.57
09:03.0,0,189.75,0,0,0.19,14.84,29.4,212,18.82,2303.5,768.7,71.6,15.29,12,-9.57
09:03.1,0,189.75,0,0,0.19,14.84,29.4,212,18.82,2047,768.7,71.6,15.29,12,-9.43
09:03.2,0,189.75,0,0,0.19,14.84,29.4,212,18.82,2047,768.7,71.6,14.9,4.5,-9.43
09:03.3,0,189.75,0,0,0.19,14.84,29.4,212,19.61,2047,783.2,71.6,14.9,4.5,-9.43
09:03.4,0,189.75,0,0,0.19,14.84,29.4,212,19.61,2047,783.2,71.6,14.9,4.5,-9.43
09:03.5,0,189.75,0,0,0.19,14.84,29.4,212,19.61,2047,783.2,71.6,14.9,4.5,-9.43
09:03.6,0,189.75,0,0,0.19,14.84,29.4,212,19.61,2047,783.2,71.6,14.9,4.5,-9.43
09:03.7,0,189.75,0,0,0.19,14.84,29.4,210.2,19.61,2047,783.2,71.6,14.9,4.5,-9.43
09:03.8,0,189.75,0,0,0.19,14.84,29.4,210.2,19.61,1884.5,783.2,71.6,14.9,0,-9.28
09:03.9,0,189.75,0,0,0.19,14.84,29.4,210.2,19.61,1884.5,799.16,71.6,14.51,0,-9.28
09:04.0,0,189.75,0,0,0.19,14.84,29.4,210.2,19.22,1884.5,799.16,71.6,14.51,0,-9.28
09:04.1,0,189.75,0,0,0.19,14.84,29.4,210.2,19.22,1884.5,799.16,71.6,14.51,0,-9.28
09:04.2,0,189.75,0,0,0.19,14.84,29.4,210.2,19.22,1884.5,799.16,71.6,14.51,0,-9.28
09:04.3,0,189.75,0,0,0.19,14.84,29.4,210.2,19.22,1884.5,799.16,71.6,14.51,0,-9.28
09:04.4,0,189.75,0,0,0.19,14.84,29.4,210.2,19.22,1884.5,799.16,71.6,14.51,0,-9.28
09:04.5,0,189.75,0,0,0.19,14.84,29.4,210.2,19.22,1748,799.16,71.6,14.51,0,-9.43
09:04.6,0,189.75,0,0,0.19,14.84,29.4,210.2,19.22,1748,815.11,71.6,14.12,-4,-9.43
09:04.7,0,189.75,0,0,0.19,14.84,29.4,210.2,18.04,1748,815.11,71.6,14.12,-4,-9.43
09:04.8,0,189.75,0,0,0.19,14.84,29.4,210.2,18.04,1748,815.11,71.6,14.12,-4,-9.43
09:04.9,0,189.75,0,0,0.19,14.84,29.4,210.2,18.04,1748,815.11,71.6,14.12,-4,-9.43
09:05.0,0,189.75,0,0,0.19,14.84,29.4,210.2,18.04,1748,815.11,71.6,14.12,-4,-9.43
09:05.1,0,189.75,0,0,0.19,14.84,29.4,210.2,18.04,1748,815.11,71.6,14.12,-4,-9.43
09:05.2,0,189.75,0,0,0.19,14.84,29.4,210.2,18.04,1502,826.72,71.6,13.33,-7.5,-9.86
09:05.3,0,189.75,0,0,0.19,14.84,29.4,210.2,15.69,1502,826.72,71.6,13.33,-7.5,-9.86
09:05.4,0,189.75,0,0,0.19,14.84,29.4,210.2,15.69,1502,826.72,71.6,13.33,-7.5,-9.86
09:05.5,0,189.75,0,0,0.19,14.84,29.4,210.2,15.69,1502,826.72,71.6,13.33,-7.5,-9.86
09:05.6,0,189.75,0,0,0.19,14.84,29.4,210.2,15.69,1502,826.72,71.6,13.33,-7.5,-9.86
09:05.7,0,189.75,0,0,0.19,14.84,29.4,210.2,15.69,1502,826.72,71.6,13.33,-7.5,-9.86
09:05.8,0,189.75,0,0,0.19,14.84,29.4,210.2,15.69,1053.5,826.72,71.6,13.33,-7.5,-10.3
09:05.9,0,189.75,0,0,0.19,14.84,29.4,210.2,15.69,1053.5,803.51,71.6,12.16,12.5,-10.3
09:06.0,0,189.75,0,0,0.19,14.84,29.4,210.2,14.12,1053.5,803.51,71.6,12.16,12.5,-10.3
09:06.1,0,189.75,0,0,0.19,14.84,29.4,210.2,14.12,1053.5,803.51,71.6,12.16,12.5,-10.3
09:06.2,0,189.75,0,0,0.19,14.84,29.4,210.2,14.12,1053.5,803.51,71.6,12.16,12.5,-10.3
09:06.3,0,189.75,0,0,0.19,14.84,29.4,210.2,14.12,1053.5,803.51,71.6,12.16,12.5,-10.3
09:06.4,0,189.75,0,0,0.19,14.84,29.4,210.2,14.12,1053.5,803.51,71.6,12.16,12.5,-10.15
09:06.5,0,189.75,0,0,0.19,14.84,29.4,210.2,14.12,1252,709.23,71.6,12.55,-10.5,-10.15
09:06.6,0,189.75,0,0,0.19,14.84,17.17,210.2,10.98,1252,709.23,71.6,12.55,-10.5,-10.15
09:06.7,0,189.75,0,0,0.19,14.84,17.17,210.2,10.98,1252,709.23,71.6,12.55,-10.5,-10.15
09:06.8,0,189.75,0,0,0.19,14.84,17.17,210.2,10.98,1252,709.23,71.6,12.55,-10.5,-10.15
09:06.9,0,189.75,0,0,0.19,14.84,17.17,210.2,10.98,1252,709.23,71.6,12.55,-10.5,-10.15
09:07.0,0,189.75,0,0,0.19,14.84,17.17,210.2,10.98,2137.5,668.62,71.6,13.73,-4.5,-11.02
09:07.1,0,189.75,0,0,0.19,14.84,13.17,210.2,10.2,2137.5,668.62,71.6,13.73,-4.5,-11.02
09:07.2,0,189.75,0,0,0.19,14.84,13.17,210.2,10.2,2137.5,668.62,71.6,13.73,-4.5,-11.02
09:07.3,0,189.75,0,0,0.19,14.84,13.17,210.2,10.2,2137.5,668.62,71.6,13.73,-4.5,-11.02
09:07.4,0,189.75,0,0,0.19,14.84,13.17,210.2,10.2,2137.5,668.62,71.6,13.73,-4.5,-11.02
09:07.5,0,189.75,0,0,0.19,14.84,13.17,210.2,10.2,2137.5,668.62,71.6,13.73,-4.5,-11.02
09:07.6,0,189.75,0,0,0.19,14.84,13.17,210.2,10.2,2058,668.62,71.6,13.73,-6,-10.88
09:07.7,0,189.75,0,0,0.19,14.84,12.88,210.2,10.98,2058,612.06,71.6,13.73,-6,-10.88
09:07.8,0,189.75,0,0,0.19,14.84,12.88,210.2,10.98,2058,612.06,71.6,13.73,-6,-10.88
09:07.9,0,189.75,0,0,0.19,14.84,12.88,210.2,10.98,2058,612.06,71.6,13.73,-6,-10.88
09:08.0,0,189.75,0,0,0.19,14.84,12.88,210.2,10.98,2058,612.06,71.6,13.73,-6,-10.88
09:08.1,0,189.75,0,0,0.19,14.84,12.88,210.2,10.98,2058,612.06,71.6,13.73,-6,-10.88
09:08.2,0,189.75,0,0,0.19,14.84,12.88,210.2,10.98,2058,612.06,71.6,13.73,-6,-10.88
09:08.3,0,189.75,0,0,0.19,14.84,12.88,210.2,10.98,1813.5,612.06,71.6,13.33,-7.5,-10.88
09:08.4,0,189.75,0,0,0.19,14.84,12.61,210.2,10.98,1813.5,597.56,71.6,13.33,-7.5,-10.88
09:08.5,0,189.75,0,0,0.19,14.84,12.61,210.2,10.98,1813.5,597.56,71.6,13.33,-7.5,-10.88
09:08.6,0,189.75,0,0,0.19,14.84,12.61,210.2,10.98,1813.5,597.56,71.6,13.33,-7.5,-10.88
09:08.7,0,189.75,0,0,0.19,14.84,12.61,210.2,10.98,1813.5,597.56,71.6,13.33,-7.5,-10.88
09:08.9,0,189.75,0,0,0.19,14.84,12.61,210.2,10.98,1813.5,597.56,71.6,13.33,-7.5,-10.88
09:08.9,0,189.75,0,0,0.19,14.84,12.61,210.2,10.98,1592.5,597.56,71.6,13.33,4.5,-10.73
09:09.0,0,189.75,0,0,0.19,14.84,13.3,210.2,10.98,1592.5,574.35,71.6,13.33,4.5,-10.73
09:09.2,0,189.75,0,0,0.19,14.84,13.3,210.2,10.98,1592.5,574.35,71.6,13.33,4.5,-10.73
