Device Time, Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Dec-2018 11:54:56.464,12.10031414,13.92362309,19.6078434,996.5,2507.70239258,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:54:56.664,12.10031414,13.92362309,19.6078434,996.5,2507.70239258,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:54:56.860,12.10031414,13.92362309,19.6078434,993,2507.70239258,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:54:57.061,13.32097816,13.92362309,19.6078434,993,2446.78662109,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:54:57.259,13.32097816,13.92362309,19.6078434,992,2446.78662109,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:54:57.462,13.79470825,13.92362309,19.6078434,992,2374.26782227,86,11.76470566,1.5,-9.13737774
17-Dec-2018 11:54:57.662,13.79470825,13.92362309,19.6078434,992,2374.26782227,86,11.76470566,1.5,-9.13737774
17-Dec-2018 11:54:57.871,14.06432152,13.92362309,19.6078434,988,2317.703125,86,11.76470566,0,-8.99234009
17-Dec-2018 11:54:58.067,14.06432152,13.92362309,19.6078434,988,2317.703125,86,11.76470566,0,-8.99234009
17-Dec-2018 11:54:58.261,14.06432152,13.92362309,19.6078434,988,2317.703125,86,11.76470566,0,-8.99234009
17-Dec-2018 11:54:58.461,14.06432152,13.92362309,19.6078434,992,2317.703125,86,12.15686321,1.5,-8.99234009
17-Dec-2018 11:54:58.669,14.17557716,13.92362309,20,992,2239.38256836,86,12.15686321,1.5,-8.99234009
17-Dec-2018 11:54:58.871,14.17557716,13.92362309,20,992,2239.38256836,86,12.15686321,1.5,-8.99234009
17-Dec-2018 11:54:59.061,14.17557716,13.92362309,20,987,2181.36767578,86,12.15686321,3,-8.99234009
17-Dec-2018 11:54:59.262,14.58829689,13.92362309,20,987,2181.36767578,86,12.15686321,3,-8.99234009
17-Dec-2018 11:54:59.464,14.58829689,13.92362309,20,987,2116.10058594,86,12.15686321,0.5,-8.99234009
17-Dec-2018 11:54:59.691,15.47878361,13.92362309,20.3921566,987,2116.10058594,86,12.15686321,0.5,-8.99234009
17-Dec-2018 11:54:59.861,15.47878361,13.92362309,20.3921566,1005,2068.23803711,86,12.15686321,1.5,-8.99234009
17-Dec-2018 11:55:00.062,15.22038555,13.92362309,20.3921566,1005,2068.23803711,86,12.15686321,1.5,-8.99234009
17-Dec-2018 11:55:00.260,15.22038555,13.92362309,20.3921566,1004,2068.23803711,86,12.15686321,1.5,-8.99234009
17-Dec-2018 11:55:00.465,14.90097618,13.92362309,20.3921566,1004,1991.36816406,86,12.15686321,-1.5,-8.99234009
17-Dec-2018 11:55:00.659,14.90097618,13.92362309,20,1004,1991.36816406,86,12.15686321,-1.5,-8.99234009
Device Time, Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Dec-2018 11:56:14.186,16.16829491,13.92362309,13.33333302,2564,761.44812012,91.40000153,16.86274529,48.5,-10.5877552
17-Dec-2018 11:56:14.382,16.16829491,13.92362309,13.33333302,2564,761.44812012,91.40000153,16.86274529,48.5,-10.2976799
17-Dec-2018 11:56:14.583,13.65833092,13.92362309,14.50980377,2516.5,755.64660645,91.40000153,16.86274529,48.5,-10.2976799
17-Dec-2018 11:56:14.785,13.65833092,13.92362309,14.50980377,2516.5,755.64660645,91.40000153,16.86274529,48.5,-10.2976799
17-Dec-2018 11:56:14.983,13.32097816,13.92362309,15.29411793,2501,755.64660645,91.40000153,16.86274529,48.5,-10.2976799
17-Dec-2018 11:56:15.185,13.32097816,13.92362309,15.29411793,2501,755.64660645,91.40000153,16.86274529,48.5,-10.2976799
17-Dec-2018 11:56:15.382,13.32097816,13.92362309,15.29411793,2492,755.64660645,91.40000153,14.11764717,52.5,-10.1526413
17-Dec-2018 11:56:15.585,13.31738853,13.92362309,18.43137169,2492,770.15039062,91.40000153,14.11764717,52.5,-10.1526413
17-Dec-2018 11:56:15.787,13.31738853,13.92362309,18.43137169,2492,770.15039062,91.40000153,14.11764717,52.5,-6.52669859
17-Dec-2018 11:56:15.992,13.27791119,13.92362309,39.60784149,2493,741.14282227,91.40000153,18.8235302,43.5,-6.52669859
17-Dec-2018 11:56:16.187,13.27791119,13.92362309,39.60784149,2493,741.14282227,91.40000153,18.8235302,43.5,-6.52669859
17-Dec-2018 11:56:16.390,13.27791119,13.92362309,39.60784149,2534,741.14282227,91.40000153,19.2156868,39.5,-5.3663969
17-Dec-2018 11:56:16.587,13.79470825,13.92362309,42.74509811,2534,752.74584961,91.40000153,19.2156868,39.5,-5.3663969
17-Dec-2018 11:56:16.786,13.79470825,13.92362309,42.74509811,2534,752.74584961,91.40000153,19.2156868,39.5,-5.3663969
17-Dec-2018 11:56:16.988,13.79470825,13.92362309,42.74509811,2589,751.29547119,91.40000153,19.6078434,39,-5.22135925
17-Dec-2018 11:56:17.186,14.55240822,13.92362309,43.92156982,2589,751.29547119,91.40000153,19.6078434,39,-5.22135925
17-Dec-2018 11:56:17.383,14.55240822,13.92362309,43.92156982,2589,751.29547119,91.40000153,19.6078434,39,-5.22135925
17-Dec-2018 11:56:17.586,14.81080627,13.92362309,47.45098114,2648.5,759.9977417,91.40000153,20,39,-4.78624535
17-Dec-2018 11:56:17.784,14.81080627,13.92362309,47.45098114,2648.5,759.9977417,91.40000153,20,39,-4.78624535
17-Dec-2018 11:56:17.986,14.81080627,13.92362309,47.45098114,2689,759.9977417,91.40000153,20,39,-4.35113239
17-Dec-2018 11:56:18.184,14.45550823,13.92362309,48.23529434,2689,749.84509277,91.40000153,20,39,-4.35113239
17-Dec-2018 11:56:18.389,14.45550823,13.92362309,48.23529434,2689,749.84509277,91.40000153,20,39,-4.35113239
17-Dec-2018 11:56:18.584,14.45550823,13.92362309,48.23529434,2755.5,749.84509277,91.40000153,20,39,-4.35113239
17-Dec-2018 11:56:18.782,14.83278751,13.92362309,48.62745285,2755.5,755.64660645,91.40000153,20,39,-4.35113239
17-Dec-2018 11:56:18.986,14.83278751,13.92362309,48.62745285,2755.5,755.64660645,91.40000153,20,39,-4.35113239
17-Dec-2018 11:56:19.184,14.90097618,13.92362309,46.66666794,2817,754.19622803,91.40000153,20,39,-4.49617004
17-Dec-2018 11:56:19.394,14.90097618,13.92362309,46.66666794,2817,754.19622803,91.40000153,20,39,-4.49617004
17-Dec-2018 11:56:19.584,14.90097618,13.92362309,46.66666794,2817,754.19622803,91.40000153,20,39,-4.49617004
17-Dec-2018 11:56:19.789,14.90097618,13.92362309,46.66666794,2973,754.19622803,91.40000153,20,11,5.3663969
17-Dec-2018 11:56:19.985,13.49683189,13.92362309,167.05882263,2973,1340.14868164,91.40000153,84.70588684,11,5.3663969
17-Dec-2018 11:56:20.188,13.49683189,13.92362309,167.05882263,2973,1340.14868164,91.40000153,84.70588684,11,5.3663969
17-Dec-2018 11:56:20.387,13.49683189,13.92362309,167.05882263,3179,1340.14868164,91.40000153,84.31372833,6.5,11.45798016
17-Dec-2018 11:56:20.593,12.60634422,13.92362309,185.4901886,3179,2223.4284668,91.40000153,84.31372833,6.5,11.45798016
17-Dec-2018 11:56:20.784,12.60634422,13.92362309,185.4901886,3179,2223.4284668,91.40000153,84.31372833,6.5,13.34347248
17-Dec-2018 11:56:20.988,12.49150085,13.92362309,185.4901886,3494.5,2726.70947266,91.40000153,84.31372833,6.5,13.34347248
17-Dec-2018 11:56:21.185,12.49150085,13.92362309,194.5098114,3494.5,2726.70947266,91.40000153,84.31372833,6.5,13.34347248
17-Dec-2018 11:56:21.396,12.49150085,13.92362309,194.5098114,3709,2726.70947266,91.40000153,84.31372833,6.5,15.08392429
17-Dec-2018 11:56:21.585,12.10749149,13.92362309,201.1764679,3709,2829.6862793,91.40000153,84.31372833,9,15.08392429
17-Dec-2018 11:56:21.783,12.10749149,13.92362309,201.1764679,3709,2829.6862793,91.40000153,84.31372833,9,15.08392429
17-Dec-2018 11:56:21.984,12.10749149,13.92362309,201.1764679,4040.5,2829.6862793,91.40000153,84.31372833,9,16.53430176
17-Dec-2018 11:56:22.184,12.23669052,13.92362309,201.1764679,4040.5,2852.89233398,91.40000153,83.92156982,10.5,16.53430176
17-Dec-2018 11:56:22.383,12.23669052,13.92362309,201.1764679,4040.5,2852.89233398,91.40000153,83.92156982,10.5,16.53430176
17-Dec-2018 11:56:22.584,12.23669052,13.92362309,201.1764679,4415,2884.80053711,91.40000153,84.31372833,11,17.40452957
17-Dec-2018 11:56:22.783,12.01014423,13.92362309,200.78431702,4415,2884.80053711,91.40000153,84.31372833,11,17.40452957
17-Dec-2018 11:56:22.984,12.01014423,13.92362309,200.78431702,4415,2884.80053711,91.40000153,84.31372833,11,17.54956436
17-Dec-2018 11:56:23.183,12.01014423,13.92362309,200.78431702,4735.5,2860.14428711,91.40000153,84.31372833,11,17.54956436
17-Dec-2018 11:56:23.384,11.96348858,13.92362309,204.3137207,4735.5,2860.14428711,91.40000153,84.31372833,11,17.54956436
17-Dec-2018 11:56:23.583,11.96348858,13.92362309,204.3137207,4735.5,2860.14428711,91.40000153,84.31372833,11,17.98468018
17-Dec-2018 11:56:23.783,12.03885555,13.92362309,209.80392456,5057,2877.54882812,91.40000153,84.31372833,12,17.98468018
17-Dec-2018 11:56:23.985,12.03885555,13.92362309,209.80392456,5057,2877.54882812,91.40000153,84.31372833,12,17.98468018
17-Dec-2018 11:56:24.183,12.03885555,13.92362309,209.80392456,5254.5,2877.54882812,91.40000153,84.31372833,12,18.70986938
17-Dec-2018 11:56:24.383,12.03167725,13.92362309,215.29411316,5254.5,2874.64794922,91.40000153,84.31372833,12,18.70986938
17-Dec-2018 11:56:24.596,12.03167725,13.92362309,215.29411316,5495.5,2874.64794922,91.40000153,84.31372833,12,19.14498138
17-Dec-2018 11:56:24.783,11.97066593,13.92362309,221.1764679,5495.5,2861.59448242,91.40000153,83.92156982,12,19.14498138
17-Dec-2018 11:56:24.994,11.97066593,13.92362309,221.1764679,5495.5,2861.59448242,91.40000153,83.92156982,12,19.14498138
17-Dec-2018 11:56:25.190,11.97066593,13.92362309,221.1764679,5827.5,2861.59448242,87.80000305,83.92156982,12.5,18.12971878
17-Dec-2018 11:56:25.388,12.06801414,13.92362309,220,5827.5,2867.39599609,87.80000305,84.31372833,12.5,18.12971878
17-Dec-2018 11:56:25.584,12.06801414,13.92362309,220,5827.5,2867.39599609,87.80000305,84.31372833,12.5,18.12971878
17-Dec-2018 11:56:25.789,12.09313583,13.92362309,220,6100,2873.19750977,87.80000305,83.92156982,13.5,17.83964157
17-Dec-2018 11:56:25.987,12.09313583,13.92362309,220,6100,2873.19750977,87.80000305,83.92156982,13.5,17.83964157
17-Dec-2018 11:56:26.184,12.09313583,13.92362309,220,6265.5,2868.84643555,87.80000305,84.31372833,13.5,17.25949097
17-Dec-2018 11:56:26.384,12.05724812,13.92362309,220,6265.5,2868.84643555,87.80000305,84.31372833,13.5,17.25949097
17-Dec-2018 11:56:26.583,12.05724812,13.92362309,220,6265.5,2868.84643555,87.80000305,84.31372833,13.5,17.25949097
17-Dec-2018 11:56:26.782,12.05724812,13.92362309,220,6560,2868.84643555,86,84.31372833,14,16.67934036
17-Dec-2018 11:56:26.985,12.06083679,13.92362309,212.54902649,6560,2860.14428711,86,83.92156982,14,16.67934036
17-Dec-2018 11:56:27.188,12.06083679,13.92362309,212.54902649,6560,2860.14428711,86,83.92156982,14,16.67934036
17-Dec-2018 11:56:27.384,12.18644714,13.92362309,142.35293579,6796.5,2889.15185547,86,81.5686264,6,15.2289629
17-Dec-2018 11:56:27.583,12.18644714,13.92362309,142.35293579,6796.5,2889.15185547,86,81.5686264,6,15.2289629
17-Dec-2018 11:56:27.783,12.18644714,13.92362309,142.35293579,6606.5,2889.15185547,86,16.07843208,11,-10.73279285
17-Dec-2018 11:56:27.986,12.80373192,13.92362309,17.25490189,6606.5,2878.99902344,86,16.07843208,11,-10.73279285
17-Dec-2018 11:56:28.185,12.80373192,13.92362309,17.25490189,6606.5,2878.99902344,86,16.07843208,11,-10.5877552
17-Dec-2018 11:56:28.383,12.5776329,13.92362309,15.68627453,6018,2819.53369141,86,17.64705849,11,-10.5877552
17-Dec-2018 11:56:28.586,12.5776329,13.92362309,15.68627453,6018,2819.53369141,86,17.64705849,11,-10.5877552
17-Dec-2018 11:56:28.785,12.5776329,13.92362309,15.68627453,5669,2610.67919922,86,17.64705849,12.5,-10.44271755
17-Dec-2018 11:56:28.983,12.01732159,13.92362309,15.68627453,5669,2610.67919922,86,17.64705849,12.5,-10.44271755
17-Dec-2018 11:56:29.183,12.01732159,13.92362309,15.68627453,5409,2610.67919922,86,17.64705849,13.5,-10.2976799
17-Dec-2018 11:56:29.383,12.50944519,13.92362309,15.29411793,5409,2529.45825195,86,17.64705849,13.5,-10.2976799
17-Dec-2018 11:56:29.584,12.50944519,13.92362309,15.29411793,5409,2529.45825195,86,17.64705849,13.5,-10.2976799
17-Dec-2018 11:56:29.782,12.50944519,13.92362309,15.29411793,5409,2529.45825195,86,17.64705849,13.5,-10.1526413
17-Dec-2018 11:56:29.992,12.22592449,13.92362309,15.29411793,5048.5,2429.38208008,86,16.86274529,13.5,-10.1526413
17-Dec-2018 11:56:30.182,12.22592449,13.92362309,15.29411793,5048.5,2429.38208008,86,16.86274529,13.5,-10.1526413
17-Dec-2018 11:56:30.385,12.22592449,13.92362309,15.29411793,4719,2429.38208008,86,16.86274529,13.5,-10.1526413
17-Dec-2018 11:56:30.595,12.23669052,13.92362309,14.90196037,4719,2356.86328125,86,16.86274529,13.5,-10.1526413
17-Dec-2018 11:56:30.782,12.23669052,13.92362309,14.90196037,4719,2356.86328125,86,16.86274529,13.5,-10.1526413
17-Dec-2018 11:56:30.983,12.23669052,13.92362309,14.90196037,4412.5,2356.86328125,86,16.47058868,14,-10.0076046
17-Dec-2018 11:56:31.183,12.11825848,13.92362309,15.29411793,4412.5,2239.38256836,86,16.47058868,14,-10.0076046
17-Dec-2018 11:56:31.384,12.11825848,13.92362309,15.29411793,4412.5,2239.38256836,86,16.47058868,14,-10.0076046
17-Dec-2018 11:56:31.583,12.11825848,13.92362309,15.29411793,4148.5,2239.38256836,86,16.47058868,14,-10.0076046
17-Dec-2018 11:56:31.782,13.04463482,13.92362309,15.29411793,4148.5,2152.36010742,86,16.47058868,14,-10.0076046
17-Dec-2018 11:56:31.985,13.04463482,13.92362309,15.29411793,4148.5,2152.36010742,86,16.47058868,14,-10.0076046
17-Dec-2018 11:56:32.183,13.04463482,13.92362309,15.29411793,3895.5,2152.36010742,86,16.47058868,14,-10.0076046
17-Dec-2018 11:56:32.384,12.62428856,13.92362309,20,3895.5,2068.23803711,86,16.07843208,14,-10.0076046
17-Dec-2018 11:56:32.586,12.62428856,13.92362309,20,3895.5,2068.23803711,86,16.07843208,14,-10.0076046
17-Dec-2018 11:56:32.784,12.62428856,13.92362309,20,3839.5,1998.61999512,86,16.07843208,21.5,-10.0076046
17-Dec-2018 11:56:32.984,12.58122253,13.92362309,15.29411793,3839.5,1998.61999512,86,16.07843208,21.5,-10.0076046
17-Dec-2018 11:56:33.182,12.58122253,13.92362309,15.29411793,3839.5,1998.61999512,86,16.07843208,21.5,-10.0076046
17-Dec-2018 11:56:33.383,12.67453289,13.92362309,14.90196037,3778,1920.29968262,86,15.68627453,15,-10.1526413
17-Dec-2018 11:56:33.583,12.67453289,13.92362309,14.90196037,3778,1920.29968262,86,15.68627453,15,-10.1526413
17-Dec-2018 11:56:33.785,12.67453289,13.92362309,14.90196037,3757.5,1962.3605957,86,17.64705849,7.5,-8.70226479
17-Dec-2018 11:56:33.985,29.39955139,13.92362309,22.74509811,3757.5,1962.3605957,86,17.64705849,7.5,-8.70226479
17-Dec-2018 11:56:34.182,29.39955139,13.92362309,22.74509811,3701.5,1962.3605957,86,17.64705849,7.5,-8.84730244
17-Dec-2018 11:56:34.388,29.39955139,13.92362309,22.74509811,3701.5,1984.11621094,86,17.25490189,7.5,-8.84730244
17-Dec-2018 11:56:34.583,29.39955139,13.92362309,22.74509811,3701.5,1984.11621094,86,17.25490189,7.5,-8.84730244
17-Dec-2018 11:56:34.785,29.39955139,13.92362309,21.96078491,3624,2002.97119141,86,17.25490189,6.5,-8.84730244
17-Dec-2018 11:56:34.982,29.39955139,13.92362309,21.96078491,3624,2002.97119141,86,17.25490189,6.5,-8.84730244
17-Dec-2018 11:56:35.184,29.39955139,13.92362309,21.96078491,3571.5,2018.92529297,86,17.25490189,5,-8.84730244
17-Dec-2018 11:56:35.383,29.39955139,13.92362309,21.96078491,3571.5,2018.92529297,86,17.25490189,5,-8.84730244
17-Dec-2018 11:56:35.583,29.39955139,13.92362309,21.96078491,3537.5,2018.92529297,86,17.25490189,5,-8.99234009
17-Dec-2018 11:56:35.783,29.39955139,13.92362309,21.96078491,3537.5,2040.68103027,86,16.86274529,3.5,-8.99234009
17-Dec-2018 11:56:35.984,29.39955139,13.92362309,21.96078491,3537.5,2040.68103027,86,16.86274529,3.5,-8.99234009
17-Dec-2018 11:56:36.183,29.39955139,13.92362309,21.96078491,3537.5,2040.68103027,86,16.86274529,3.5,-8.99234009
17-Dec-2018 11:56:36.384,29.39955139,13.92362309,21.96078491,3447.5,2062.43652344,86,16.86274529,2,-8.99234009
17-Dec-2018 11:56:36.584,29.39955139,13.92362309,21.96078491,3447.5,2062.43652344,86,16.86274529,2,-8.99234009
17-Dec-2018 11:56:36.783,29.39955139,13.92362309,21.96078491,3362.5,2062.43652344,86,16.86274529,1.5,-8.99234009
17-Dec-2018 11:56:36.983,29.39955139,13.92362309,22.35294151,3362.5,2078.39086914,86,16.86274529,1.5,-8.99234009
17-Dec-2018 11:56:37.182,29.39955139,13.92362309,22.35294151,3362.5,2078.39086914,86,16.86274529,1.5,-8.99234009
17-Dec-2018 11:56:37.382,29.39955139,13.92362309,22.35294151,3219,2097.24560547,87.80000305,16.47058868,0,-8.99234009
17-Dec-2018 11:56:37.584,29.39955139,13.92362309,22.35294151,3219,2097.24560547,87.80000305,16.47058868,0,-8.99234009
17-Dec-2018 11:56:37.784,29.39955139,13.92362309,22.35294151,3219,2097.24560547,87.80000305,16.47058868,0,-8.99234009
17-Dec-2018 11:56:37.991,29.39955139,13.92362309,22.35294151,3137.5,2097.24560547,87.80000305,16.47058868,-1.5,-8.84730244
17-Dec-2018 11:56:38.182,29.39955139,13.92362309,22.74509811,3137.5,2119.00146484,87.80000305,16.07843208,-1.5,-8.84730244
17-Dec-2018 11:56:38.382,29.39955139,13.92362309,22.74509811,3137.5,2119.00146484,87.80000305,16.07843208,-1.5,-8.84730244
17-Dec-2018 11:56:38.593,29.39955139,13.92362309,22.74509811,3066.5,2133.50512695,87.80000305,16.07843208,-1.5,-8.84730244
17-Dec-2018 11:56:38.784,29.39955139,13.92362309,22.74509811,3066.5,2133.50512695,87.80000305,16.07843208,-1.5,-8.84730244
17-Dec-2018 11:56:38.983,29.39955139,13.92362309,22.74509811,3020.5,2133.50512695,87.80000305,16.07843208,-3,-8.70226479
17-Dec-2018 11:56:39.183,29.39955139,13.92362309,23.13725471,3020.5,2148.00878906,87.80000305,16.07843208,-3,-8.70226479
17-Dec-2018 11:56:39.383,29.39955139,13.92362309,23.13725471,3020.5,2148.00878906,87.80000305,16.07843208,-3,-8.70226479
17-Dec-2018 11:56:39.583,29.39955139,13.92362309,23.13725471,2948.5,2148.00878906,87.80000305,16.07843208,-3,-8.70226479
17-Dec-2018 11:56:39.782,29.39955139,13.92362309,23.13725471,2948.5,2171.21484375,87.80000305,16.07843208,-4,-8.70226479
17-Dec-2018 11:56:39.983,29.39955139,13.92362309,23.13725471,2948.5,2171.21484375,87.80000305,16.07843208,-4,-8.70226479
17-Dec-2018 11:56:40.183,29.39955139,13.92362309,23.13725471,2877.5,2171.21484375,87.80000305,16.07843208,-4,-8.84730244
17-Dec-2018 11:56:40.382,29.39955139,13.92362309,14.50980377,2877.5,2188.61938477,87.80000305,13.72549057,14,-8.84730244
17-Dec-2018 11:56:40.594,29.39955139,13.92362309,14.50980377,2877.5,2188.61938477,87.80000305,13.72549057,14,-8.84730244
17-Dec-2018 11:56:40.786,29.39955139,13.92362309,14.50980377,2856,2149.45922852,87.80000305,14.50980377,30.5,-10.0076046
17-Dec-2018 11:56:40.983,14.80362797,13.92362309,43.92156982,2856,2149.45922852,87.80000305,14.50980377,30.5,-10.0076046
17-Dec-2018 11:56:41.184,14.80362797,13.92362309,43.92156982,2856,2149.45922852,87.80000305,14.50980377,30.5,3.33586788
17-Dec-2018 11:56:41.387,12.46996689,13.92362309,43.92156982,2953,2629.53417969,87.80000305,52.54901886,15.5,3.33586788
17-Dec-2018 11:56:41.583,12.46996689,13.92362309,152.54902649,2953,2629.53417969,87.80000305,52.54901886,15.5,3.33586788
17-Dec-2018 11:56:41.783,12.46996689,13.92362309,152.54902649,3116,2629.53417969,87.80000305,52.54901886,7.5,11.60301876
17-Dec-2018 11:56:41.985,12.53456688,13.92362309,184.3137207,3116,2767.32006836,87.80000305,83.92156982,7.5,11.60301876
17-Dec-2018 11:56:42.183,12.53456688,13.92362309,184.3137207,3116,2767.32006836,87.80000305,83.92156982,7.5,11.60301876
17-Dec-2018 11:56:42.382,12.53456688,13.92362309,184.3137207,3442.5,2838.38842773,87.80000305,84.31372833,7.5,13.92362309
17-Dec-2018 11:56:42.584,12.38742352,13.92362309,197.64706421,3442.5,2838.38842773,87.80000305,84.31372833,7.5,13.92362309
17-Dec-2018 11:56:42.784,12.38742352,13.92362309,197.64706421,3442.5,2838.38842773,87.80000305,84.31372833,7.5,13.92362309
17-Dec-2018 11:56:42.988,12.38742352,13.92362309,197.64706421,3795,2873.19750977,87.80000305,84.31372833,9.5,15.3739996
17-Dec-2018 11:56:43.183,12.30129147,13.92362309,204.3137207,3795,2873.19750977,87.80000305,84.31372833,9.5,15.3739996
17-Dec-2018 11:56:43.382,12.30129147,13.92362309,204.3137207,4009,2873.19750977,87.80000305,83.92156982,10.5,17.11445236
17-Dec-2018 11:56:43.591,12.01732159,13.92362309,207.45097351,4009,2880.44946289,87.80000305,83.92156982,10.5,17.11445236
17-Dec-2018 11:56:43.787,12.01732159,13.92362309,207.45097351,4009,2880.44946289,87.80000305,83.92156982,10.5,17.11445236
17-Dec-2018 11:56:43.983,12.06083679,13.92362309,206.66667175,4349,2887.70141602,87.80000305,84.31372833,10.5,17.83964157
17-Dec-2018 11:56:44.192,12.06083679,13.92362309,206.66667175,4349,2887.70141602,87.80000305,84.31372833,10.5,17.83964157
17-Dec-2018 11:56:44.386,12.06083679,13.92362309,206.66667175,4349,2887.70141602,87.80000305,84.31372833,10.5,17.83964157
17-Dec-2018 11:56:44.583,11.85941124,13.92362309,206.66667175,4678.5,2865.94580078,87.80000305,84.31372833,11,18.41979218
17-Dec-2018 11:56:44.784,11.85941124,13.92362309,209.41175842,4678.5,2865.94580078,87.80000305,84.31372833,11,18.41979218
17-Dec-2018 11:56:44.983,11.85941124,13.92362309,209.41175842,4900,2865.94580078,87.80000305,84.31372833,11,18.56483078
17-Dec-2018 11:56:45.182,11.98143291,13.92362309,212.54902649,4900,2867.39599609,87.80000305,83.92156982,12.5,18.56483078
17-Dec-2018 11:56:45.384,11.98143291,13.92362309,212.54902649,4900,2867.39599609,87.80000305,83.92156982,12.5,18.56483078
17-Dec-2018 11:56:45.589,11.98143291,13.92362309,212.54902649,5231,2860.14428711,87.80000305,83.92156982,12.5,18.85490799
17-Dec-2018 11:56:45.786,11.89171124,13.92362309,218.43136597,5231,2860.14428711,87.80000305,83.92156982,12.5,18.85490799
17-Dec-2018 11:56:45.984,11.89171124,13.92362309,218.43136597,5231,2860.14428711,87.80000305,83.92156982,12.5,18.85490799
17-Dec-2018 11:56:46.184,11.89171124,13.92362309,218.43136597,5565.5,2860.14428711,87.80000305,84.31372833,12,19.5800972
17-Dec-2018 11:56:46.384,12.05724812,13.92362309,224.70588684,5565.5,2877.54882812,87.80000305,84.31372833,12,19.5800972
17-Dec-2018 11:56:46.586,12.05724812,13.92362309,224.70588684,5565.5,2877.54882812,87.80000305,84.31372833,12,19.5800972
17-Dec-2018 11:56:46.784,11.68714619,13.92362309,224.70588684,5868.5,2881.89990234,87.80000305,84.31372833,12.5,18.70986938
17-Dec-2018 11:56:46.985,11.68714619,13.92362309,223.13725281,5868.5,2881.89990234,87.80000305,84.31372833,12.5,18.70986938
17-Dec-2018 11:56:47.182,11.55076885,13.92362309,223.13725281,6054.5,2883.3503418,87.80000305,84.31372833,15,17.98468018
17-Dec-2018 11:56:47.383,11.55076885,13.92362309,222.35293579,6054.5,2883.3503418,87.80000305,84.31372833,15,17.98468018
17-Dec-2018 11:56:47.582,11.55076885,13.92362309,222.35293579,6054.5,2883.3503418,87.80000305,84.31372833,15,17.83964157
17-Dec-2018 11:56:47.785,11.46463585,13.92362309,221.56863403,6327.5,2889.15185547,87.80000305,84.31372833,15,17.83964157
17-Dec-2018 11:56:47.983,11.46463585,13.92362309,221.56863403,6327.5,2889.15185547,87.80000305,84.31372833,15,17.83964157
17-Dec-2018 11:56:48.185,11.46463585,13.92362309,221.56863403,6506,2889.15185547,86,84.31372833,15,16.96941376
17-Dec-2018 11:56:48.384,14.20428753,13.92362309,17.64705849,6506,2822.43432617,86,42.35294342,0,16.96941376
17-Dec-2018 11:56:48.583,14.20428753,13.92362309,17.64705849,6506,2822.43432617,86,42.35294342,0,16.96941376
17-Dec-2018 11:56:48.782,14.20428753,13.92362309,17.64705849,6516,2822.43432617,86,17.25490189,10.5,-10.44271755
17-Dec-2018 11:56:48.983,12.22592449,13.92362309,16.07843208,6516,2857.2434082,86,17.25490189,10.5,-10.44271755
17-Dec-2018 11:56:49.185,12.22592449,13.92362309,16.07843208,6516,2857.2434082,86,17.25490189,10.5,-10.44271755
17-Dec-2018 11:56:49.383,12.22592449,13.92362309,16.07843208,5906.5,2684.6484375,86,17.64705849,11,-10.5877552
17-Dec-2018 11:56:49.582,12.34435749,13.92362309,15.29411793,5906.5,2684.6484375,86,17.64705849,11,-10.5877552
17-Dec-2018 11:56:49.784,12.34435749,13.92362309,15.29411793,5612.5,2684.6484375,86,17.64705849,13.5,-10.2976799
17-Dec-2018 11:56:49.999,11.92759991,13.92362309,15.29411793,5612.5,2575.87011719,86,17.64705849,13.5,-10.2976799
17-Dec-2018 11:56:50.183,11.92759991,13.92362309,15.29411793,5612.5,2575.87011719,86,17.64705849,13.5,-10.2976799
17-Dec-2018 11:56:50.383,11.92759991,13.92362309,15.29411793,5223.5,2520.75585938,86,17.25490189,13.5,-10.2976799
17-Dec-2018 11:56:50.583,12.46996689,13.92362309,15.29411793,5223.5,2520.75585938,86,17.25490189,13.5,-10.2976799
17-Dec-2018 11:56:50.782,12.46996689,13.92362309,15.29411793,5223.5,2520.75585938,86,17.25490189,13.5,-10.2976799
17-Dec-2018 11:56:50.986,12.10031414,13.92362309,15.29411793,4864.5,2420.67993164,86,16.86274529,13.5,-10.1526413
17-Dec-2018 11:56:51.184,12.10031414,13.92362309,15.29411793,4864.5,2420.67993164,86,16.86274529,13.5,-10.1526413
17-Dec-2018 11:56:51.383,12.10031414,13.92362309,15.29411793,4678.5,2420.67993164,86,16.86274529,13.5,-10.0076046
17-Dec-2018 11:56:51.582,12.22233582,13.92362309,14.90196037,4678.5,2349.61132812,86,16.86274529,13.5,-10.0076046
