Device Time, [HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
02-Jun-2019 15:45:20.661,0,0,0,0,15.47,13.92,192.2,19.22,1436,2761.52,111.2,12.94,4.5,-9.14
02-Jun-2019 15:45:20.856,0,0,0,0,15.47,13.92,192.2,19.22,1436,2761.52,111.2,12.94,4.5,-9.14
02-Jun-2019 15:45:21.059,0,0,0,0,11.25,13.92,192.2,20.78,1163.5,2712.21,111.2,12.94,3.5,-8.85
02-Jun-2019 15:45:21.256,0,0,0,0,11.25,13.92,192.2,20.78,1163.5,2712.21,111.2,12.94,3.5,-8.85
02-Jun-2019 15:45:21.463,0,0,0,0,11.25,13.92,192.2,20.78,1032,2658.54,111.2,12.94,0,-8.41
02-Jun-2019 15:45:21.662,0,0,0,0,11.07,13.92,192.2,24.71,1032,2658.54,111.2,12.94,0,-8.41
02-Jun-2019 15:45:21.859,0,0,0,0,11.07,13.92,192.2,24.71,1032,2658.54,111.2,12.94,0,-8.41
02-Jun-2019 15:45:22.059,0,0,0,0,12.01,13.92,192.2,26.67,953.5,2584.57,111.2,12.94,-2.5,-7.69
02-Jun-2019 15:45:22.260,0,0,0,0,12.01,13.92,192.2,26.67,953.5,2584.57,111.2,12.94,-2.5,-7.69
02-Jun-2019 15:45:22.465,0,0,0,0,12.01,13.92,194,26.67,943.5,2584.57,111.2,12.94,-2.5,-7.4
02-Jun-2019 15:45:22.667,0,0,0,0,13.38,13.92,194,27.84,943.5,2516.4,111.2,12.94,-3,-7.4
02-Jun-2019 15:45:22.873,0,0,0,0,13.38,13.92,194,27.84,943.5,2516.4,111.2,12.94,-3,-7.4
02-Jun-2019 15:45:23.056,0,0,0,0,13.38,13.92,194,27.84,944,2516.4,111.2,12.94,-2.5,-7.25
02-Jun-2019 15:45:23.255,0,0,0,0,13.38,13.92,194,28.63,944,2452.59,111.2,12.94,-2.5,-7.25
02-Jun-2019 15:45:23.472,0,0,0,0,13.38,13.92,194,28.63,944,2452.59,111.2,12.94,-2.5,-7.25
02-Jun-2019 15:45:23.663,0,0,0,0,13.43,13.92,194,28.63,950,2393.12,111.2,12.94,-4,-7.25
