﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAPL3C59AA776036_ije0s+_Besart_doc_3.5bar_GFB_93oct_v1.4 —REV
233.251,15,0,-3.2,0,225,0,0,0,0,0,0,62.2,0,127,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
233.341,15,0,-3.2,0,225,0,0,0,0,0,0,62.2,0,127,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
233.431,15,0,-3.2,0,225,0,0,0,0,0,0,62.2,0,127,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
233.522,15,0,-3.2,0,225,0,0,0,0,0,0,62.2,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
233.611,15,0,-3.2,0,225,0,0,0,0,0,0,62.4,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
233.702,15,0,-3.2,0,225,0,0,0,0,0,0,62.4,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
233.791,15,0,-3.2,0,225,0,0,0,0,0,0,62.4,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
233.882,15,0,-3.2,0,225,0,0,0,0,0,0,62.4,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
233.972,15,0,-3.2,0,225,0,0,0,0,0,0,62.4,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
234.062,15,0,-3.2,0,225,0,0,0,0,0,0,62.4,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
234.152,15,0,-3.2,0,225,0,0,0,0,0,0,62.6,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
234.242,15,0,-3.2,0,225,0,0,0,0,0,0,62.6,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
234.332,15,0,-3.2,0,225,0,0,0,0,0,0,62.6,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
234.432,15,0,-3.2,0,225,0,0,0,0,0,0,62.6,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
234.522,15,0,-3.2,0,225,0,0,0,0,0,0,62.6,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
234.610,15,0,-3.2,0,225,0,0,0,0,0,0,62.6,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
234.702,15,0,-3.2,0,225,0,0,0,0,0,0,62.6,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
234.805,15,0,-3.2,0,225,0,0,0,0,0,0,62.6,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
234.896,15,0,-3.2,0,225,0,0,0,0,0,0,62.8,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
234.981,15,0,-3.2,0,225,0,0,0,0,0,0,62.8,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
235.072,15,0,-3.2,0,225,0,0,0,0,0,0,62.8,0,129,23.36,18.71,43.5,17.3,0.9,230,111.1,0,0,0,7.5,7.9,0,0,0,0,0
235.162,15,0,-3.2,0,225,0,0,0,0,0,0,62.8,0,129,23.36,18.71,43.5,17.3,0.9,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
235.251,15,0,-3.2,0,225,0,0,0,0,0,0,62.8,0,129,23.36,18.71,43.5,17.3,0.9,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
235.341,15,0,-3.2,0,225,0,0,0,0,0,0,62.8,0,129,23.36,18.71,43.5,17.3,0.9,232,111.1,0,0,0,7.5,7.9,0,0,0,0,0
