﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
332.285,14.47,100,21.2,21.3,0.4,21.9,1679,5,111,12.65,12.72,190.5,193.6,363.9,84.19,232,3020.6,2996.2,4.75,5926,118,-7.86,98,13,13.7,16,17.5,17.5,12.2,504,12,12,-24.1,-22.5,90.4,2.72,21.9,54.6,53.4,-4.2,-3.8,-1.5,0,0,-5.3,40,48,0,189.9,400.1,416.94,100.5,-0.07,0,0,0.8,0,1.2,1.19,0
332.375,14.47,100,21.5,21.2,0.5,21.9,1684,5,111,12.67,12.72,189,193.3,364.2,79.94,232,3002,2996.2,4.75,5962,119,-7.96,98,13.3,13.7,16,17.5,14.5,12.2,500,12.6,12,-24.2,-22.5,90.7,2.72,22,55,53.7,-4.2,-3.4,-1.5,0,-3,-5.3,40,48,0,189.5,401.7,418.36,100,-0.07,0,0,0.8,0,1.3,1.33,0
332.465,14.47,100,21.4,21.2,0.6,22,1684,5,111,12.68,12.72,189,193,364.6,84.91,232,3012.1,2996.2,4.6,5966,119,-8.05,98,13.3,14.1,16,14.5,14.5,12.2,498,13.3,12,-23.5,-22.5,91,2.72,21.9,55.4,54,-4.2,-3.4,-1.5,-3,-3,-5.3,40,48,0,189.6,402.1,419.72,99.8,-0.04,0,0,0.8,0,1.4,1.41,0
332.555,14.47,100,21.2,21.1,0.5,21.8,1690,5,111,12.71,12.72,189,192.5,366.3,79.23,232,2999.4,2996.2,4.46,6000,120,-8.03,98,13.3,14.1,16,14.5,14.5,12.6,498,14.5,12,-22.2,-22.5,91.1,2.72,21.8,55.3,54.2,-4.2,-3.4,-1.2,-3,-3,-4.9,40,48,0,189.6,403.4,420.95,99.9,0,0,0,0.8,0,1.5,1.12,0
332.645,14.47,100,21.2,21,0.5,21.7,1690,5,111,12.67,12.72,189,192.5,367.9,80.12,232,3010.1,2996.2,4.31,6027,121,-8.18,98,14.2,14.6,16.8,15,15,13.1,500,13.2,12,-20.5,-22.5,91,2.72,21.7,55.8,54.3,-3.8,-3.4,-4.2,-3,-3,-4.9,40,48,0,188.8,405.5,422.3,99.1,-0.12,0,0,0.8,0.03,1.7,1.49,0
332.735,14.47,100,21.1,20.8,0.7,21.6,1690,5,111,12.64,12.72,188.2,192.5,367.8,78.89,232,3017.4,2996.2,4.43,6052,121,-8.4,98,14.2,14.6,13.8,15,15,13.1,494,13.2,12,-20,-22.5,91.5,2.71,21.6,56.2,54.5,-3.8,-3,-4.2,-3,-2.7,-4.9,40,48,0,188.5,407.3,423.76,98.3,-0.13,0,0,0.8,0,1.8,1.73,0
332.825,14.47,100,20.8,20.7,0.7,21.6,1695,5,111,12.69,12.72,187.5,192.5,369.3,78.35,232,3020.3,2996.2,4.37,6104,121,-8.39,98,14.2,15,13.8,15,15.3,13.1,493,12.6,12,-19.5,-22.5,91.5,2.71,21.6,57,54.7,-3.8,-3,-4.2,-2.7,-2.7,-4.9,40,48,0,187.5,410,425.41,97.8,0,-0.1,0,0.8,0.03,1.9,2.24,0
332.915,14.47,100,20.7,20.6,0.8,21.6,1695,5,111,12.64,12.72,187.5,192.5,370.1,78.35,232,2999.1,2996.2,4.19,6095,122,-8.64,98,14.2,15,13.8,15.3,15.3,13.1,489,10.8,12,-19.6,-22.5,91.5,2.71,21.6,57.3,55,-3.8,-3,-4.2,-2.7,-2.7,-4.5,40,48,0,187.6,409.9,427.08,97.6,0.02,-0.1,0,0.81,0,2.1,2.3,0
333.005,14.47,100,21.2,20.6,0.8,21.6,1701,5,111,12.65,12.72,187.5,192.5,370.2,80.66,232,2991,2996.2,4.07,6123,122,-8.71,97.9,14.2,15,13.8,15.3,15.3,13.5,490,12,12,-20.2,-22.5,91.9,2.71,21.6,57.3,55.2,-3.4,-3,-4.2,-2.7,-2.7,-4.5,40,48,0,187.8,411.1,428.51,97.6,0,-0.1,0,0.8,-0.02,2.3,2.16,0
333.096,14.47,100,21.3,20.7,0.7,21.7,1701,5,111,12.64,12.72,187.5,192.5,371.9,78.89,232,2989.8,2996.2,3.87,6163,123,-8.94,98,14.6,15,13.8,15.3,15.3,13.5,490,11.9,12,-20.5,-22.5,91.9,2.71,21.7,57.8,55.5,-3.4,-3,-3.8,-2.7,-2.7,-4.5,40,48,0,187.3,413.2,430.04,97,-0.04,-0.1,0,0.81,0.06,2.4,2.3,0
333.195,14.47,100,20.9,20.7,0.8,21.8,1704,5,113,12.63,12.72,186.8,192.5,373.1,83.48,232,2999.1,2996.2,3.96,6172,123,-9.2,98,14.6,15.3,14.2,15.3,15.7,13.5,487,11.4,12,-20.8,-22.5,92,2.71,21.9,58.2,55.8,-3.4,-2.7,-3.8,-2.7,-2.3,-4.5,40,48,0,186.2,419.1,431.91,96.6,0,-0.1,0,0.8,0,2.6,2.33,0
333.295,14.47,100,20.8,20.5,1.2,22,1704,5,113,12.57,12.72,186,192.5,367.1,78.35,232,3014.2,2996.2,3.78,6224,124,-9.47,97.9,14.6,15.3,14.2,15.7,15.7,13.5,482,11.3,12,-21.2,-22.3,92.5,2.71,21.7,58.6,56.1,-3.4,-2.7,-3.8,-2.3,-2.3,-4.2,40,48,0,186.7,408.8,433.33,95.7,-0.1,-0.1,0,0.82,-0.09,2.8,2.58,0
333.385,14.47,100,20.9,20.6,0.9,21.7,1708,5,113,12.61,12.72,186.8,192.5,367.5,80.83,232,2983.1,2996.2,3.52,6210,124,-9.82,98,14.6,15.3,14.2,15.7,15.7,13.8,486,9.8,12,-21.2,-22.4,93.1,2.71,21.7,58.5,56.1,-3,-2.7,-3.8,-2.3,-2.3,-4.2,40,48,0,187.3,409.4,433.37,96.1,-0.03,-0.1,0,0.82,0,3,2.32,0
333.475,14.48,100,20.9,20.7,0.8,21.8,1708,5,113,12.63,12.72,186.8,192.5,369.2,77.64,232,2991.6,2996.2,3.52,6240,125,-9.92,98,15,15.3,14.2,15.7,15.7,13.8,486,12.5,12,-21.5,-22.5,93.3,2.71,21.8,58.7,56.2,-3,-2.7,-3.4,-2.3,-2.3,-4.2,40,48,0,186.8,412,433.76,95.9,-0.03,-0.1,0,0.81,0,3.1,2.43,0
333.565,14.48,100,21,20.7,0.9,21.9,1713,5,113,12.65,12.72,186.8,192.5,371.3,82.77,232,2990.7,2996.2,3.43,6256,126,-10.09,98,15,15.3,14.6,15.7,15.7,13.8,486,11,12,-21.7,-22.3,93.2,2.71,21.9,58.9,56.4,-3,-2.3,-3.4,-2.3,-1.9,-4.2,40,48,0,186.5,415.1,434.6,95.7,0.02,-0.1,0,0.81,0,3.3,2.48,0
333.655,14.48,100,21,20.7,1,22,1713,5,113,12.64,12.72,186,192.5,372.8,81.89,232,2992.1,2996.2,3.25,6277,126,-10.25,98,15,15.7,14.6,15.7,16.1,13.8,484,11.6,12,-21.9,-22,93.3,2.72,22.1,59.4,56.8,-3,-5.3,-3.4,-1.9,-1.9,-4.2,40,48,0,186,418,435.89,95,-0.04,-0.1,0,0.81,0.03,3.5,2.65,0
333.745,14.48,100,20.9,20.7,1.1,22.1,1713,5,115,12.64,12.72,185.2,192.5,374.4,78,232,3000.8,2996.2,3.08,6300,126,-10.44,98,15,12.7,14.6,16.1,16.1,14.2,480,12.4,12,-21.7,-21.8,93.4,2.72,22.2,60.2,57.2,-2.7,-5.3,-3.4,-1.9,-1.9,-3.8,40,48,0,185.1,421.3,437.52,94.6,-0.03,-0.1,0,0.81,0.09,3.7,2.89,0
333.835,14.48,100,20.8,20.7,1.3,22.2,1719,5,115,12.64,12.72,184.5,192.5,375.3,81.71,232,3012.4,2996.2,3.25,6334,127,-10.58,98,15.3,12.7,14.6,16.1,16.1,14.2,476,12.6,12,-21.6,-21.8,93.6,2.73,22.3,61.1,57.6,-2.7,-5.3,-3.4,-1.9,-1.9,-3.8,40,48,0,184.1,422.9,439.36,93.8,0.02,-0.1,0,0.81,0.18,3.9,3.23,0
333.925,14.48,100,21.3,20.6,1.4,22.3,1719,5,115,12.73,12.72,183.8,192.5,375.7,80.29,232,2991.6,2996.2,3.05,6340,127,-10.42,98,15.3,12.7,15,16.1,16.1,14.2,474,11.1,12,-21.4,-21.7,93.9,2.74,22.3,61.2,58.1,-2.7,-5.3,-3,-1.9,-1.5,-3.8,40,48,0,184.1,424.4,441.13,94.2,0.06,-0.1,0,0.81,0,4.1,3.17,0
334.015,14.48,100,21.3,20.6,1.5,22.4,1724,5,115,12.69,12.72,183.8,192.5,376.6,79.77,232,2978.8,2996.2,2.87,6377,127,-10.47,98.1,15.3,12.7,15,16.1,16.5,14.2,472,11.4,12,-21,-21.7,94.1,2.74,22.4,62.4,58.5,-2.7,-5.3,-3,-1.5,-1.5,-3.8,40,48,0,183.2,426.6,442.98,93.9,0.06,-0.1,0,0.82,0.11,4.3,3.82,0
334.110,14.48,100,20.7,20.6,1.6,22.4,1724,5,115,12.69,12.72,183,192.5,376.9,76.06,232,2997.1,2996.2,2.55,6381,128,-10.49,98,15.3,13.1,15,16.5,16.5,14.2,470,12.3,12,-20.6,-21.7,94.8,2.75,22.4,63.1,59,-2.7,-4.9,-3,-1.5,-1.5,-6.4,40,48,0,183.1,427.8,444.83,93.5,-0.03,-0.2,0,0.82,0,4.5,4.08,0
334.205,14.48,100,20.5,20.6,1.6,22.5,1729,5,115,12.67,12.72,183,192.5,378.5,80.83,232,3003.2,2996.2,2.05,6424,128,-10.7,98,15.7,13.1,15,16.5,16.5,11.6,468,11.7,12,-20.8,-21.7,95,2.75,22.6,63.9,59.5,-2.3,-4.9,-2.7,-1.5,-1.5,-6.4,40,48,0,182.4,430.4,446.92,93.2,-0.08,-0.2,0,0.83,0.07,4.7,4.4,0
334.305,14.48,100,20.8,20.7,1.7,22.7,1729,5,115,12.67,12.72,181.5,192.5,380.1,78.71,232,3006.9,2996.2,1.76,6502,129,-10.73,98,15.7,13.1,15.3,16.5,16.8,11.6,464,11,12,-21.1,-21.7,95.5,2.76,22.9,65.1,60.1,-2.3,-4.9,-2.7,-1.5,-1.2,-6.4,40,48,0,182.5,433.4,449.3,92.7,-0.1,-0.2,0,0.83,0,5,4.99,0
334.395,14.48,100,21.3,20.9,1.7,22.7,1735,5,115,12.63,12.72,183,192.5,381.8,82.25,232,2991.8,2996.2,1.49,6436,129,-10.99,98,15.7,13.1,15.3,16.8,16.8,11.6,465,10.5,12,-21.5,-21.7,95.9,2.77,22.8,63.9,60.6,-2.3,-4.5,-5.7,-1.2,-1.2,-6.4,40,48,0,183.8,432.6,451.11,93.2,-0.01,-0.2,0,0.82,-0.04,5.2,3.3,0
334.485,14.48,100,21.6,21.1,1.5,22.7,1735,5,115,12.64,12.72,183.8,192.5,383.8,85.43,232,2995,2996.2,1.55,6482,129,-11.12,98,15.7,13.5,12.3,16.8,16.8,11.6,468,11.8,12,-21.7,-21.7,95.7,2.78,22.9,64.2,61,-2.3,-4.5,-5.7,-1.2,-1.2,-6.4,40,48,0,183.8,434,452.68,93.1,0.03,-0.2,0,0.82,0,5.4,3.19,0
334.575,14.48,100,21.3,21.3,1.4,22.7,1740,5,115,12.63,12.72,183.8,192.5,385.2,81.71,232,2986.3,2996.2,1.38,6497,130,-11.31,98,15.7,13.5,12.3,16.8,16.8,12,466,13.4,12,-21.7,-21.7,96,2.78,23.1,64.7,61.5,-1.9,-4.5,-5.7,-1.2,-1.2,-6,40,48,0,183.8,435.7,454.28,93.1,0.06,-0.2,0,0.83,0,5.6,3.2,0
334.665,14.48,100,22,21.4,1.5,22.7,1740,5,115,12.61,12.72,183,192.5,385.4,81.71,232,2990.7,2996.2,1.14,6512,130,-11.6,98,16.1,13.5,12.3,16.8,16.8,12,466,11.4,12,-21.9,-21.7,96.3,2.79,23.2,65.6,62,-1.9,-4.5,-5.7,-1.2,-0.8,-6,40,48,0,183.6,436.3,455.83,92.8,0.02,-0.2,0,0.83,0,5.8,3.62,0
334.755,14.48,100,21.4,21.4,1.6,22.7,1746,5,115,12.64,12.72,183,192.5,386,74.98,232,3000,2996.2,1.08,6522,130,-11.69,98,16.1,13.5,12.3,16.8,14.2,12,466,13,12,-21.8,-21.7,96.4,2.8,23.4,66.3,62.4,-4.9,-4.5,-5.7,-1.2,-3.8,-6,40,48,0,183.1,437.6,457.31,92.5,0.03,-0.2,0,0.82,0.02,6,3.84,0
334.845,14.48,100,21.5,21.6,1.6,22.7,1746,5,115,12.63,12.72,183,192.5,387,80.66,232,2978.8,2996.2,1.05,6529,131,-11.98,98,12.6,13.8,12.3,16.3,14.2,12,462,11.5,12,-22.1,-21.7,96.5,2.81,23.5,66.9,62.8,-4.9,-4.2,-5.3,-1.2,-3.8,-6,40,48,0,183.1,438.9,458.79,92.5,0.09,-0.3,0,0.82,0,0,4.16,0
334.935,14.48,100,21.2,21.2,1.9,22.7,1746,5,117,12.64,12.72,179.2,192.5,381.5,82.6,232,2969.2,2996.2,7.24,6613,131,-12.05,98,12.6,13.3,12.2,16.3,13.7,11.5,458,12.7,12,-21.9,-21.7,90.2,2.82,23.8,80.8,63.2,-4.9,-4.2,-5.3,-1.2,-3.8,-5.7,40,48,0,174.6,440.7,460.4,89.9,0,-0.3,0,0.82,1.21,0,16.37,0
335.025,14.48,100,20.2,19.9,3.5,22.7,1749,5,117,13.09,12.72,171.8,191.6,367.4,80.66,232,3034.2,2996.2,6.24,6611,132,-10.63,98,12.6,13.3,12.2,16.3,13.7,11.8,430,10.9,12,-22.5,-21.7,90.3,2.83,23.7,84.4,63.5,-4.9,-4.2,-5.3,-1.2,-3.8,-5.7,40,48,0,171,437.9,461.75,88.7,-0.21,-0.3,0,0.82,0.51,0,20.36,0
335.115,14.48,100,19.8,19.5,3.8,22.7,1749,5,117,13.13,12.72,170.2,190.9,363.5,77.64,232,3015.3,2996.2,5.71,6611,132,-9.51,98,12.6,13.3,12.2,16.3,13.7,11.8,425,11.3,12,-22.4,-21.7,90.6,2.84,23.6,84.6,63.8,-4.9,-4.2,-5.3,-1.2,-3.4,-5.7,40,48,0,170.5,437,462.65,89.3,-0.02,-0.3,0,0.82,0,0.2,20.84,0
335.215,14.48,100,19.8,19.5,3.9,22.7,1755,6,117,13.04,12.72,169.5,190.9,362.6,83.31,232,2993.6,2996.2,5.36,6622,133,-8.62,98,13,13.3,12.7,14.9,14.6,11.8,422,12.8,12,-22.5,-21.7,90.7,2.84,23.6,85.2,64,-4.5,-3.8,-4.9,-0.8,-3.4,-5.7,40,48,0,169.2,435.9,463.4,89.3,-0.05,-0.4,4,0.83,0,0.5,21.28,0
335.315,14.48,40.6,19.8,19.4,4,22.2,1755,6,117,12.92,12.72,168.8,190.1,361.8,79.77,232,3011,2996.2,5.39,6653,133,-8.09,98,13.3,9.5,9.5,9.5,13.2,9.5,420,12.2,12,-21.9,-21.7,93.2,2.81,18.1,66.9,63,-4.5,-3.8,-4.9,-0.8,-3.4,-5.7,40,48,0,169.6,366.6,459.7,62.1,-0.67,-0.4,4,0.98,-0.08,0,4.05,0
335.405,14.48,0,22.5,19.1,-10.9,4.9,1758,6,117,13.64,12.73,156.8,88.5,323.3,76.94,232,2882.5,2932.4,2.87,6318,133,0.01,60.8,-3,0.8,-3.5,-3,-3.5,0.8,140,2.5,10,-22.4,-29.7,65,2.3,0,0,18.7,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,40,48,0,98,57.4,242.32,51.5,-0.3,-0.4,0,2.11,-3.45,0,-15.87,0
335.495,14.48,0,29.5,17.1,-28.2,0,1758,6,117,23.45,18.34,34.5,19.4,66.6,80.12,232,2242.6,2330.5,27.5,5878,134,0.01,13.4,15,22.9,10.4,11.3,15,16.3,134,3.7,2.1,-25,-16.9,65,1.48,0,0,2.3,0,0,0,0,0,0,40,48,0,24.7,39.5,103.51,29.7,-1.15,0,0,0.45,0,0,-11.73,0
335.585,14.48,0,20.8,13.7,-20.4,0,1760,6,118,14.04,20.57,21.8,19.4,40.9,79.6,232,2458.1,2290.7,24.51,5634,133,0.01,10.1,6,5.6,5.8,5.7,5.4,5.8,-33,-0.6,0.9,-23.8,-9.2,65,1.13,0,0,0.2,0,0,0,0,0,0,40,48,0,20.5,37.4,58.49,28.4,-0.72,0,0,0.06,0,0,-11.31,0
335.675,14.48,0,15.8,10.3,-15,0,1760,6,118,13.81,17.99,20.2,24.3,36.2,78.52,232,2340.3,2264,24.66,5436,134,0.01,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-38,-0.5,0.8,-8.2,-6.2,65,1.05,0.5,0,0.1,0,0,0,0,0,0,40,48,0,22.3,44.5,48.75,23.7,-0.84,0,0,0.03,0,0,-11.28,0
335.765,14.48,0,8.8,7.5,-11.5,0.5,1755,6,118,14.36,17.56,23.2,24.3,39.5,78.35,232,2402.1,2264,24.63,5169,133,0.01,13.6,1.5,1,1,1.5,1.5,1,-66,-0.3,2.4,-2.4,-13.2,65,1.04,0.4,0,0.1,0,0,0,0,0,0,40,48,0,24.5,42.5,44.98,24,-1.07,0,0,0.04,0,0,-11.11,0
335.855,14.48,0,11.4,5.1,-9.5,0.4,1755,6,118,51.02,26.58,24,24,38.8,74.29,232,2432.3,2264,24.72,4930,132,0.01,14.3,-1,-0.5,-1,-1,-1,0,-64,0.4,5.7,-8.2,-21.8,65.6,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,23.4,38.9,41.66,24.2,-1.26,0,0,0.05,0,0,-10.95,0
335.945,14.48,0,6.3,3.4,-7.9,0.4,1755,6,117,102.75,39.35,22.5,23.1,35.8,71.98,232,2458.1,2264,23.69,4844,132,0.01,14.4,-1,-1,-1,-1,-1,-1,-63,4.1,8.2,-17.2,-26.8,66.6,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.7,39.2,39.75,24.2,-1.43,0,0,0.06,0,0,-10.85,0
336.035,14.48,0,7.7,2,-6.6,0.4,1747,6,117,138.1,56.43,21.8,23.4,35.1,75.7,232,2481.9,2264,23.66,4879,132,0.01,15.2,-1,-1,-1,-1,-1,-1,-64,6.3,9.7,-25.7,-29,66.2,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.2,39.4,39.58,24.2,-1.58,0,0,0.09,0,0,-10.84,0
336.125,14.48,0,6.1,1.4,-6.1,0.4,1747,6,117,164.06,77.79,21.8,23.4,34.4,72.5,232,2502.5,2264,23.72,4880,132,0.01,15.7,-1,-1,-1,-1,-1,-1,-64,8.2,10.8,-34.6,-30.2,66.2,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22,39.3,39.52,24.2,-1.72,0,0,0.12,0,0,-10.28,0
336.215,14.48,0,5.2,0.9,-5.1,0.4,1742,6,117,177.61,102.57,21,23.4,34,71.98,232,2521.3,2264,18.44,4870,132,0.01,16.7,-1,-1,-1,-1,-1,-1,-64,9,11.1,-42.1,-30.4,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22,39.1,39.42,24.2,-1.85,0,0,0.12,0,0,-8.64,0
336.315,14.48,0,4.5,0.5,-4.3,0.4,1742,6,117,194.23,131.75,21.8,23.3,35.2,79.77,232,2541.9,2264,-2.85,4858,131,0.01,17.6,-1,-1,-1,-1,-1,-1,-64,9.7,11.2,-28.5,-30.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.4,39,39.25,24.2,-1.99,0,0,0.13,0,0,-7.48,0
336.405,14.48,0,4.2,0.3,-4,0.4,1737,6,117,198.06,156.8,21.8,23.2,35,76.94,232,2559.9,2264,-2.7,4848,131,0.01,18.3,-1,-1,-1,-1,-1,-1,-64,9.8,11.2,-29.8,-30.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.5,38.7,39.05,24.2,-2.1,0,0,0.14,0,0,-6.71,0
336.495,14.48,0,4,0.3,-3.7,0.4,1737,6,117,211.27,178.14,22.5,23.2,35.2,73.4,232,2575.3,2264,-2.64,4842,130,0.01,18.6,-1,-1,-1,-1,-1,-1,-64,9.8,10.6,-30.8,-30.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.8,38.7,38.9,24.2,-2.21,0,0,0.14,0,0,-6.29,0
336.585,14.48,0,3.8,0.1,-3.5,0.4,1731,6,117,218.95,195.49,22.5,23.2,35.3,72.87,232,2591.5,2264,-2.67,4833,130,0.01,18.6,-1,-1,-1,-1,-1,-1,-64,9.2,10.4,-31.5,-30.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.5,38.4,38.76,24.2,-2.32,0,0,0.15,0,0,-5.84,0
336.675,14.48,0,3.6,0.1,-3.2,0.4,1731,6,117,235.2,208.34,22.5,23,35,73.58,232,2607.2,2264,-2.61,4810,130,0.01,18.8,-1,-1,-1,-1,-1,-1,-64,9.6,10.4,-32,-30.3,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.5,38,38.46,24.2,-2.42,0,0,0.15,0,0,-5.46,0
336.765,14.48,0,3.4,0,-3.1,0.4,1728,6,117,235.2,217.37,22.5,22.9,34.9,73.93,232,2621.4,2264,-2.64,4790,129,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,9.7,10.4,-31.9,-30,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.5,37.8,38.17,24.2,-2.52,0,0,0.16,0,0,-5.09,0
336.855,14.48,0,3.2,-0.1,-2.9,0.4,1728,6,117,235.2,223.83,22.5,22.9,34.8,77.46,232,2635.3,2264,-2.7,4784,129,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,9.5,10.4,-32.2,-29.8,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.6,37.6,37.95,24.2,-2.62,0,0,0.16,0,0,-4.78,0
336.945,14.48,0,3.1,-0.1,-2.7,0.4,1728,6,117,235.2,227.21,22.5,22.8,34.8,78,232,2650.1,2264,-2.52,4770,129,0.01,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-63,9.4,10.4,-32,-29.8,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.7,37.3,37.71,24.1,-2.71,0,0,0.16,0,0,-4.5,0
337.035,14.48,0,3,-0.1,-2.7,0.4,1724,6,117,235.2,230.69,22.5,22.6,34.7,73.58,232,2663.8,2264,-2.58,4742,128,0.01,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-63,9.4,9.7,-31.7,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.6,36.9,37.34,24.1,-2.8,0,0,0.16,0,0,-4.28,0
337.125,14.48,0,2.9,-0.1,-2.5,0.4,1724,6,117,235.2,232.47,22.5,22.5,34.4,72.87,232,2675.7,2264,-2.58,4726,127,0.01,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-63,9.3,9.6,-30.9,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.4,36.6,37.05,24.1,-2.88,0,0,0.17,0,0,-4.06,0
337.215,14.48,0,2.7,-0.1,-2.5,0.4,1720,6,117,235.2,233.37,21.8,22.5,34.1,72.5,232,2688.1,2264,-2.58,4720,127,0.01,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-63,9.2,9.6,-29.7,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.5,36.5,36.85,24.1,-2.97,0,0,0.17,0,0,-3.9,0
337.315,14.48,0,2.7,-0.2,-2.3,0.4,1720,6,117,235.2,234.28,22.5,22.4,34.2,72.16,232,2700.9,2264,-2.7,4709,127,0.01,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-63,9.1,9.6,-28.4,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.3,36.3,36.65,24.1,-3.06,0,0,0.17,0,0,-3.76,0
337.405,14.48,0,2.6,-0.2,-2.3,0.4,1719,6,117,235.2,234.28,21.8,22.3,33.9,74.1,232,2712.5,2264,-2.44,4688,127,0.01,19.4,-2,-2,-2,-2,-2,-2,-62,9.3,9.6,-27.1,-29.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.4,35.9,36.36,24.1,-3.14,0,0,0.17,0,0,-3.6,0
337.495,14.48,0,2.5,-0.2,-2.2,0.4,1719,6,117,235.2,234.28,21.8,22.2,33.6,69.5,232,2723.5,2264,-2.67,4668,126,0.01,19.4,-2,-2,-2,-2,-2,-2,-63,9.1,9.1,-25.5,-29.2,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.2,35.6,36.05,24.2,-3.21,0,0,0.16,0,0,-3.46,0
337.586,14.48,0,2.5,-0.2,-2.1,0.4,1715,6,117,235.2,235.2,21.8,22.1,33.4,70.21,232,2734.3,2264,-2.61,4650,126,0.01,19.5,-2,-2,-2,-2,-2,-2,-63,8.4,8.8,-24,-29,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.1,35.3,35.76,24.2,-3.28,0,0,0.16,0,0,-3.33,0
337.675,14.48,0,2.4,-0.2,-2.1,0.4,1715,6,117,235.2,235.2,21.8,22,33.2,70.92,232,2744.1,2264,-2.58,4640,126,0.01,19.5,-2,-2,-2,-2,-2,-2,-63,8.4,8.8,-23.2,-29,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,21.9,35.1,35.51,24.2,-3.35,0,0,0.17,0,0,-3.18,0
337.765,14.48,0,2.3,-0.2,-2,0.4,1713,6,117,235.2,235.2,21.8,21.9,32.8,73.4,232,2753.7,2264,-2.5,4622,125,0.01,19.6,-2,-2,-2,-2,-2,-2,-63,8.5,8.8,-23.6,-28.9,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,21.8,34.8,35.22,24.2,-3.41,0,0,0.17,0,0,-3.09,0
337.855,14.48,0,2.3,-0.2,-2,0.4,1713,6,117,235.2,235.2,21.8,21.8,32.6,71.62,232,2764.4,2264,-2.7,4620,124,0.01,19.7,-2,-2,-2,-2,-2,-2,-63,8.2,8.8,-25,-28.9,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22,34.7,35.03,24.2,-3.49,0,0,0.17,0,0,-2.99,0
