﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
139.987,14.46,100,27.9,22.7,-6.4,22.3,1692,5,115,13.06,13.14,191.2,199.1,356.8,78.18,228,2584.3,2996.8,9.91,5374,108,-8.34,48.3,11.2,13.5,12,13.5,16.1,12,560,12.9,12,-25.1,-24.1,83.7,2.79,21.5,36.3,57.2,-5.3,-2.7,-4.5,-3,-0.4,-4.2,40,48,0,200.5,372.5,425.55,111.9,2.36,-0.4,0,0.65,0,0,-20.84,0
140.084,14.46,100,25.6,20.8,-5.1,21.3,1697,5,115,12.96,13.04,191.2,199.2,342.2,77.83,228,2737.7,2996.8,10.5,5383,109,-8.55,49.7,11.2,13.8,12,13.5,16.1,12.3,544,9.4,12,-19.4,-24.1,85.2,2.76,21.5,43.2,55.2,-5.3,-2.7,-4.2,-3,-0.4,-4.2,40,48,0,193.8,375.4,419.61,105.2,0.92,-0.4,0,0.74,0.18,0,-12.18,0
140.175,14.46,100,22.1,20.6,-1.7,21.7,1697,5,115,13.15,13.02,191.2,199.6,340,80.66,228,2977.6,2996.8,7.71,5418,109,-7.8,67.2,11.2,13.8,12.3,13.5,16.1,12.3,526,12.1,12,-24.1,-24.1,89.9,2.74,21.8,51.9,54,-5.3,-2.7,-4.2,-3,-3.4,-4.2,40,48,0,195.3,378.2,415.88,102.9,-0.21,-0.4,0,0.83,0.21,0,-2.32,0
140.264,14.46,100,22,21.3,-0.3,22,1697,5,117,13.06,13.01,191.2,200.5,346.5,75.87,228,3060.6,2996.8,5.89,5443,110,-7.68,86.2,11.2,13.8,12.3,13.5,13.1,12.3,529,13.6,12,-28.1,-24.1,91,2.73,22.3,52.8,53.3,-5.3,-2.7,-4.2,-2.7,-3.4,-4.2,40,48,0,199.3,382,413.42,102.9,-0.44,-0.4,0,0.82,0.02,-0.1,-0.53,0
140.355,14.46,24.2,23.3,22.3,-1.3,21.1,1702,6,117,13.01,12.99,191.2,193.4,351.3,82.6,228,3036.2,2996.8,5.63,5479,111,-7.64,85.3,11.2,12.5,12.3,12.5,13.1,12.3,540,11.7,12,-31.7,-24.1,89.4,2.62,6.8,18.7,42.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40,48,0,183.2,204.4,360.73,87.6,-0.59,-0.5,4,0.59,-3.58,0,-20.07,0
140.444,14.46,0,31.7,17.7,-25.4,0,1702,6,117,13.21,12.99,144.8,59.8,250.1,83.31,228,3203,2646.7,24.45,5318,111,0.01,30.5,-6.5,-0.6,-0.6,-0.6,-1.8,-6.5,230,12.9,11.7,-35.5,-30,65,1.87,0,0,7.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40,48,0,61.8,43.5,165.67,19.1,-2.56,-0.2,4,1.26,-1.4,0,-13.42,0
140.534,14.46,0,14.3,9.9,-22.1,0,1708,6,117,20.18,15.92,25.5,24.3,44.7,79.41,228,2716.3,2461.3,25.25,5316,110,0.01,11.2,-0.5,0.5,0.5,0.5,0.5,0.5,-58,-0.5,2.1,-39.8,-16,65,1.31,0.5,0,1,0,0,0,0,0,0,40,48,0,24.2,45.1,81.9,23.9,-1.74,0,4,0.21,0,0,-11.57,0
140.624,14.46,0,10.7,7.6,-15,0.5,1708,6,117,54.49,22.42,24,24.3,41.8,77.46,228,2726.4,2461.3,25.34,5318,109,0.01,12.5,1.5,1.5,1.5,1.5,1.5,1.5,-70,-0.5,1.7,-14.1,-12.5,65,1.12,0.5,0,0.2,0,0,0,0,0,0,40,48,0,24,44.2,56.38,24.1,-1.94,0,4,0.06,0,0,-11.25,0
140.715,14.46,0,12.8,5.8,-12.1,0.5,1704,6,117,82.14,33.56,24,24.3,40.6,76.58,228,2755.7,2461.3,25.36,5188,109,0.01,13.4,1.5,0.5,0.5,1.5,1.5,0.5,-68,-0.2,4.3,-15.2,-18.4,65,1.06,0.4,0,0.1,0,0,0,0,0,0,40,48,0,24,43.1,47.54,24.3,-2.12,0,4,0.05,0,0,-11.12,0
140.805,14.46,0,10.1,4.1,-9.5,0.4,1704,6,117,124.92,48.95,24,24.2,38.8,72.87,228,2779.2,2461.3,25.28,4982,109,0.01,14.2,0.5,0.5,0,0.5,0,0,-67,-0.2,1.7,-25.8,-24.9,65,1.04,0.4,0,0.1,0,0,0,0,0,0,40,48,0,23.4,39.5,43.01,24.6,-2.28,0,4,0.06,0,0,-10.99,0
140.895,14.46,0,6.4,2.8,-7.8,0.4,1699,6,117,157.21,68.89,22.5,22.9,34.9,66.85,228,2800.7,2461.3,23.96,4754,109,0.01,14.6,-1.5,-1,-1,-1.5,-1.5,-1,-65,-0.4,0.2,-34.5,-28,67.2,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,21.8,35.8,38.9,24.8,-2.42,0,4,0.08,0,0,-10.8,0
140.985,14.46,0,6.8,2,-6.5,0.3,1699,6,117,186.41,92.63,21,21.7,31.7,72.69,228,2821.3,2461.3,22.52,4566,109,0.01,14.4,-2,-2,-2,-2,-2,-2,-64,-0.3,0,-41.8,-28.7,69.1,1.03,0.3,0,0.1,0,0,0,0,0,0,40,48,0,20.9,32.8,35.4,25,-2.55,0,4,0.11,0,0,-10.63,0
141.075,14.46,0,6.7,1.3,-5.5,0.3,1695,6,117,212.76,118.29,20.2,20.8,29.1,68.44,228,2839.3,2461.3,21.29,4418,109,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,-0.3,0,-25.1,-28.5,70.7,1.02,0.3,0,0.1,0,0,0,0,0,0,40,48,0,19.6,29.7,32.39,25.3,-2.67,0,4,0.14,0,0,-8.88,0
141.165,14.46,0,5.6,0.9,-5,0.3,1695,6,115,235.2,143.7,18.8,19.1,26.3,70.56,228,2856.1,2461.3,20.29,4288,108,0.01,14.1,-3,-3,-3,-3,-3,-3,-62,-0.4,0,-30.1,-26.9,72,1.02,0.2,0,0.1,0,0,0,0,0,0,40,48,0,17.9,26.2,28.97,25.4,-2.79,0,4,0.15,0,0,-8.14,0
141.255,14.46,0,4.1,0.7,-4.4,0.2,1695,6,115,235.2,167.25,17.2,17.3,23.3,65.25,228,2871.5,2461.3,19.21,4172,108,0.01,13.3,-3,-3,-3,-3,-3,-3,-61,-0.2,0,-33.9,-23.4,73.2,1.02,0.2,0,0.1,0,0,0,0,0,0,40,48,0,16.4,22.8,25.57,25.5,-2.9,0,4,0.17,0,0,-6.72,0
141.344,14.46,0,4.1,0.4,-3.8,0.2,1688,6,115,235.2,186.99,15,15.4,20.3,65.08,228,2888.6,2461.3,18.3,4063,108,0.01,12.8,-3,-3,-3,-3,-3,-3,-60,0,0,-16.1,-18.5,74.3,1.02,0.2,0,0.1,0,0,0,0,0,0,40,48,0,14.4,19.8,22.32,25.6,-3,0,4,0.19,0,0,-5.73,0
141.434,14.46,0,3.4,0.3,-3.1,0.2,1688,6,115,235.2,202.05,13.5,13.7,17.5,66.66,228,2902.8,2461.3,12.58,3956,107,0.01,12,-2.5,-2.5,-2,-2.5,-2,-2,-60,-0.1,0,-11,-12.8,100,1.01,0.2,0,0,0,0,0,0,0,0,40,48,0,13.1,17.7,19.54,25.6,-3.1,0,4,0.2,0,0,-4.65,0
141.524,14.46,0,2.1,0.1,-2.8,0.2,1683,6,115,235.2,213.51,12.8,12.8,16.2,64.54,228,2917,2461.3,18.06,3914,107,0.01,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,-0.2,0,-13.7,-9.3,75.3,1.01,0.2,0,0,0,0,0,0,0,0,40,48,0,12.7,17,17.95,25.6,-3.19,0,4,0.2,0,0,-3.91,0
141.614,14.46,0,3.1,-0.1,-2.5,0.2,1683,6,115,235.2,220.55,12,12.5,15.8,64.54,228,2930.9,2461.3,8.09,3894,107,0.01,11.6,-1,-1,-1,-1,-1,-1,-61,-0.2,0,-16.1,-7.8,100,1.01,0.2,0,0,0,0,0,0,0,0,40,48,0,12.6,16.9,17.21,25.6,-3.29,0,4,0.19,0,0,-3.49,0
141.704,14.46,0,2.5,-0.1,-2.4,0.2,1675,6,115,235.2,225.51,12,12.5,15.8,65.6,228,2944.3,2461.3,-2.11,3888,106,0.01,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,-0.1,0,-18,-7.1,100,1.01,0.2,0,0,0,0,0,0,0,0,40,48,0,12.7,16.8,16.94,25.6,-3.37,0,4,0.19,0,0,-3.51,0
141.794,14.46,0,2.3,-0.1,-2.3,0.2,1675,6,115,235.2,228.94,12,12.5,15.8,63.66,228,2955.3,2461.3,-1.85,3892,106,0.01,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,0.1,0,-16.3,-6.8,100,1.01,0.2,0,0,0,0,0,0,0,0,40,48,0,12.5,16.8,16.82,25.6,-3.46,0,0,0.19,0,0,-3.17,0
141.885,14.46,0,2.3,-0.2,-2.1,0.2,1670,6,115,235.2,231.58,12,12.5,15.3,65.43,228,2966.9,2461.3,-1.59,3895,106,0.01,11.9,-1,-1,-1,-1,-1,-1,-62,0,0,-9.9,-6.6,100,1.01,0.2,0,0,0,0,0,0,0,0,40,48,0,12.1,16.7,16.77,25.6,-3.53,0,0,0.19,0,0,-2.97,0
141.974,14.46,0,2.1,-0.1,-2,0.2,1670,6,115,235.2,232.47,11.2,12.5,14.9,66.66,228,2979.1,2461.3,-1.64,3894,106,0.01,12.3,-0.5,-1,-1,-1,-0.5,-1,-62,0.1,0,-2,-6.5,100,1.01,0.2,0,0,0,0,0,0,0,0,40,48,0,11.9,16.7,16.75,25.6,-3.61,0,0,0.19,0,0,-2.74,0
142.074,14.46,0,2,0,-1.9,0.2,1665,6,115,235.2,233.37,11.2,12.5,14.9,65.25,228,2991.6,2461.3,-1.53,3880,105,0.01,12.8,-1,-0.5,-1,-1,-1,-0.5,-62,0,0,0,-6.5,100,1.01,0.2,0,0,0,0,0,0,0,0,40,48,0,12.3,16.7,16.72,25.5,-3.7,0,0,0.19,0,0,-2.54,0
142.164,14.46,0,1.9,0,-1.8,0.2,1665,6,115,235.2,234.28,12,12.5,15.2,64.18,228,3002.6,2461.3,-1.61,3870,104,0.01,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,-0.1,0,-0.2,-6.5,100,1.01,0.2,0,0,0,0,0,0,0,0,40,48,0,12.3,16.6,16.68,25.5,-3.77,0,0,0.19,0,0,-2.37,0
142.254,14.46,0,1.9,-0.1,-1.7,0.1,1665,6,115,235.2,234.28,12,12.5,15.2,64.54,228,3013,2461.3,-1.59,3848,104,0.01,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,-0.2,0,-0.1,-6.5,100,1.01,0.1,0,0,0,0,0,0,0,0,40,48,0,12.3,16.6,16.64,25.5,-3.84,0,0,0.2,0,0,-2.25,0
142.344,14.46,0,1.8,-0.1,-1.7,0.1,1659,6,115,235.2,235.2,12,12.5,15.1,64.37,228,3023.2,2461.3,-1.53,3821,103,0.01,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,-0.1,0,-0.1,-6.5,100,1.01,0.1,0,0,0,0,0,0,0,0,40,48,0,12.3,16.4,16.55,25.5,-3.92,0,0,0.2,0,0,-2.09,0
142.434,14.46,0,1.7,-0.1,-1.6,0.1,1659,6,115,235.2,235.2,12,12.5,15.1,62.77,228,3033,2461.3,-1.55,3809,103,0.01,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,-0.4,0,0,0,100,1.01,0.1,0,0,0,0,0,0,0,0,40,48,0,12.4,16.4,16.49,25.5,-3.98,0,0,0.2,0,0,-1.94,0
142.524,14.46,0,1.6,-0.1,-1.5,0.1,1656,6,115,235.2,235.2,12,12.5,15.1,62.6,228,3042,2461.3,-1.5,3800,103,0.01,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,-0.3,0,-0.1,0,100,1.01,0.1,0,0,0,0,0,0,0,0,40,48,0,12.4,16.3,16.44,25.5,-4.05,0,0,0.2,0,0,-1.82,0
142.614,14.46,0,1.5,-0.1,-1.4,0.1,1656,6,115,235.2,235.2,12,12.5,15.1,64.37,228,3052.2,2461.3,-1.5,3784,102,0.01,13.5,-2,-2,-2,-2,-2,-2,-62,-0.2,0,-0.4,0,100,1.01,0.1,0,0,0,0,0,0,0,0,40,47,0,12.5,16.3,16.39,25.5,-4.1,0,0,0.2,0,0,-1.74,0
142.704,14.46,0,1.5,-0.1,-1.4,0.1,1652,6,115,235.2,235.2,12,12.5,15.3,61.53,228,3060.9,2461.3,-1.55,3757,101,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,0,0,-2.4,-3.7,100,1.01,0.1,0,0,0,0,0,0,0,0,40,47,0,12.6,16.2,16.3,25.4,-4.17,0,0,0.2,0,0,-1.66,0
142.795,14.46,0,1.4,-0.1,-1.3,0.1,1652,6,115,235.2,235.2,12,12.5,15.2,63.83,228,3069,2461.3,-1.47,3740,101,0.01,13.9,-3,-3,-3,-3,-3,-3,-62,0.1,0,-2.2,-6.3,100,1.01,0.1,0,0,0,0,0,0,0,0,40,47,0,12.7,16.1,16.22,25.4,-4.23,0,0,0.2,0,0,-1.54,0
142.884,14.46,0,1.4,-0.2,-1.3,0.1,1648,6,115,235.2,235.2,12,12.5,15.1,63.48,228,3078.3,2461.3,-1.47,3729,101,0.01,14,-3,-3,-3,-3,-3,-3,-62,-0.2,0,-6.5,-7.1,100,1.01,0.1,0,0,0,0,0,0,0,0,40,47,0,12.7,16.1,16.16,25.4,-4.28,0,4,0.2,0,0,-1.49,0
142.974,14.46,0,1.3,-0.2,-1.2,0.1,1648,6,115,235.2,235.2,12.8,12.5,15.3,61,228,3086.4,2461.3,-1.47,3724,101,0.01,14.1,-3,-3,-3,-3,-3,-3,-62,-0.1,0,-9.4,-7.3,100,1.01,0.1,0,0,0,0,0,0,0,0,40,47,0,12.8,16,16.12,25.4,-4.34,0,4,0.2,0,0,-1.44,0
143.064,14.46,0,1.3,-0.2,-1.2,0.1,1648,6,115,235.2,235.2,12.8,12.5,15.2,63.29,228,3094,2461.3,-1.5,3658,100,0.01,14.2,-3,-3,-3,-3,-3,-3,-62,-0.1,0,-12.2,-7.3,100,1.01,0.1,0,0,0,0,0,0,0,0,40,47,0,12.9,15.6,15.91,25.3,-4.39,0,4,0.21,0,0,-1.38,0
143.154,14.46,0,1.3,-0.2,-1.2,0.1,1647,6,115,235.2,235.2,12.8,12.5,14.5,61,228,3102.1,2461.3,-1.53,3508,99,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-61,-0.2,0,-15.3,-7.3,100,1.01,0,0,0,0,0,0,0,0,0,40,47,0,12.8,14.9,15.4,25.1,-4.46,0,4,0.22,0,0,-1.35,0
143.244,14.46,0,1.2,-0.2,-1.2,0,1647,6,115,235.2,235.2,12.8,12.4,13.9,57.81,228,3110.2,2461.3,-1.59,3327,99,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,0.1,0,-18.3,-7.3,100,1,0,0,0,0,0,0,0,0,0,40,47,0,12.8,14.1,14.7,25,-4.5,0,4,0.23,0,0,-1.38,0
143.334,14.46,0,1.1,-0.2,-1.2,0,1643,6,115,235.2,235.2,12,12.4,13.1,50.2,228,3118,2461.3,-1.55,3168,99,0.01,13.1,-5,-4,-4,-4,-5,-4,-60,0,0,-15.8,-7.3,100,1,0,0,0,0,0,0,0,0,0,40,47,0,12.4,13.4,13.99,24.8,-4.56,0,4,0.24,0,0,-1.32,0
143.424,14.46,0,1.1,-0.1,-1.2,0,1643,6,115,235.2,235.2,12,12.4,12.1,57.28,228,3125.3,2461.3,-1.61,3040,98,0.01,13,-5,-5,-5,-5,-5,-5,-60,-0.3,0,0.5,-7.3,100,1,0,0,0,0,0,0,0,0,0,40,47,0,12.4,12.9,13.39,24.8,-4.61,0,4,0.25,0,0,-1.21,0
