﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
190.110,14.55,100,19.2,19.2,3.1,22.3,1706,5,104,12.89,176.2,192.4,374.8,78.89,226,2996.5,7.04,6561,-7.24,98,17.5,17.5,15.6,13.3,17.5,13,442,89.6,2.77,22,77.2,61.1,0,0,-1.9,-4.2,0,-4.5,40,42,0,176.7,439.5,454.93,-0.3,0,0.82,0,0.3,16.06,0
190.200,14.55,100,19,18.7,2.9,21.8,1706,5,104,12.73,176.2,192.4,375.4,77.83,226,3009.2,6.92,6598,-7.35,98,17.5,17.5,15.6,13.3,17.5,13,442,89.7,2.75,21.7,77.4,61,0,0,-1.9,-4.2,0,-4.5,40,42,0,175.2,440.3,456.27,-0.3,0,0.82,0,0.4,16.36,0
190.290,14.55,100,18.7,18.4,3,21.7,1708,5,104,12.7,174,192,372.4,78.71,226,3022.6,6.89,6609,-7.38,98,17.5,17.5,15.6,13.3,17.5,13.3,438,89.8,2.74,21.7,78.2,60.9,0,0,-1.9,-4.2,0,-4.2,40,42,0,173.6,439.7,457.41,-0.3,0,0.82,0.14,0.6,17.12,0
190.379,14.55,100,19,18.5,3.1,21.9,1708,5,104,12.7,172.5,191.6,369.1,78.71,226,3013.6,6.77,6624,-7.39,98,17.5,17.5,15.6,13.3,17.5,13.3,434,90,2.74,22.5,78.7,61,0,0,-1.9,-3.8,0,-4.2,40,42,0,171.2,438.1,458.23,-0.3,0,0.82,0.03,0.8,17.68,0
190.469,14.55,100,19.6,19.1,3.4,22.6,1708,5,104,12.69,170.2,190.5,364.5,79.06,226,3001.7,6.8,6633,-7.44,98,17.5,17.5,15.6,13.7,17.5,13.3,430,90.4,2.75,23.4,81.6,61.4,0,0,-1.5,-3.8,0,-4.2,40,42,0,170.2,437.3,458.7,-0.3,4,0.82,0.39,0,19.76,0
190.560,14.55,100,20.6,19.9,3.6,22.6,1708,6,104,12.77,169.5,190.2,365,80.66,226,2983.4,6.74,6664,-7.16,98,16.4,15.3,16,13.7,16.4,13.3,426,89.5,2.78,24.1,83.1,62.1,0,0,-1.5,-3.8,0,-4.2,40,42,0,170.1,438.1,459.2,-0.3,4,0.82,0.4,0,20.63,0
190.649,14.55,100,20.4,20.4,3.7,22.6,1708,6,104,12.77,174,190.1,370,84.37,226,3027.5,6.95,6531,-7.14,98,1.7,1.5,1.6,0.8,1.6,1.6,322,89.7,2.8,23.2,78.9,62.5,0,0,-1.5,-3.8,0,-4.2,40,42,0,179.9,423.5,459.19,-0.3,4,0.85,0,0,16.34,0
190.739,14.55,100,21.6,20.7,2,22.5,1708,6,104,14.92,185.2,192.4,367.7,74.98,226,2572.7,6.18,6036,0.01,98,2.6,1.8,2.4,2.6,2.6,1.8,306,93,2.78,21.8,63.5,61.6,0,0,-1.5,-3.8,0,-4.2,40,42,0,194.5,392.5,454.48,-0.3,4,0.9,-0.33,0,2.25,0
190.830,14.55,100,22.8,21.9,0.4,21.8,1710,6,104,16.44,191.2,199.2,361.5,75.7,226,2423.3,4.48,5528,0.01,98,7,17,6.7,4.1,6.9,6.7,422,93.4,2.76,21.1,55.1,60,0,-3,-4.5,-3.8,0,-7.2,40,42,0,210,374.7,445.33,-0.3,0,0.84,-0.28,0,-4.67,0
190.919,14.55,100,25,22.5,-3,20.3,1710,6,104,12.98,191.2,196.7,352.6,78.89,226,2357.7,6.07,5196,-7.43,68,16,13,11.5,12.2,16,8.8,582,88.7,2.7,20.1,36.9,57,0,-3,-4.5,-3.8,0,-7.2,40,42,0,209.4,356.5,432.26,-0.3,0,0.64,-1.11,0,-19,0
191.011,14.55,100,28.1,22.2,-6.8,20.1,1710,6,104,12.91,191.2,196.6,350.8,82.43,226,2577,16.12,5206,-7.59,48.2,13,13,11.5,12.2,15.6,8.8,579,79,2.66,20.2,30.9,54,-3,-3,-4.5,-3.8,-0.4,-7.2,40,42,0,205,360.9,421.09,-0.3,0,0.6,-1.66,0,-21.45,0
191.109,14.55,100,26.2,20.1,-7.3,20.1,1711,6,104,13.17,191.2,196.7,330.5,81.37,226,2816.9,14.66,5192,-6.3,43.8,13,13,8.5,12.2,15.6,8.8,558,81.1,2.62,20,30.6,51.6,-3,-3,-7.5,-3.4,-1.2,-7.2,40,42,0,191.8,353.2,410.75,-0.3,0,0.63,0,0,-20.99,0
191.199,14.55,100,22.5,18.8,-3.9,20.1,1711,6,104,12.92,189,196.5,316.8,80.12,226,3047.2,12.08,5184,-6.93,51.4,12.5,12.5,8.5,12.1,14.8,8.8,524,87.7,2.59,20.2,44.8,49.7,-3,-3,-7.5,-3.4,-1.2,-7.2,40,42,0,190,354.6,402.8,-0.4,0,0.84,0.53,0,-5.46,0
191.290,14.55,100,20.5,19.3,-0.7,20.3,1713,6,104,13.08,191.2,197,323.1,84.19,226,3069.9,5.95,5235,-6.51,83.5,13,13,8.5,12.6,14.8,8.8,520,91.9,2.58,20.5,46.9,48.3,-3,-2.7,-7.5,-3.4,-1.2,-6.8,40,42,0,197.3,357.5,396.54,-0.4,0,0.82,0.07,0,-1.52,0
191.379,14.55,100,21.7,21,-0.8,20.6,1713,6,106,13.17,191.2,197.3,338.2,77.83,226,3055.1,7.15,5230,-5.98,87.9,13,13.3,8.5,12.6,14.8,9.2,544,88.6,2.57,20.7,41.4,47.4,-6,-2.7,-7.5,-3.4,-1.5,-6.8,40,42,0,203.4,359.9,391.66,-0.4,0,0.73,-0.21,-0.2,-5.74,0
191.469,14.55,100,23.2,21.8,-2.1,20.7,1717,6,106,13.02,191.2,197.1,342.9,81,226,3044.9,8.27,5228,-6.11,72.1,10,13.3,8.5,12.6,14.5,9.2,556,87,2.57,20.9,36,46.6,-6,-2.7,-7.2,-3,-1.5,-6.8,40,42,0,202.9,360.6,387.7,-0.4,0,0.66,-0.2,-0.3,-10.42,0
191.559,14.55,100,24.2,21.7,-3,21,1717,6,106,13.07,191.2,197.4,340.1,80.48,226,3029,11,5252,-6.06,61.5,10,13.3,8.8,13,14.5,9.2,554,83.7,2.57,21.1,35,45.9,-6,-2.7,-7.2,-3,-1.5,-6.8,40,42,0,199.4,361.1,384.69,-0.5,0,0.66,0,-0.5,-10.89,0
191.649,14.55,100,23.7,21.3,-2.7,21.3,1722,6,106,13.16,191.2,197.6,335.8,78.52,226,3013.6,11.23,5258,-5.58,61.7,10,13.3,8.8,13,14.5,9.2,546,84.7,2.58,21.6,38.5,45.5,-6,-2.7,-7.2,-3,-1.5,-6.4,40,42,0,197.3,364.2,382.55,-0.5,0,0.7,0.06,-0.7,-7.07,0
191.739,14.55,100,22.6,21.4,-1.3,21.6,1722,6,106,13.07,191.2,198.2,336.3,78.52,226,3014.2,10.03,5276,-5.55,75.5,10,13.7,8.8,13,14.5,9.6,538,86.9,2.59,21.5,42.8,45.3,-6,-2.3,-7.2,-3,-1.5,-6.4,40,42,0,199.2,364.8,381.1,-0.5,0,0.75,0.07,-0.9,-2.61,0
191.830,14.55,100,22,21.5,-0.8,21.3,1729,6,106,13.07,191.2,198.2,343.5,75.35,226,3001.4,9.62,5289,-5.47,85.9,10.3,13.7,8.8,13,14.8,9.6,544,86.9,2.59,20.9,41.4,45.1,-5.7,-2.3,-7.2,-2.7,-1.2,-6.4,40,42,0,202.2,366.4,380.02,-0.6,0,0.72,-0.12,-1,-3.56,0
191.919,14.55,100,21.8,21.3,-1.1,20.8,1729,6,106,13.02,191.2,198.4,345.9,81.54,226,2975.6,9.47,5282,-5.49,83.6,10.3,13.7,9.2,13.3,14.8,9.6,552,86.3,2.59,20.6,40,44.8,-5.7,-2.3,-6.8,-2.7,-1.2,-6.4,40,42,0,202.3,367.2,379.34,-0.6,0,0.7,-0.12,-1.2,-4.69,0
192.010,14.55,100,22,21,-1.4,20.5,1729,6,106,13.01,191.2,198.4,346.2,82.25,226,2973.3,9.62,5284,-5.55,79.1,10.3,13.7,9.2,13.3,14.8,9.6,552,85.3,2.58,20.4,38.4,44.5,-5.7,-2.3,-6.8,-2.7,-1.2,-6.4,40,42,0,202.2,368.6,378.92,-0.6,0,0.68,-0.13,-1.4,-6.03,0
192.101,14.55,100,21.9,20.8,-1.7,20.4,1737,6,106,13.04,191.2,198.9,346.2,78.71,226,2973.3,10.61,5322,-5.4,74.2,10.8,13.7,9.2,13.8,14.8,10.5,550,84.3,2.57,20.6,39.3,44.4,-5.7,-1.9,-6.8,-2.7,-1.2,-6,40,42,0,200.3,371.6,379.06,-0.7,4,0.69,0,-1.6,-5.15,0
192.200,14.55,55,21.7,20.8,-1,20.8,1737,6,106,12.97,191.2,199.3,342.8,81.54,226,2971,10.76,5350,-5.46,82.7,10.3,14.5,9.7,13.8,14.1,10.5,546,85.6,2.53,12.8,25,41.5,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,40,42,0,189.1,281.8,366.5,-0.7,4,0.6,-0.93,0,-15.56,0
192.289,14.55,0,30,17.7,-17.2,0.1,1744,6,106,12.94,164.2,84.9,270.3,80.83,226,3067.3,18.12,5153,0.01,34.8,-2.4,-7,-1.1,-3.3,-2.9,-1.1,392,65,1.91,0,0,10.2,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,40,42,0,84.3,45.1,189.55,-0.7,0,1.83,-2.46,0,-14.64,0
192.379,14.55,0,16.6,12.5,-25.9,0,1744,6,108,15.3,30,19.2,46.3,80.83,226,2503.4,26.12,5016,0.01,12.1,8.7,19.1,5.6,6.9,8.7,10.5,98,65.1,1.29,0,0,1,0,0,0,0,0,0,40,42,0,21.9,32.8,82.2,0,0,0.31,0,0,-11.59,0
192.469,14.55,0,10.6,10.2,-15.9,0,1749,6,108,16.57,19.5,18.7,31.1,69.68,226,2397.2,25.36,4791,0.01,9.2,2.9,2.5,2.9,2.5,2.9,2.8,-33,66.9,1.06,0,0,0.1,0,0,0,0,0,0,40,42,0,18.9,30.2,46.75,0,0,0.05,0,0,-10.99,0
192.559,14.55,0,12,8,-12.5,0.1,1749,6,106,13.61,19.5,22.2,29.9,70.39,226,2309,23.87,4634,0.01,10.2,-1,-1,-1,-1,-1,-1,-47,68.4,1.03,0.3,0,0.1,0,0,0,0,0,0,40,42,0,21.1,33.6,38.29,0,0,0.04,0,0,-10.73,0
192.649,14.55,0,11.4,6,-9.6,0.3,1744,6,106,14.7,20.2,20.8,29.9,70.56,226,2351.9,22.25,4428,0.01,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,70.6,1.02,0.3,0,0.1,0,0,0,0,0,0,40,42,0,20.4,30.2,33.2,0,0,0.05,0,0,-10.46,0
192.739,14.55,0,8.5,4.3,-8.3,0.3,1744,6,106,37.79,18.8,19.1,26.8,67.02,226,2379.5,21.05,4288,0.01,11.3,-3,-3,-3,-3,-3,-3,-62,72,1.02,0.2,0,0.1,0,0,0,0,0,0,40,42,0,18.6,26.4,29.06,0,0,0.07,0,0,-10.25,0
192.830,14.55,0,6.1,3,-6.8,0.2,1737,6,106,79.12,17.2,17.5,24,67.73,226,2403.9,20.23,4200,0.01,10.9,-3,-3,-3,-3,-3,-3,-62,72.9,1.02,0.2,0,0.1,0,0,0,0,0,0,40,42,0,17.1,24.7,26.12,0,0,0.1,0,0,-10.09,0
192.920,14.55,0,3.9,2,-5.7,0.2,1737,6,106,111.09,16.5,16.9,22.4,69.85,226,2426.8,19.82,4169,0.01,11.2,-3,-3,-3,-3,-3,-3,-62,73.3,1.02,0.2,0,0.1,0,0,0,0,0,0,40,42,0,16.2,23.9,24.55,0,0,0.13,0,0,-8.79,0
193.010,14.55,0,4.3,1.2,-4.8,0.2,1737,6,106,133.21,15.8,16.6,21.4,64.01,226,2447.1,19.68,4150,0.01,11.6,-3,-3,-3,-3,-3,-3,-62,73.5,1.02,0.2,0,0.1,0,0,0,0,0,0,40,42,0,15.6,23.6,23.76,0,0,0.13,0,0,-7.42,0
193.099,14.55,0,4.8,0.8,-4.2,0.2,1729,6,106,146.5,15,16.5,20.2,67.91,226,2466.5,19.5,4150,0.01,12,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,73.5,1.02,0.2,0,0.1,0,0,0,0,0,0,40,42,0,15.3,23.5,23.47,0,0,0.14,0,0,-6.25,0
193.190,14.56,0,4.2,0.6,-3.7,0.2,1729,6,106,160.13,15,16.5,20.6,68.62,226,2484.8,6.18,4144,0.01,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,100,1.02,0.2,0,0.1,0,0,0,0,0,0,40,42,0,15.6,23.1,23.15,0,0,0.15,0,0,-5.42,0
193.279,14.56,0,4.2,0.4,-3.4,0.2,1724,6,106,167.25,15,16.3,20.8,65.96,226,2501.9,-1.2,4142,0.01,12.9,-3,-3,-3,-3,-3,-3,-62,100,1.02,0.2,0,0.1,0,0,0,0,0,0,40,42,0,15.8,22.8,22.87,0,0,0.16,0,0,-5.14,0
193.369,14.56,0,3.3,0.3,-3.3,0.2,1724,6,106,179.2,15.8,16,20.8,62.06,226,2518.4,-1.44,4110,0.01,13,-3,-3,-3,-3,-3,-3,-62,100,1.02,0.2,0,0.1,0,0,0,0,0,0,40,42,0,15.4,22.1,22.34,0,0,0.16,0,0,-5.04,0
193.459,14.55,0,3.1,0.2,-3.1,0.2,1719,6,106,194.23,14.2,15.6,19.6,64.18,226,2534.1,-1.14,4096,0.01,12.7,-3,-3,-3,-3,-3,-3,-62,100,1.02,0.2,0,0,0,0,0,0,0,0,40,42,0,14.8,21.9,21.94,0,0,0.16,0,0,-4.53,0
193.549,14.55,0,3,0.2,-2.8,0.2,1719,6,106,202.73,14.2,15.5,19.6,70.21,226,2549.8,-1.06,4082,0.01,13,-3,-3,-2.5,-3,-2.5,-3,-62,100,1.02,0.2,0,0,0,0,0,0,0,0,40,42,0,15.1,21.4,21.58,0,0,0.17,0,0,-4.17,0
193.639,14.55,0,2.8,0.1,-2.6,0.2,1713,6,106,215.04,15,15.1,20,64.01,226,2564,-1.12,4054,0.01,13,-3,-3,-3,-3,-3,-3,-62,100,1.02,0.2,0,0,0,0,0,0,0,0,40,42,0,15.2,21,21.07,0,0,0.17,0,0,-3.87,0
193.730,14.55,0,2.6,-0.1,-2.5,0.2,1713,6,106,230.69,14.2,14.8,19.3,64.72,226,2576.5,-0.91,4040,0.01,13,-3,-3,-3,-2.5,-3,-3,-62,100,1.02,0.2,0,0,0,0,0,0,0,0,40,42,0,14.3,20.2,20.54,0,0,0.18,0,0,-3.55,0
193.819,14.55,0,2.5,0,-2.3,0.2,1713,6,106,235.2,13.5,14.4,18.1,68.97,226,2590.1,-1,4008,0.01,12.9,-2,-2,-2,-2,-2,-2,-62,100,1.02,0.2,0,0,0,0,0,0,0,0,40,42,0,14.1,19.8,19.9,0,0,0.18,0,0,-3.21,0
193.910,14.56,0,2.3,-0.1,-2.1,0.2,1708,6,106,235.2,13.5,14.4,18.2,62.95,226,2603.4,-0.88,4007,0.01,13,-2,-2,-2,-2,-2,-2,-63,100,1.01,0.2,0,0,0,0,0,0,0,0,40,42,0,14,19.4,19.54,0,0,0.19,0,0,-2.97,0
194.000,14.56,0,2.2,-0.1,-2,0.2,1708,6,106,235.2,13.5,14.2,17.9,65.77,226,2616.5,-0.77,4001,0.01,13.2,-2,-2,-2,-2,-2,-2,-63,100,1.01,0.2,0,0,0,0,0,0,0,0,40,42,0,14,19.3,19.36,0,0,0.18,0,0,-2.76,0
194.090,14.56,0,2,-0.1,-1.9,0.2,1704,6,106,235.2,13.5,13.9,17.9,66.85,226,2627.5,-0.91,3980,0.01,13.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,100,1.01,0.2,0,0,0,0,0,0,0,0,40,42,0,13.6,18.5,18.88,0,0,0.19,0,0,-2.56,0
194.180,14.56,0,1.9,-0.1,-1.8,0.2,1704,6,106,235.2,12.8,13.2,16.8,66.85,226,2640,-0.85,3930,0.01,13.1,-2,-2,-2,-2,-2,-2,-63,100,1.01,0.2,0,0,0,0,0,0,0,0,40,42,0,13,18.3,18.21,0,0,0.19,0,0,-2.38,0
194.269,14.56,0,1.8,-0.1,-1.7,0.2,1699,6,106,235.2,12.8,13.3,16.7,65.43,226,2652.2,-0.82,3942,0.01,13.2,-2,-2,-2,-2,-2,-2,-63,100,1.01,0.2,0,0,0,0,0,0,0,0,40,42,0,13.2,17.9,17.97,0,0,0.19,0,0,-2.28,0
194.359,14.56,0,1.8,-0.1,-1.6,0.2,1699,6,106,235.2,12.8,13.1,16.6,65.6,226,2662.9,-0.82,3931,0.01,13.2,-2,-2,-2,-2,-2,-2,-63,100,1.01,0.2,0,0,0,0,0,0,0,0,40,42,0,13,17.6,17.72,0,0,0.2,0,0,-2.14,0
194.450,14.56,0,1.7,-0.1,-1.6,0.2,1695,6,106,235.2,12,12.6,16,64.54,226,2672.8,-0.82,3904,0.01,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-63,100,1.01,0.2,0,0,0,0,0,0,0,0,40,42,0,12.6,17.5,17.27,0,0,0.19,0,0,-1.96,0
194.539,14.56,0,1.6,-0.1,-1.5,0.2,1695,6,106,235.2,12,12.9,16,64.18,226,2684.1,-0.85,3903,0.01,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-63,100,1.01,0.2,0,0,0,0,0,0,0,0,40,42,0,12.6,16.9,17,0,0,0.19,0,0,-1.87,0
194.629,14.56,0,1.5,-0.1,-1.5,0.2,1692,6,106,235.2,12,12.5,15.8,62.24,226,2693.9,-0.88,3884,0.01,13.3,-1,-2,-2,-2,-1,-2,-63,100,1.01,0.2,0,0,0,0,0,0,0,0,40,42,0,12.6,16.7,16.75,0,0,0.2,0,0,-1.72,0
194.720,14.56,0,1.5,-0.2,-1.4,0.1,1692,6,106,235.2,12,12.5,15.5,63.66,226,2705,-0.91,3848,0.01,13.3,-2,-1.5,-2,-1.5,-2,-2,-63,100,1.01,0.2,0,0,0,0,0,0,0,0,40,42,0,12.7,16.6,16.59,0,0,0.2,0,0,-1.65,0
194.810,14.56,0,1.5,-0.2,-1.3,0.1,1692,6,106,235.2,12,12.5,15.7,63.66,226,2714,-0.82,3850,0.01,13.4,-2,-2,-2,-2,-2,-2,-64,100,1.01,0.1,0,0,0,0,0,0,0,0,40,42,0,12.7,16.6,16.5,0,0,0.2,0,0,-1.56,0
194.899,14.56,0,1.5,-0.2,-1.3,0.1,1690,6,106,235.2,12,12.5,15.7,64.54,226,2724.1,-0.79,3840,0.01,13.5,-2,-2,-2,-2,-2,-2,-63,100,1.01,0.1,0,0,0,0,0,0,0,0,40,42,0,12.8,16.6,16.47,0,0,0.2,0,0,-1.48,0
194.990,14.56,0,1.3,-0.2,-1.2,0.1,1690,6,104,235.2,12.8,12.5,15.8,64.72,226,2734.5,-0.77,3815,0.01,13.7,-2,-2,-2,-2,-2,-2,-63,100,1.01,0.1,0,0,0,0,0,0,0,0,40,42,0,12.9,16.5,16.39,0,0,0.2,0,0,-1.45,0
195.079,14.56,0,1.3,-0.2,-1.2,0.1,1686,6,104,235.2,12.8,12.5,15.8,62.24,226,2743.2,-0.85,3794,0.01,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2,-63,100,1.01,0.1,0,0,0,0,0,0,0,0,40,42,0,12.9,16.4,16.31,0,0,0.2,0,0,-1.37,0
195.170,14.56,0,1.3,-0.2,-1.2,0.1,1686,6,104,235.2,12.8,12.5,15.8,62.95,226,2751.7,-0.85,3777,0.01,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-63,100,1.01,0.1,0,0,0,0,0,0,0,0,40,42,0,12.9,16.3,16.21,0,0,0.2,0,0,-1.3,0
195.259,14.56,0,1.2,-0.2,-1.2,0.1,1684,6,104,235.2,12.8,12.5,15.6,61.89,226,2760.7,-0.82,3764,0.01,13.9,-3,-3,-3,-3,-3,-3,-63,100,1.01,0.1,0,0,0,0,0,0,0,0,40,42,0,12.5,16.2,16.13,0,0,0.2,0,0,-1.24,0
