﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
154.077,14.52,100,20.2,19.9,0.7,20.9,1677,5,90,12.67,12.72,187.5,192.4,369.1,81.19,228,3005.8,2996.2,6.12,6097,121,-4.49,98,18,18,18,18,18,15,504,12.7,12,-22.3,-22.5,90,2.64,20.9,55.2,53,0,0,0,0,0,-3,40,48,0,187.3,409.4,423.82,97.6,-0.11,-0.1,0,0.79,0,1.5,2.26,0
154.167,14.52,100,20,19.9,0.8,20.9,1677,5,90,12.67,12.72,186.8,192.4,369.8,73.93,228,3010.7,2996.2,6.04,6129,122,-4.59,98,18,18,18,18,18,15,503,11.2,12,-22.6,-22.5,90.2,2.64,21,55.7,53.3,0,0,0,0,0,-3,40,48,0,187.1,411.3,425.37,97.3,-0.09,-0.1,0,0.79,0.02,1.7,2.38,0
154.257,14.52,100,19.9,19.9,0.9,21,1677,5,90,12.62,12.72,186.8,192.4,370.8,81.54,228,3005.8,2996.2,5.92,6130,122,-4.93,98,18,18,18,18,18,15,502,11.9,12,-22.6,-22.5,90.3,2.64,21,56.2,53.6,0,0,0,0,0,-3,40,48,0,186.4,412.6,426.93,96.8,-0.02,-0.1,0,0.79,0.09,1.9,2.57,0
154.347,14.52,100,19.7,19.8,1,21,1684,5,90,12.64,12.72,186,192.4,370.6,81.37,228,3006.3,2996.2,5.8,6148,122,-5.06,98,18,18,18,18,18,15.3,498,12.5,12,-22.4,-22.5,90.6,2.64,21,56.4,53.9,0,0,0,0,0,-2.7,40,48,0,186.6,414.1,428.45,96.5,-0.04,-0.1,0,0.79,0,2.1,2.49,0
154.437,14.52,100,20.3,19.9,0.9,21,1684,5,90,12.62,12.72,186,192.4,372.7,81,228,2992.4,2996.2,5.66,6208,123,-5.28,98,18,18,18,18,18,15.3,497,11.3,12,-22.4,-22.5,90.6,2.65,21.1,56.9,54.2,0,0,0,0,0,-2.7,40,48,0,186,416.4,430.15,96,0.07,-0.1,0,0.79,0,2.2,2.68,0
154.527,14.52,100,20,19.8,1,21.1,1688,5,90,12.63,12.72,186,192.4,373.2,82.08,230,2976.8,2996.2,5.71,6188,124,-5.49,98,18,18,18,18,18,15.3,496,12.1,12,-22.2,-22.5,90.9,2.65,21.1,57.3,54.6,0,0,0,0,0,-2.7,40,48,0,186,416.7,431.73,96,0.06,-0.1,0,0.79,0,2.4,2.7,0
154.617,14.52,100,20.1,19.8,1,21.1,1688,5,90,12.65,12.72,185.2,192.4,373.5,74.1,230,2989.8,2996.2,5.36,6222,124,-5.56,98,18,18,18,18,18,15.3,494,10.7,12,-22.1,-22.2,91.1,2.65,21.1,57.7,54.9,0,0,0,0,0,-2.7,40,48,0,185.5,418.2,433.25,95.6,0.03,-0.1,0,0.8,0.03,2.6,2.82,0
154.707,14.52,100,20.3,19.9,1.1,21.2,1693,5,91,12.6,12.72,185.2,192.4,374.6,84.02,230,2979.1,2996.2,5.34,6271,124,-5.87,98,18,18,18,18,18,15.3,492,12.7,12,-22.8,-21.9,91.2,2.65,21.2,58,55.2,0,0,0,0,0,-2.3,40,48,0,185.3,420.2,434.84,95.5,0.14,-0.1,0,0.79,0,2.8,2.82,0
154.797,14.52,100,19.9,19.9,1.1,21.3,1693,5,91,12.63,12.72,185.2,192.4,375.4,85.43,230,2985.5,2996.2,5.28,6263,125,-6.01,97.9,18,18,18,18,18,15.7,492,10.7,12,-22.4,-21.8,91.5,2.66,21.3,58.5,55.6,0,0,0,0,0,-2.3,40,48,0,185.3,421.4,436.46,95.2,-0.01,-0.1,0,0.8,0,3,2.88,0
154.887,14.52,100,19.8,19.8,1.2,21.3,1699,5,91,12.65,12.72,184.5,192.4,375.9,76.75,230,3014.2,2996.2,5.01,6290,126,-6.11,97.9,18,18,18,18,18,15.7,490,12.4,12,-21.7,-21.7,91.7,2.66,21.3,58.9,55.9,0,0,0,0,0,-2.3,40,48,0,185.2,422.9,438.01,94.6,-0.16,-0.1,0,0.8,0,3.2,2.93,0
154.977,14.52,100,20.1,19.8,1.2,21.3,1699,5,91,12.62,12.72,184.5,192.4,376.8,84.02,230,3029,2996.2,4.87,6326,126,-6.37,98,18,18,18,18,18,15.7,490,12,12,-21.4,-21.7,91.9,2.67,21.3,59.3,56.3,0,0,0,0,0,-2.3,40,48,0,184.5,424.5,439.57,93.8,-0.24,-0.1,0,0.8,0,3.4,3.04,0
155.067,14.52,100,20.3,19.9,1.3,21.4,1704,5,93,12.63,12.72,184.5,192.4,377.9,81.89,230,3014.2,2996.2,4.6,6354,126,-6.54,98,18,18,18,18,18,15.7,486,11,12,-22.2,-21.7,92.1,2.67,21.4,59.8,56.7,0,0,0,0,0,-2.3,40,48,0,184.2,425.7,441.18,93.4,-0.05,-0.1,0,0.8,0,3.6,3.13,0
155.157,14.52,100,20,19.8,1.4,21.5,1704,5,93,12.67,12.72,183.8,192.4,377.6,82.6,230,2976.8,2996.2,4.54,6360,127,-6.57,98,18,18,18,18,18,16.1,485,11.5,12,-21.3,-21.7,92.4,2.67,21.5,60.3,57,0,0,0,0,0,-1.9,40,48,0,183.7,426.9,442.71,93.9,0.18,-0.1,0,0.8,0,3.8,3.27,0
155.247,14.52,100,19.8,19.7,1.5,21.5,1704,5,93,12.68,12.72,183,192.4,377.9,80.48,230,2977.1,2996.2,4.43,6400,127,-6.61,97.9,18,18,18,18,18,16.1,482,11.9,12,-21.3,-21.7,92.7,2.68,21.6,61.6,57.4,0,0,0,0,0,-1.9,40,48,0,182.3,429.5,444.39,93.1,0.05,-0.1,0,0.81,0.13,4,4.1,0
155.347,14.52,100,19.9,19.7,1.7,21.7,1710,5,93,12.64,12.72,182.2,192.4,377.6,81,230,2993.6,2996.2,3.96,6402,128,-6.85,98,18,18,18,18,18,16.1,478,12.2,12,-21.7,-21.7,93.9,2.69,21.7,62,57.9,0,0,0,0,0,-1.9,40,48,0,183.3,429.4,446.2,93.2,0.03,-0.1,0,0.81,0,4.2,4.1,0
155.437,14.52,100,20.2,19.9,1.6,21.7,1710,5,93,12.73,12.72,183,192.4,379.4,84.19,230,2986.6,2996.2,3.57,6428,128,-6.69,97.9,18,18,18,18,18,16.1,480,12.3,12,-21,-21.7,93.5,2.69,21.7,62,58.2,0,0,0,0,0,-1.9,40,48,0,183.1,430.3,447.51,93.4,0.07,-0.1,0,0.81,0,4.4,3.81,0
155.537,14.52,100,20.4,19.8,1.6,21.7,1715,5,93,12.67,12.72,182.2,192.4,379.6,76.41,230,2983.1,2996.2,3.52,6451,129,-6.9,98,18,18,15,18,18,16.1,478,12.1,12,-21.4,-21.7,94,2.69,21.8,62.9,58.6,0,0,-3,0,0,-1.5,40,48,0,182.1,432.4,449.07,93.1,0.03,-0.1,0,0.81,0,4.7,4.34,0
155.627,14.52,100,20.1,19.9,1.8,21.9,1715,5,93,12.65,12.72,181.5,192.4,380.2,83.85,230,3006.6,2996.2,3.4,6493,129,-7.05,98,18,18,15,18,18,16.5,474,11.5,12,-21.3,-21.7,94.7,2.7,22,64.6,59,0,0,-3,0,0,-1.5,40,48,0,181.4,434.3,450.65,92.4,-0.12,-0.1,0,0.83,0.02,4.9,5.58,0
155.717,14.52,100,20.1,19.9,1.9,22,1719,5,93,12.65,12.72,180.8,192.5,380.5,85.62,230,3001.7,2996.2,3.05,6486,129,-7.17,98,18,18,15,18,18,16.5,472,10.6,12,-22,-21.7,95.2,2.71,22.2,65.5,59.5,0,0,-3,0,0,-1.5,40,48,0,181.1,436,452.25,92,-0.13,-0.1,0,0.83,0,5.1,6.01,0
155.807,14.52,100,20.4,20,1.9,22.2,1719,5,93,12.67,12.72,180.8,192.5,381.7,78.71,230,3008.4,2996.2,2.79,6548,130,-7.17,98,18,18,15,18,18,16.5,469,12.7,12,-21.1,-21.7,95.1,2.72,22.3,66.1,60,-3,0,-3,0,0,-1.5,40,48,0,181.1,437.8,453.95,91.8,-0.06,-0.1,0,0.82,0,5.3,6.15,0
155.897,14.52,100,20.3,20.1,2,22.3,1724,5,93,12.67,12.72,180.8,192.4,383.1,83.14,230,3005.5,2996.2,2.67,6542,130,-7.3,98,15,15,15,18,18,16.5,468,11.5,12,-21.3,-21.7,95.2,2.73,22.3,66.5,60.4,-3,-3,-2.7,0,0,-1.2,40,48,0,181.5,438,455.54,91.7,-0.06,-0.1,0,0.82,0,5.5,6.07,0
155.987,14.52,100,20.3,20.2,1.9,22.4,1724,5,93,12.65,12.72,180.8,192.4,383.6,83.14,230,2998.2,2996.2,2.75,6557,130,-7.47,97.9,15,15,15.3,18,18,16.8,469,12.8,12,-21.1,-21.7,95.4,2.73,22.5,66.5,60.9,-3,-3,-2.7,0,0,-4.2,40,48,0,181.1,439.9,457.01,91.4,-0.03,0,0,0.82,0,5.6,5.66,0
156.077,14.52,100,20.5,20.4,1.9,22.6,1728,5,95,12.64,12.72,180.8,192.4,384.8,75.87,230,2990.1,2996.2,2.46,6580,131,-7.62,98,15,15,15.3,18,18,13.8,464,10.8,12,-22.3,-21.7,89.6,2.74,22.7,69.3,61.4,-3,-3,-2.7,0,0,-4.2,40,48,0,178.9,440.9,458.57,91.1,0.03,0,0,0.82,0.27,0,7.7,0
156.167,14.52,100,19.8,19.6,2.8,22.6,1728,5,95,12.83,12.72,176.2,192.4,375.4,78.89,230,3000,2996.2,7.42,6587,132,-7.41,98,15,15,15.3,18,18,13.8,455,11.9,12,-21.8,-21.7,89.7,2.75,22.6,79.5,61.8,-3,-3,-2.7,0,0,-4.2,40,48,0,174.4,439.3,459.85,89.3,-0.18,0,4,0.82,0.6,0.1,17.08,0
156.257,14.52,100,19.2,19,3.3,22.6,1728,6,95,12.97,12.72,172.5,191.4,368.9,82.6,230,3035.4,2996.2,7.01,6622,132,-6.37,98,15.3,15,15.3,17.7,17.6,13.8,444,13,12,-20.3,-21.7,90,2.75,21.5,81.3,62,-2.7,-2.7,-2.7,0,0,-4.2,40,48,0,171.9,425.1,460.49,88.5,-0.02,0,4,0.85,0.33,0.3,19.06,0
156.357,14.52,0,19.2,18.8,0.1,11.1,1733,6,95,13.02,12.72,168,163.1,354.8,77.46,230,3070.5,2993.3,5.51,6478,132,0.01,94.2,-2,-2.2,-0.7,-2,-0.7,-2.7,244,11,9.7,-22,-25.6,100,2.5,0,10.5,33.2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,40,48,0,135.9,114.2,328.22,32.2,0.03,0,4,1.77,-3.58,0,-19.15,0
156.447,14.52,0,30.5,15.8,-28.3,0,1733,6,95,16.18,14.94,88.5,24.2,152.4,79.23,230,2681.2,2697.7,22.34,5796,133,0.01,23.8,15.2,-4,16.7,-4.5,15.9,17.5,-4,4.9,4.3,-27.5,-21.5,65,1.67,0,0,4.1,0,-4.2,0,-4.2,0,0,40,48,0,26.9,40,134.25,37.2,1.11,0,0,0.74,0,0,-12.49,0
156.537,14.52,0,16.3,13.1,-21.5,0,1735,6,95,19.82,23.36,22.5,19.4,41.9,76.94,230,2508.9,2456.4,25.48,5596,133,0.01,10.6,5.6,5.1,6.1,5.1,5.9,4.9,-20,-0.2,1.1,-23.6,-11.1,65,1.2,0,0,0.5,0,0,0,0,0,0,40,48,0,20.9,37.3,67.94,28.6,-0.76,0,0,0.13,0,0,-11.39,0
156.627,14.52,0,16.6,10.1,-15.6,0,1735,6,97,15.04,19.27,18.8,19.3,33.8,73.22,230,2456.7,2388.2,25.42,5396,133,0.01,10.8,4,4,4.5,4,4.5,4.5,-30,-0.4,0.8,-8.1,-6.7,65,1.04,0,0,0.1,0,0,0,0,0,0,40,48,0,19.6,44,48.01,22.1,-0.28,0,0,0.03,0,0,-11.27,0
156.717,14.52,0,10.3,7.6,-11.9,0.5,1733,6,97,14.22,17.34,22.5,24.3,38.5,84.37,230,2419.5,2358.3,25.57,5172,132,0.01,12.6,1,1,1.5,1,1.5,1.5,-60,-0.1,1.7,-5.3,-10.9,65,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,24.2,42.7,44.65,23.3,-0.52,0,0,0.03,0,0,-11.1,0
156.807,14.52,0,8.1,5.3,-9.6,0.4,1733,6,97,22.83,21.21,24,24.1,38.8,74.1,230,2443.3,2358.3,25.69,4942,132,0.01,14,0,-1,-1,0,0,-1,-58,0.2,4.9,-11.7,-19.9,65.4,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,23.7,39.2,41.63,23.5,-0.66,0,0,0.04,0,0,-10.93,0
156.897,14.52,0,9.4,3.5,-7.9,0.4,1726,6,97,78.19,31.8,22.5,23,35.7,70.92,230,2461.9,2358.3,24.31,4822,132,0.01,14.2,-1,-1,-1,-1,-1,-1,-56,1.2,7.2,-18.3,-25.1,66.8,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.4,38.9,39.42,23.5,-0.78,0,0,0.06,0,0,-10.8,0
156.987,14.52,0,7.4,2.1,-6.4,0.4,1726,6,97,124.4,46.35,21.8,23.3,35,73.75,230,2479,2358.3,24.37,4867,132,0.01,14.8,-1,-1,-1,-1,-1,-1,-56,2.8,8.8,-24.1,-27.9,66.4,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.3,39.2,39.14,23.5,-0.89,0,0,0.08,0,0,-10.79,0
157.077,14.52,0,6.2,1.6,-6.1,0.4,1720,6,97,144.04,65.3,21.8,23.4,34.4,73.22,230,2495.2,2358.3,24.51,4866,132,0.01,15.4,-1,-1,-1,-1,-1,-1,-56,5.3,9.9,-29.5,-29,66.3,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,21.8,39,39.05,23.5,-0.99,0,0,0.11,0,0,-10.47,0
157.167,14.52,0,5.3,1,-5.2,0.4,1720,6,97,172.03,88.29,21.8,23.3,34.3,73.4,230,2508.3,2358.3,23.9,4860,132,0.01,16.4,-1,-1,-1,-1,-1,-1,-56,6,10.3,-34.8,-29.6,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22,38.9,38.96,23.5,-1.08,0,0,0.12,0,0,-8.66,0
157.257,14.52,0,4.5,0.6,-4.4,0.4,1720,6,97,186.99,114.04,21.8,23.3,34.2,74.29,230,2521.3,2358.3,1.08,4856,131,0.01,17.4,-1,-1,-1,-1,-1,-1,-56,7,10.4,-38.8,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22,38.8,38.89,23.5,-1.17,0,0,0.13,0,0,-7.41,0
157.347,14.52,0,4.1,0.4,-3.9,0.4,1715,6,95,192.37,140.02,21.8,23.2,34.9,73.58,230,2534.1,2358.3,-1.96,4844,131,0.01,17.9,-1,-1,-1,-1,-1,-1,-56,7.5,10.4,-26.7,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.4,38.8,38.76,23.5,-1.26,0,0,0.14,0,0,-6.72,0
157.437,14.52,0,4.1,0.3,-3.7,0.4,1715,6,95,206.2,164.06,22.5,23.2,35.1,74.29,230,2546,2358.3,-2.11,4834,130,0.01,18.3,-1,-1,-1,-1,-1,-1,-56,7.8,10.4,-29.8,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.6,38.6,38.62,23.5,-1.33,0,0,0.14,0,0,-6.29,0
157.537,14.52,0,3.8,0.2,-3.4,0.4,1710,6,95,226.36,186.41,22.5,23.2,35.1,73.93,230,2558.8,2358.3,-2,4836,130,0.01,18.4,-1,-1,-1,-1,-1,-1,-56,7.8,9.9,-33.1,-29.4,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.5,38.5,38.5,23.5,-1.42,0,0,0.15,0,0,-5.82,0
157.627,14.52,0,3.6,0.1,-3.2,0.4,1710,6,95,235.2,201.37,21.8,23.1,34.9,76.23,230,2568.3,2358.3,-2,4820,130,0.01,18.5,-1,-1,-1,-1,-1,-1,-56,7.5,9.6,-31.5,-29.1,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.5,38.2,38.3,23.6,-1.49,0,0,0.15,0,0,-5.41,0
157.716,14.52,0,3.3,0.1,-3,0.4,1704,6,95,235.2,212.76,22.5,23,34.9,75.35,230,2578.8,2358.3,-2,4798,130,0.01,18.7,-1,-1,-1,-1,-1,-1,-56,7.4,9.6,-30.3,-29,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.6,37.9,38.01,23.6,-1.56,0,0,0.16,0,0,-5.05,0
157.807,14.52,0,3.2,0,-2.9,0.4,1704,6,95,235.2,220.55,22.5,22.9,34.8,74.1,230,2588.9,2358.3,-2,4784,129,0.01,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,7.9,9.6,-29.6,-29,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.6,37.7,37.76,23.6,-1.63,0,0,0.16,0,0,-4.78,0
157.897,14.52,0,3.2,-0.1,-2.8,0.4,1701,6,95,235.2,225.51,22.5,22.8,34.8,75.52,230,2599.1,2358.3,-2.11,4767,129,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,8.1,9.6,-29.4,-28.9,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.6,37.4,37.48,23.6,-1.69,0,0,0.16,0,0,-4.51,0
157.987,14.52,0,3,-0.1,-2.7,0.4,1701,6,95,235.2,228.94,22.5,22.6,34.7,75.52,230,2608.7,2358.3,-2.11,4746,128,0.01,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,8.6,9.6,-29.6,-28.9,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.5,37,37.12,23.6,-1.76,0,0,0.16,0,0,-4.28,0
158.076,14.52,0,2.8,-0.1,-2.5,0.4,1699,6,95,235.2,231.58,22.5,22.5,34.3,71.1,230,2617.4,2358.3,-2.08,4730,127,0.01,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,8.1,9,-29.5,-28.9,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.4,36.5,36.72,23.7,-1.82,0,0,0.16,0,0,-4.1,0
158.166,14.52,0,2.8,-0.2,-2.4,0.4,1699,6,95,235.2,232.47,21.8,22.4,34.1,77.46,230,2624.9,2358.3,-1.94,4709,127,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,7.9,8.8,-29.9,-28.6,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.5,36.3,36.41,23.7,-1.87,0,0,0.16,0,0,-3.89,0
158.257,14.52,0,2.7,-0.2,-2.4,0.4,1699,6,95,235.2,233.37,21.8,22.3,33.9,70.21,230,2633.6,2358.3,-1.94,4699,127,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,8.4,8.8,-29.9,-28.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.3,36,36.15,23.7,-1.93,0,0,0.16,0,0,-3.75,0
158.347,14.52,0,2.6,-0.2,-2.3,0.4,1695,6,95,235.2,234.28,21.8,22.2,33.7,74.29,230,2642,2358.3,-2.05,4679,126,0.01,19.1,-2,-2,-2,-2,-2,-2,-54,7.9,8.8,-29.5,-28.3,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.2,35.7,35.86,23.7,-1.98,0,0,0.16,0,0,-3.58,0
158.436,14.52,0,2.5,-0.2,-2.2,0.4,1695,6,95,235.2,234.28,21.8,22.1,33.5,73.75,230,2649.3,2358.3,-2.11,4656,126,0.01,19.1,-2,-2,-2,-2,-2,-2,-54,8.4,8.8,-28.5,-28.2,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22,35.3,35.48,23.7,-2.04,0,0,0.16,0,0,-3.43,0
158.526,14.52,0,2.5,-0.1,-2.2,0.4,1692,6,95,235.2,235.2,21.8,21.9,33,71.1,230,2657.7,2358.3,-2.08,4632,125,0.01,19.1,-2,-2,-2,-2,-2,-2,-54,7.7,8.1,-27.7,-28.1,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,21.9,34.9,35.08,23.8,-2.09,0,0,0.17,0,0,-3.33,0
158.616,14.52,0,2.4,-0.1,-2.1,0.4,1692,6,95,235.2,235.2,21.8,21.8,32.6,73.4,230,2664.6,2358.3,-2,4625,125,0.01,19.1,-2,-2,-2,-2,-2,-2,-54,7.8,8,-27.7,-27.8,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22,34.8,34.83,23.8,-2.14,0,0,0.17,0,0,-3.18,0
158.706,14.52,0,2.4,-0.2,-2,0.4,1690,6,95,235.2,235.2,21.8,21.9,32.6,73.04,230,2671.3,2358.3,-1.96,4606,124,0.01,19.2,-2,-2,-2,-2,-2,-2,-54,7.2,8,-27.7,-27.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,21.9,34.7,34.69,23.8,-2.18,0,0,0.17,0,0,-3.07,0
158.797,14.52,0,2.3,-0.1,-2,0.3,1690,6,95,235.2,235.2,21,21.5,31.9,73.04,230,2678.6,2358.3,-1.96,4526,122,0.01,19.3,-2,-2.5,-2.5,-2,-2,-2.5,-54,6.7,7.8,-28.2,-27.3,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,48,0,21.6,33.7,34.08,23.8,-2.23,0,0,0.16,0,0,-3,0
158.887,14.52,0,2.3,-0.1,-1.9,0.3,1688,6,95,235.2,235.2,21,21.4,31.5,68.79,230,2685.5,2358.3,-2.17,4570,122,0.01,19.1,-2,-2,-2.5,-2,-2,-2,-54,7.3,7.3,-28.2,-26.9,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,48,0,21.5,33.6,33.77,23.8,-2.28,0,0,0.16,0,0,-2.9,0
158.976,14.52,0,2.2,-0.2,-1.9,0.3,1688,6,95,235.2,235.2,21,21.4,31.5,73.58,230,2692.2,2358.3,-2.05,4548,123,0.01,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,7.4,7.3,-28.2,-26.9,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,48,0,21.5,33.6,33.58,23.8,-2.32,0,0,0.16,0,0,-2.79,0
159.066,14.52,0,2.1,-0.2,-1.8,0.3,1686,6,95,235.2,235.2,21,21.4,31.4,72.16,230,2698.9,2358.3,-2.17,4545,122,0.01,19.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,7.1,7.2,-28.1,-26.7,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,48,0,21.4,33.4,33.44,23.9,-2.37,0,0,0.16,0,0,-2.67,0
159.156,14.52,0,2.1,-0.2,-1.8,0.3,1686,6,95,235.2,235.2,21,21.3,31.3,69.68,230,2704.7,2358.3,-2.2,4526,122,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,6.8,7.2,-28.2,-26.6,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,48,0,21.3,33.1,33.2,23.9,-2.41,0,0,0.17,0,0,-2.65,0
159.247,14.52,0,2.1,-0.1,-1.8,0.3,1686,6,95,235.2,235.2,21,21.1,31,74.64,230,2711.1,2358.3,-2.17,4500,121,0.01,19.1,-2,-2,-2,-2,-2,-2,-53,6.7,7.2,-28.5,-26.5,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,48,0,21.2,32.7,32.89,23.9,-2.45,0,0,0.17,0,0,-2.57,0
159.337,14.52,0,2.1,-0.2,-1.7,0.3,1684,6,95,235.2,235.2,21,21,30.5,72.87,230,2717.7,2358.3,-2.14,4481,121,0.01,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,6.5,7.2,-28.6,-26.3,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,47,0,21,32.3,32.55,23.9,-2.5,0,0,0.17,0,0,-2.54,0
159.426,14.52,0,2.1,-0.1,-1.7,0.3,1684,6,95,235.2,235.2,21,21,30.3,67.73,230,2723.5,2358.3,-2,4469,121,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,7.2,7.2,-28.7,-26,100,1.02,0.3,0,0.1,0,0,0,0,0,0,40,47,0,20.9,32.1,32.26,23.9,-2.53,0,0,0.17,0,0,-2.47,0
