﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
44.321,14.48,100,20.4,20.2,-0.1,20.3,1693,5,102,12.65,12.72,191.2,193.9,369.1,77.12,228,2976.8,2996.2,5.89,5908,119,-7.07,97.9,15.5,17,15.5,17,17,12.1,518,12.4,12,-13.6,-22.5,89.4,2.66,20.4,51.3,51.4,-1.5,0,-1.5,0,0,-4.5,40,48,0,193,400.3,413.76,101.6,0.03,-0.3,0,0.76,0,0,-0.13,0
44.411,14.48,100,20.5,20.2,-0.1,20.5,1693,5,102,12.62,12.72,191.2,193.7,367.7,81.37,228,2995.9,2996.2,5.95,5920,119,-7.34,98,15.5,17,15.5,17,17,12.5,513,10.4,12,-19.5,-22.5,89.4,2.65,21.1,51.7,51.5,-1.5,0,-1.5,0,0,-4.5,40,48,0,189.1,400.6,415.06,99.6,-0.2,-0.3,0,0.77,0.05,0,0.16,0
44.501,14.48,100,20.7,20.6,0.5,21.5,1699,5,104,12.63,12.72,187.5,193,361.4,83.31,228,3038.5,2996.2,5.8,5975,119,-7.54,98.1,15.8,17,15.5,17,17,12.5,500,11.1,12,-25.1,-22.5,90,2.66,21.9,54.2,51.9,-1.2,0,-1.5,0,0,-4.5,40,48,0,187,401.4,416.41,98,-0.29,-0.3,0,0.8,0.12,0.1,2.15,0
44.591,14.48,100,21.5,21.2,0.7,22.2,1699,5,104,12.72,12.72,186.8,192.9,362.1,76.58,228,3035.6,2996.2,5.63,5993,120,-7.37,98,15.8,17,15.5,17,17,12.5,494,11.9,12,-29.2,-22.5,90.4,2.68,22.4,54.8,52.5,-1.2,0,-1.5,0,0,-4.5,40,48,0,187.6,403.4,417.78,97.5,-0.27,-0.3,0,0.8,0,0,2.28,0
44.681,14.48,100,21.7,21.3,0.8,22.4,1704,5,104,12.72,12.72,186.8,192.4,366,76.58,228,3025.8,2996.2,5.39,6099,120,-7.37,98,16.3,17.5,16,17.5,17.5,13,494,11,12,-26.1,-22.5,90.2,2.7,22.1,55.5,53.1,-1.2,0,-1.2,0,0,-4.2,40,48,0,189.4,406.8,419.5,97.8,-0.15,-0.3,0,0.8,0,0.1,2.36,0
44.771,14.48,100,20.8,20.8,0.7,21.4,1704,5,104,12.78,12.72,190.5,192.4,372.8,78.18,228,3002,2996.2,5.45,6036,121,-7.18,98,16.3,17.5,16.3,17.5,17.5,13.3,502,11.1,12,-18.8,-22.5,90.3,2.69,20.8,54.2,53.3,-1.2,0,-1.2,0,0,-4.2,40,48,0,192,406.9,421.08,99.5,0.03,-0.3,0,0.78,-0.19,0.2,1.1,0
44.861,14.48,100,20.4,20.3,0.3,20.5,1708,5,104,12.65,12.72,191.2,192.4,375.7,82.08,228,2977.9,2996.2,5.51,6054,121,-7.33,98.1,16.3,17.5,16.3,17.5,17.5,13.3,508,11.5,12,-12.6,-22.5,89.7,2.67,20.2,53.4,53.2,-0.8,0,-1.2,0,0,-4.2,40,48,0,192,407.7,422.37,99.4,0.07,-0.3,0,0.77,-0.11,0,0.32,0
44.951,14.48,100,20.1,19.9,0.1,20.2,1708,5,104,12.58,12.72,191.2,192.4,375.3,81.19,228,2989.5,2996.2,5.71,6086,122,-7.79,98,16.7,17.5,16.3,17.5,17.5,13.3,508,12.8,12,-11.2,-22.5,89.5,2.66,20.2,53.2,53,-0.8,0,-1.2,0,0,-4.2,40,48,0,190.3,409,423.64,98.6,0.02,-0.3,0,0.77,0,0,0.24,0
45.041,14.48,100,19.9,19.7,0.2,20.3,1708,5,104,12.56,12.72,189,192.4,374.1,80.66,228,3009.2,2996.2,5.86,6132,122,-8.17,98,16.7,17.5,16.3,17.5,17.5,13.3,500,13.4,12,-14.3,-22.5,89.3,2.64,20.4,54.1,53,-0.8,0,-1.2,0,0,-4.2,40,48,0,188.4,411.9,425.2,97.4,-0.04,-0.3,0,0.77,0.08,0,0.95,0
45.141,14.48,100,20,19.6,0.6,20.6,1711,5,104,12.59,12.72,187.5,192.4,373.2,81.19,228,3021.4,2996.2,5.92,6195,122,-8.49,98,16.7,17.5,16.7,17.5,17.5,13.7,494,11.4,12,-17.5,-22.5,89.7,2.64,20.7,55.7,53.3,-0.8,0,-0.8,0,0,-3.8,40,48,0,186.5,414.6,427.22,96.1,-0.07,-0.3,0,0.78,0.12,0.2,2.31,0
45.231,14.48,100,20,19.7,0.9,20.9,1711,5,104,12.63,12.72,186,192.4,371.9,79.77,228,3007.2,2996.2,5.71,6178,123,-8.64,98,16.7,17.5,16.7,17.5,17.5,13.7,488,12.8,12,-20.2,-22.5,90,2.64,21.1,56.2,53.7,-0.4,0,-0.8,0,0,-3.8,40,48,0,185.9,414.8,429.03,95.7,-0.03,-0.3,0,0.79,0,0.4,2.56,0
45.321,14.48,100,20.1,19.9,1,21.2,1717,5,104,12.69,12.72,185.2,192.4,371.7,78.52,228,3004.6,2996.2,5.66,6234,123,-8.6,98,17.1,17.5,16.7,17.5,17.5,13.7,486,12.8,12,-22.4,-22.5,90.2,2.65,21.4,57,54.1,-0.4,0,-0.8,0,0,-3.8,40,48,0,184.9,417,430.74,95.2,0,-0.3,0,0.79,0.08,0.5,2.78,0
45.411,14.48,100,20.4,20.1,1.2,21.6,1717,5,104,12.65,12.72,184.5,192.4,371.7,80.48,228,2996.8,2996.2,5.57,6248,124,-8.79,97.9,17.1,17.5,16.7,17.5,17.5,13.7,481,12.7,12,-24.2,-22,90.5,2.66,21.8,57.7,54.7,-0.4,0,-0.8,0,0,-3.8,40,48,0,184.6,418.4,432.55,95,0.05,-0.3,0,0.79,0,0.7,2.98,0
45.501,14.48,100,20.8,20.4,1.2,21.9,1720,5,104,12.69,12.72,184.5,192.4,371.9,78.89,228,2995,2996.2,5.39,6230,124,-8.77,98,17.1,17.5,16.7,17.5,17.5,13.7,480,11.6,12,-26.1,-22.1,90,2.68,22.1,58.3,55.3,-0.4,0,-0.4,0,0,-3.4,40,48,0,184.7,417.8,434.07,95.2,0.01,-0.3,0,0.8,0,0,2.96,0
45.590,14.48,100,21.3,20.8,1.2,22.2,1720,5,104,12.69,12.72,184.5,192.4,372.9,82.96,228,2999.4,2996.2,5.42,6269,125,-8.8,97.9,17.1,17.5,17.1,17.5,17.5,14.1,481,13.3,12,-27.3,-22.2,90.1,2.7,22.4,58.9,55.9,-0.4,0,-0.4,0,0,-3.4,40,48,0,184.4,419.7,435.48,94.9,-0.07,-0.3,0,0.8,0,0,2.97,0
45.681,14.48,100,21.1,20.9,1.3,22.6,1724,5,104,12.62,12.72,183.8,192.4,372.9,81.37,228,3009.5,2996.2,5.54,6298,126,-9.12,98,17.1,17.5,17.1,17.5,17.5,14.1,479,9.8,12,-28.5,-21.9,90.4,2.71,22.7,59.9,56.6,0,0,-0.4,0,0,-3.4,40,48,0,183.9,421.1,437.01,94.1,-0.18,-0.3,0,0.81,0.06,0,3.24,0
45.771,14.48,100,21.8,21.2,1.4,22.7,1724,5,106,12.69,12.72,183,192.4,373.5,80.12,228,3005.2,2996.2,5.45,6324,126,-9.03,98,17.5,17.5,17.1,17.5,17.5,14.1,478,13,12,-29.9,-21.8,90.4,2.73,23,61,57.3,0,0,-0.4,0,0,-3.4,40,48,0,183.5,422.1,438.51,94,-0.08,-0.3,0,0.82,0.09,0,3.64,0
45.861,14.48,100,21.5,21.1,1.6,22.7,1728,5,106,12.67,12.72,182.2,192.4,373.6,79.06,228,2996.2,2996.2,5.36,6344,126,-9.17,98,17.5,17.5,17.1,17.5,17.5,14.1,474,13,12,-27.3,-21.8,91.1,2.75,22.9,63.2,57.9,0,0,0,0,0,-3.4,40,48,0,182.6,424,440.04,93.9,0.06,-0.3,0,0.84,0.26,0,5.07,0
45.951,14.47,100,20.5,20.7,1.7,22.4,1728,5,106,12.8,12.72,184.5,192.4,378.7,79.06,228,2982.3,2996.2,4.81,6338,126,-8.76,98,17.5,17.5,17.5,17.5,17.5,14.5,474,11,12,-22,-21.7,91.4,2.75,21.9,61.4,58.2,0,0,0,0,0,-3,40,48,0,185.1,426.9,441.67,95.1,0.15,-0.3,0,0.81,-0.05,0.2,3.27,0
46.041,14.47,100,20.1,20,1.4,21.5,1728,5,106,12.73,12.72,184.5,192.4,381.8,78.71,228,2976.2,2996.2,5.22,6400,127,-8.71,98,17.5,17.5,17.5,17.5,17.5,14.5,478,10.7,12,-15.8,-21.7,90.4,2.74,21.1,61.4,58.2,0,0,0,0,0,-3,40,48,0,185,428.2,443.46,94.9,0.1,-0.3,0,0.81,0,0.4,3.17,0
46.141,14.47,100,19.5,19.2,1.4,20.8,1731,5,106,12.65,12.72,183.8,192.4,380.4,77.46,228,2991.3,2996.2,5.22,6398,127,-8.96,98,17.5,17.5,17.5,17.5,17.5,14.5,478,11.5,12,-10.2,-21.7,90.1,2.71,20.7,61.2,58,0,0,0,0,0,-3,40,48,0,183.7,428.7,445.17,94.5,-0.02,-0.3,0,0.8,0,0,3.21,0
46.231,14.47,100,19,18.9,1.5,20.7,1731,5,106,12.65,12.72,182.2,192.4,377.6,79.41,228,2997.9,2996.2,5.39,6394,128,-9.1,98,17.5,17.5,17.5,17.5,17.5,14.5,473,11.3,12,-11,-21.7,90.2,2.7,20.8,62.4,57.9,0,0,0,0,0,-3,40,48,0,181.7,429.6,446.61,93.2,-0.13,-0.3,0,0.81,0.21,0,4.35,0
46.321,14.48,100,18.9,18.8,1.7,20.9,1735,5,106,12.63,12.72,180.8,192.4,375.5,78.35,228,3020.9,2996.2,5.39,6440,129,-9.28,98,17.5,17.5,17.5,17.5,17.5,14.5,466,10.8,12,-14.9,-21.7,90.8,2.69,21.1,64.1,57.9,0,0,0,0,0,-2.7,40,48,0,180.3,430.5,448.07,92.3,-0.15,-0.3,0,0.83,0.23,0.2,5.95,0
46.411,14.48,100,19.5,19,1.9,21.3,1735,5,108,12.68,12.72,180,192.4,374.6,82.96,228,2995.3,2996.2,4.89,6442,129,-9.3,97.9,17.5,17.5,17.5,17.5,17.5,14.8,462,10.3,12,-18.4,-21.7,91.8,2.69,21.7,65,58.2,0,0,0,0,0,-2.7,40,48,0,179.2,431.4,449.46,92.1,0.06,-0.3,0,0.84,0.05,0.4,6.79,0
46.501,14.47,100,19.4,19.4,2.2,22.1,1738,5,108,12.68,12.72,177.8,192.3,371.6,76.94,228,2991.8,2996.2,4.63,6486,129,-9.32,97.9,17.5,17.5,17.5,17.5,17.5,14.8,457,11.4,12,-21.8,-21.7,91.9,2.7,22.5,70.4,58.8,0,0,0,0,0,-2.7,40,48,0,177.5,433.3,450.93,91.2,0.01,-0.3,0,0.83,0.4,0,11.21,0
46.590,14.48,100,20.3,19.9,2.6,22.7,1738,5,108,12.7,12.72,176.2,192.4,371.1,78.71,228,2988.1,2996.2,4.63,6504,130,-9.32,98,17.5,17.5,17.5,17.5,17.5,14.8,451,12,12,-24.6,-21.7,91.2,2.72,23,72.3,59.5,-3,0,0,0,0,-2.7,40,48,0,177.5,434.3,452.44,91.3,0.07,-0.3,0,0.83,0.06,0,12.73,0
46.681,14.48,100,20.7,20.3,2.5,22.7,1742,5,108,12.74,12.72,177.8,192.3,373.6,81.89,228,2987.8,2996.2,4.75,6518,130,-9.15,98,14.5,17.5,17.5,17.5,17.5,14.8,452,12.5,12,-27.2,-21.7,91.1,2.75,23.4,72.6,60.3,-3,0,0,0,0,-2.3,40,48,0,177.6,435.1,453.85,91.6,0.14,-0.3,0,0.83,0,0,12.29,0
46.771,14.48,100,20.9,20.7,2.6,22.7,1742,5,108,12.68,12.72,177,192.3,373.9,81.19,228,2978.2,2996.2,4.75,6524,130,-9.28,98,15,18,18,18,18,15.7,452,11.4,12,-29,-21.7,91,2.77,23.9,74.8,61.1,-3,0,0,0,0,-5.3,40,48,0,176.6,436.8,455.23,91.3,-0.01,-0.2,0,0.83,0.19,0,13.52,0
46.861,14.48,100,21.1,21,2.8,22.7,1746,5,109,12.69,12.72,176.2,192.2,373.4,79.41,228,2987.2,2996.2,4.75,6536,131,-9.28,97.9,15,18,18,18,18,12.7,446,12.7,12,-30.1,-21.7,90.8,2.8,24.3,77.2,61.9,-3,0,0,0,0,-5.3,40,48,0,176.8,437.4,456.64,91.2,-0.02,-0.2,0,0.82,0.1,0,15.2,0
46.951,14.48,100,21,21,3,22.7,1746,6,109,12.79,12.72,177,192.2,374.3,76.23,228,2994.2,2996.2,4.98,6582,131,-9.06,98,15,17.6,16.8,17.6,16.7,12.7,446,11.4,12,-24.5,-21.7,90.8,2.82,23.3,78.2,62.3,-3,0,0,0,0,-5.3,40,48,0,178.6,439.3,457.88,92,-0.03,-0.2,4,0.82,0,0,15.88,0
47.041,14.48,74.8,19.9,19.9,2.7,22.7,1746,6,109,12.88,12.72,177.8,192.2,379,82.08,228,2997.9,2996.2,5.01,6616,132,-8.45,98,15,17.7,17.2,17.7,16.4,12.7,451,10.6,12,-16.9,-21.7,90.5,2.78,17.3,62.4,61.3,-2.7,0,0,0,0,-5.3,40,48,0,176.7,380.4,455.54,80.8,0.02,-0.2,4,0.92,-0.35,0,1.46,0
47.141,14.48,0,25.2,18.2,-12.5,1.9,1747,6,109,13.11,12.72,147,83.3,300.4,76.94,228,2974.4,2888,5.13,6265,132,0.01,46.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,140,3.1,10.9,-13.5,-31,65,2.23,0,0,16.9,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,40,48,0,90.5,52.5,232.42,24.8,-0.07,-0.2,0,2.13,-3.27,0,-15.66,0
47.231,14.48,0,18.5,18,-27.4,0,1747,6,109,21.3,18.88,31.5,19.4,58.7,80.29,228,2339.5,2479.9,27.04,5690,132,0.01,13,13.8,12.1,10.9,10.7,8.8,12.1,70,3.3,2.2,-23.6,-17,65,1.45,0,0,2,0,0,0,0,0,0,40,48,0,25.8,38.5,99.47,32.3,-0.45,0,0,0.41,0,0,-11.71,0
47.325,14.48,0,19.6,14.1,-18.8,0,1749,6,109,15.41,21.08,22.5,19.3,40.8,73.58,228,2532.9,2406.2,25.36,5467,132,0.01,9.7,4.8,4.8,5.1,4.8,5,4.4,-31,-0.7,0.9,-21.9,-9.2,65,1.12,0,0,0.2,0,0,0,0,0,0,40,48,0,20.7,36.3,56.26,28.7,-0.84,0,0,0.06,0,0,-11.26,0
47.421,14.48,0,12.8,10.3,-14.4,0,1749,6,109,13.4,18.02,18,19.3,31.4,78,228,2427.1,2345,25.28,5268,132,0.01,10.9,3.5,4,4.5,3.5,3.5,4,-36,-0.4,0.8,-0.5,-6,65,1.01,0,0,0.1,0,0,0,0,0,0,40,48,0,20.9,43.1,42.85,21.8,-0.31,0,0,0.02,0,0,-11.18,0
47.511,14.48,0,11.4,7.3,-11.2,0.5,1740,6,109,13.66,16.67,22.5,24.2,38.2,75.7,228,2400.7,2321.8,25.04,5110,132,0.01,12.7,1,1,1,1,1,1,-66,-0.5,2.3,-1.9,-11.8,65,1.02,0.5,0,0.1,0,0,0,0,0,0,40,48,0,24.1,42.7,42.7,23.6,-0.65,0,0,0.03,0,0,-11.08,0
47.601,14.48,0,7.6,4.8,-9.1,0.5,1740,6,109,24.36,20.56,24,24.2,39.8,76.75,228,2426.2,2321.8,25.36,5090,131,0.01,14.3,0,0.5,0,0,0,0,-66,0.3,6,-9.6,-21.6,65,1.03,0.5,0,0.1,0,0,0,0,0,0,40,48,0,23.9,42.5,42.42,23.7,-0.8,0,0,0.05,0,0,-11.01,0
47.691,14.48,0,8.4,2.9,-7.5,0.5,1735,6,109,74.61,30.91,23.2,24.2,38.7,74.29,228,2445.9,2321.8,25.36,5096,131,0.01,15.2,0.5,0.5,0.5,0.5,0.5,0.5,-66,3,8.8,-17,-26.8,65,1.03,0.5,0,0.1,0,0,0,0,0,0,40,48,0,23.5,42.4,42.34,23.7,-0.92,0,0,0.07,0,0,-10.99,0
47.781,14.48,0,7.1,1.9,-7,0.5,1735,6,109,119.7,45.27,23.2,24.2,38.3,73.75,228,2463.6,2321.8,25.39,5062,130,0.01,15.7,0.5,0.5,0.5,0.5,0.5,0.5,-66,5.4,10.5,-23.7,-29.1,65,1.03,0.5,0,0.1,0,0,0,0,0,0,40,48,0,23.1,42,42.16,23.7,-1.04,0,0,0.1,0,0,-10.98,0
47.871,14.48,0,6,1.3,-5.9,0.4,1729,6,109,155.18,64.12,22.5,24.2,36.8,74.98,228,2478.7,2321.8,25.42,4982,130,0.01,16.5,-0.5,0.5,-0.5,0.5,-0.5,0.5,-66,7.3,11,-29.4,-30.2,65.1,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.6,40.3,41.37,23.8,-1.14,0,0,0.13,0,0,-9.96,0
47.961,14.48,0,5.2,0.8,-4.9,0.4,1729,6,109,170.57,87.13,22.5,23.5,35.6,72.5,228,2493.2,2321.8,15.04,4858,130,0.01,17.1,-1,-1,-1,-1,-0.5,-1,-66,8,11.1,-34.8,-30.4,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.2,38.2,39.68,23.9,-1.24,0,0,0.14,0,0,-8.26,0
48.051,14.48,0,4.5,0.5,-4.2,0.4,1729,6,109,180.27,112.96,21.8,22.9,34.1,75.52,228,2507.4,2321.8,-2.35,4794,130,0.01,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,8,10.5,-39,-30.2,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,21.5,37.9,38.42,23.9,-1.33,0,0,0.14,0,0,-7.3,0
48.141,14.48,0,4.2,0.4,-3.9,0.4,1722,6,109,184.13,139.05,21.8,23,33.6,78.52,228,2520.2,2321.8,-2.29,4802,130,0.01,17.7,-0.5,-0.5,-0.5,-0.5,-0.5,-1,-65,8,10.4,-39.3,-29.9,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.4,37.9,38.05,24,-1.42,0,0,0.15,0,0,-6.56,0
48.231,14.48,0,4,0.2,-3.6,0.4,1722,6,109,200.04,163.17,22.5,22.9,34.9,72.16,228,2532.1,2321.8,-2.23,4789,129,0.01,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,8.6,10.4,-22.6,-29.8,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.5,37.7,37.81,24,-1.5,0,0,0.15,0,0,-6.19,0
48.321,14.48,0,3.8,0.1,-3.4,0.4,1719,6,109,218.95,183.57,21.8,22.8,34.6,77.12,228,2544.8,2321.8,-2.35,4775,129,0.01,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,8.7,9.9,-19.5,-29.8,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.4,37.5,37.59,24,-1.58,0,0,0.15,0,0,-5.77,0
48.411,14.48,0,3.5,0,-3.2,0.4,1719,6,109,232.47,199.37,21.8,22.8,34.4,75.7,228,2556.4,2321.8,-2.29,4764,129,0.01,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,8.2,9.7,-25.7,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.4,37.3,37.4,24,-1.65,0,0,0.15,0,0,-5.36,0
48.501,14.48,0,3.3,0,-3,0.4,1713,6,109,235.2,211.27,21.8,22.7,34.2,75.17,228,2566,2321.8,-2.23,4754,129,0.01,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,8.1,9.6,-30.7,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.2,37.1,37.22,24,-1.72,0,0,0.16,0,0,-5,0
48.591,14.48,0,3.3,0,-2.9,0.4,1713,6,109,235.2,218.95,21.8,22.6,34.1,77.29,228,2576.2,2321.8,-2.23,4744,128,0.01,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,8.3,9.6,-35.1,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.3,36.9,37.04,24,-1.79,0,0,0.16,0,0,-4.73,0
48.681,14.48,0,3,0,-2.7,0.4,1710,6,109,235.2,224.67,21.8,22.6,33.9,71.45,228,2586.3,2321.8,-2.26,4731,128,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,8.8,9.6,-39,-29.6,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.1,36.6,36.82,24,-1.87,0,0,0.16,0,0,-4.46,0
48.771,14.48,0,2.9,0,-2.6,0.4,1710,6,109,235.2,228.07,21.8,22.5,34.2,72.69,228,2596.2,2321.8,-2.32,4716,127,0.01,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,8.3,9.6,-29,-29.2,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.6,36.5,36.57,24,-1.93,0,0,0.16,0,0,-4.21,0
48.861,14.48,0,2.8,-0.1,-2.5,0.4,1706,6,109,235.2,230.69,21.8,22.4,34.1,78.71,228,2605.8,2321.8,-2.26,4706,127,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,8.7,9.6,-18,-29,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.5,36.3,36.34,24,-1.99,0,0,0.16,0,0,-4.01,0
48.951,14.48,0,2.8,-0.2,-2.4,0.4,1706,6,108,235.2,232.47,21.8,22.3,33.9,72.16,228,2615.3,2321.8,-2.38,4696,127,0.01,19.2,-2,-2,-2,-2,-2,-2,-64,8.9,9.2,-22.3,-29,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.5,36.1,36.15,24.1,-2.06,0,0,0.16,0,0,-3.86,0
49.041,14.48,0,2.7,-0.2,-2.3,0.4,1706,6,108,235.2,233.37,21.8,22.2,33.7,73.75,228,2624,2321.8,-2.23,4681,126,0.01,19.2,-2,-2,-2,-2,-2,-2,-64,8.3,8.8,-26.2,-28.9,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.3,35.8,35.92,24.1,-2.11,0,0,0.16,0,0,-3.71,0
49.131,14.48,0,2.6,-0.2,-2.3,0.4,1704,6,108,235.2,234.28,21.8,22.1,33.4,75.35,228,2632.7,2321.8,-2.26,4660,126,0.01,19.1,-2,-2,-2,-2,-2,-2,-64,8.2,8.8,-30,-28.9,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,47,0,21.9,35.4,35.61,24.1,-2.17,0,0,0.16,0,0,-3.55,0
49.221,14.48,0,2.5,-0.1,-2.2,0.4,1704,6,108,235.2,234.28,21.8,21.9,32.9,70.02,228,2640.9,2321.8,-2.32,4641,126,0.01,19.1,-2,-2,-2,-2,-2,-2,-64,8.2,8.8,-33.2,-28.9,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,47,0,22,35.1,35.28,24.1,-2.23,0,0,0.16,0,0,-3.41,0
49.311,14.48,0,2.5,-0.2,-2.1,0.4,1701,6,108,235.2,235.2,21.8,21.9,32.6,76.58,228,2649.3,2321.8,-2.14,4628,125,0.01,19.1,-2,-2,-2,-2,-2,-2,-64,8.8,8.8,-36.2,-28.8,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,47,0,21.9,34.9,35.02,24.1,-2.29,0,0,0.16,0,0,-3.31,0
49.401,14.48,0,2.4,-0.2,-2.1,0.4,1701,6,108,235.2,235.2,21.8,21.8,32.6,72.5,228,2656.8,2321.8,-2.35,4616,124,0.01,19.1,-2,-2,-2,-2,-2,-2,-65,8.5,8.8,-38.9,-28.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,47,0,21.9,34.7,34.79,24.1,-2.34,0,0,0.16,0,0,-3.17,0
49.491,14.48,0,2.3,-0.2,-2,0.3,1699,6,108,235.2,235.2,21.8,21.7,32.4,74.1,228,2664.6,2321.8,-2.26,4596,124,0.01,19.2,-2,-2,-2,-2,-2,-2,-64,8.1,8.4,-28.1,-28.3,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,47,0,21.8,34.3,34.51,24.2,-2.39,0,0,0.16,0,0,-3.09,0
49.581,14.48,0,2.3,-0.2,-2,0.3,1699,6,108,235.2,235.2,21,21.5,31.7,77.29,228,2671.9,2321.8,-2.32,4567,123,0.01,19.2,-2,-2,-2,-2,-2,-2,-64,7.6,8,-16.5,-28.2,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,47,0,21.6,33.8,34.1,24.2,-2.44,0,0,0.16,0,0,-2.99,0
49.671,14.48,0,2.2,-0.1,-1.9,0.3,1695,6,108,235.2,235.2,21,21.4,31.5,71.1,228,2678.3,2321.8,-2.2,4544,122,0.01,19.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,8,8,-21.4,-27.9,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,47,0,21.4,33.4,33.7,24.2,-2.49,0,0,0.16,0,0,-2.87,0
49.761,14.48,0,2.2,-0.2,-1.9,0.3,1695,6,108,235.2,235.2,21,21.3,31.3,70.02,228,2686.1,2321.8,-2.29,4528,122,0.01,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,8,8,-25.6,-27.6,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,47,0,21.4,33.2,33.37,24.2,-2.54,0,0,0.16,0,0,-2.76,0
49.854,14.48,0,2.2,-0.2,-1.8,0.3,1695,6,108,235.2,235.2,21,21.2,31,69.33,228,2692.8,2321.8,-2.17,4518,122,0.01,19.2,-2,-2,-2,-2,-2,-2,-64,8.1,7.8,-30.1,-27.4,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,47,0,21.2,32.9,33.11,24.2,-2.58,0,0,0.17,0,0,-2.71,0
49.951,14.48,0,2.1,-0.1,-1.8,0.3,1693,6,108,235.2,235.2,21,21.1,30.6,71.98,228,2700.3,2321.8,-2.26,4497,121,0.01,19.2,-2,-2.5,-2.5,-2,-2,-2.5,-64,7.5,7.3,-34.8,-27.4,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,47,0,21.2,32.6,32.81,24.3,-2.63,0,0,0.17,0,0,-2.61,0
50.041,14.48,0,2,-0.1,-1.8,0.3,1693,6,108,235.2,235.2,21,21,30.4,65.77,228,2707.3,2321.8,-2.26,4467,121,0.01,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,6.7,7.2,-28.4,-27,100,1.03,0.3,0,0.1,0,0,0,0,0,0,40,47,0,20.9,32.1,32.41,24.3,-2.69,0,0,0.17,0,0,-2.56,0
