﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
122.805,14.48,100,21.8,21.2,0.2,21.7,1670,5,111,12.67,12.72,191.2,194.6,362.7,81,228,2990.7,2996.2,4.84,5856,117,-6.32,98,12.5,15.5,15.1,15.8,17,13.2,512,12.6,12,-23.1,-22.9,90.3,2.71,21.8,53,52.4,-4.5,-1.5,-1.9,-1.2,0,-3.8,40,48,0,192.2,397.3,412.53,102.6,-0.02,-0.3,0,0.79,0,0.7,0.59,0
122.895,14.48,100,21.8,21.3,0.3,21.8,1675,5,111,12.64,12.72,191.2,194.8,362.9,81.37,228,2996.5,2996.2,4.6,5839,117,-6.53,98,12.5,15.5,15.1,15.8,17,13.2,511,10.6,12,-23.4,-22.7,90.4,2.71,21.9,53.3,52.7,-4.5,-1.5,-1.5,-1.2,0,-3.8,40,48,0,192.2,397.7,413.93,102.1,-0.11,-0.3,0,0.79,0,0.8,0.68,0
122.985,14.48,100,21.5,21.4,0.3,21.9,1675,5,111,12.67,12.72,191.2,194.2,363.9,74.29,228,3006.3,2996.2,4.78,5863,118,-6.57,98,12.5,15.5,15.5,15.8,17,13.2,510,11.1,12,-24.3,-22.6,90.6,2.71,21.9,53.6,52.9,-4.5,-1.5,-1.5,-1.2,0,-3.8,40,48,0,191.8,398.5,415.21,101.9,-0.08,-0.3,0,0.79,0,0.9,0.67,0
123.075,14.48,100,21.5,21.4,0.3,21.9,1683,5,111,12.63,12.72,191.2,193.7,364.4,85.79,228,3013,2996.2,4.43,5906,118,-6.83,97.9,12.8,15.5,15.5,15.8,17,13.2,508,12.7,12,-24.6,-22.5,90.7,2.71,21.8,53.7,53.2,-4.2,-1.2,-1.5,-1.2,0,-3.8,40,48,0,190.9,400.3,416.46,101.1,-0.02,-0.3,0,0.79,0,1,0.55,0
123.165,14.48,100,21.7,21.3,0.3,22,1683,5,111,12.61,12.72,189.8,193.1,366.3,77.83,228,2998.5,2996.2,4.28,5976,119,-7.05,98,12.8,15.8,15.5,15.8,17,13.6,504,12.6,12,-25,-22.5,90.8,2.71,22,54.4,53.5,-4.2,-1.2,-1.5,-0.8,0,-3.4,40,48,0,189.8,402.6,417.98,100,-0.12,-0.3,0,0.79,0.02,1,0.85,0
123.255,14.48,100,21.6,21.3,0.4,22.1,1688,5,113,12.65,12.72,189,192.8,366,73.75,228,3011.3,2996.2,4.31,5968,119,-7.22,98,12.8,15.8,15.5,16.2,17,13.6,501,11.8,12,-25.4,-22.5,91,2.72,22.1,54.9,53.8,-4.2,-1.2,-1.2,-0.8,0,-3.4,40,48,0,190,402.2,419.41,100.2,0,-0.3,0,0.8,0,1.2,1.02,0
123.345,14.48,100,21.7,21.5,0.4,22.1,1688,5,113,12.69,12.72,189.8,193.1,366.3,76.23,228,2991.3,2996.2,4.22,5984,120,-7.21,98,12.8,15.8,15.8,16.2,17,13.6,502,11.3,12,-26,-22.5,91.3,2.72,22.1,55.1,54.1,-4.2,-1.2,-1.2,-0.8,0,-3.4,40,48,0,189.9,402.4,420.53,100.1,0.01,-0.3,0,0.8,0,1.3,0.95,0
123.435,14.48,100,21.6,21.5,0.4,22.1,1693,5,113,12.69,12.72,189,192.7,366.3,86.31,228,2994.2,2996.2,3.9,5991,121,-7.33,98,12.8,15.8,15.8,16.2,17,13.6,500,11.5,12,-26.1,-22.5,91.5,2.73,22.2,55.3,54.4,-3.8,-1.2,-1.2,-0.8,0,-3.4,40,48,0,189.4,403,421.5,99.9,0,-0.3,0,0.8,0,1.4,0.95,0
123.535,14.48,100,21.6,21.5,0.5,22.2,1693,5,113,12.64,12.72,189,192.5,367.5,82.77,228,3014.5,2996.2,3.81,6031,121,-7.5,98,13.7,16.7,16.3,16.7,17.5,14.1,500,11.5,12,-26.3,-22.5,91.7,2.73,22.3,56,54.7,-3.8,-0.8,-1.2,-0.4,0,-3,40,48,0,189,405.3,422.75,99,-0.09,-0.3,0,0.8,0,1.5,1.31,0
123.625,14.48,100,21.8,21.6,0.5,22.3,1699,5,113,12.67,12.72,188.2,192.4,369.3,79.94,228,3007.2,2996.2,3.93,6071,121,-7.6,98,13.7,16.7,16.3,17.1,17.5,14.5,498,11.9,12,-26.5,-22.5,91.7,2.74,22.4,56.9,55,-3.8,-0.8,-1.2,-0.4,0,-3,40,48,0,188,408,424.13,98.3,-0.17,-0.3,0,0.81,0.07,1.6,1.85,0
123.715,14.48,100,22,21.5,0.7,22.5,1699,5,113,12.64,12.72,187.5,192.4,370.2,81.54,228,3025.8,2996.2,3.75,6132,121,-7.75,98,13.7,16.7,16.7,17.1,17.5,14.5,494,12.6,12,-26.7,-22.5,92,2.74,22.5,57.8,55.5,-3.8,-0.8,-0.8,-0.4,0,-3,40,48,0,187.5,410.5,425.84,97.7,-0.14,-0.3,0,0.81,0.09,1.8,2.26,0
123.805,14.48,100,21.6,21.5,0.8,22.5,1699,5,115,12.64,12.72,187.5,192.4,370.7,78.71,228,3018.8,2996.2,3.43,6102,122,-7.92,98,13.7,16.7,16.7,17.1,17.5,14.5,492,11.4,12,-24.9,-22.5,92.4,2.75,22.4,58.1,55.8,-3.4,-0.8,-0.8,-0.4,0,-3,40,48,0,188,410.7,427.4,97.7,-0.06,-0.3,0,0.81,0,1.9,2.28,0
123.895,14.48,100,21,21.2,0.9,22.2,1702,5,115,12.74,12.72,187.5,192.4,371.5,76.41,228,2998.2,2996.2,3.22,6104,122,-7.7,98,14.1,17.1,16.7,17.1,17.5,14.5,493,11.1,12,-20.5,-22.5,92.8,2.75,22,58.3,56,-3.4,-0.4,-0.8,0,0,-2.7,40,48,0,187.8,411.5,428.75,97.8,0.07,-0.3,0,0.81,0,2.1,2.28,0
123.985,14.48,100,21.4,20.9,0.7,21.6,1702,5,115,12.73,12.72,189,192.4,375.7,78.89,228,2975.6,2996.2,3.14,6157,123,-7.68,97.9,14.1,17.1,16.7,17.5,17.5,14.8,494,11.5,12,-17.8,-22.5,92.6,2.73,21.4,57.3,56,-3.4,-0.4,-0.4,0,0,-2.7,40,48,0,189.6,413.3,430.09,98.5,0.03,-0.3,0,0.8,-0.21,2.3,1.49,0
124.075,14.48,100,20.9,20.6,0.5,21.3,1708,5,115,12.58,12.72,189,192.4,376.9,79.41,228,2988.4,2996.2,3.22,6205,123,-8.1,98,14.1,17.1,17.1,17.5,17.5,14.8,496,11.8,12,-15.5,-22.5,92.2,2.72,21.3,57.6,56,-3.4,-0.4,-0.4,0,0,-2.7,40,48,0,188.2,415.8,431.6,97.6,-0.04,-0.3,0,0.8,0,2.4,1.56,0
124.165,14.48,100,20.5,20.3,0.7,21.2,1708,5,115,12.58,12.72,187.5,192.4,376.3,83.31,228,2995.6,2996.2,3.28,6214,124,-8.44,98,14.1,17.1,17.1,17.5,17.5,14.8,492,10.6,12,-15.5,-22.5,92.5,2.71,21.3,58.3,56.1,-3,0,-0.4,0,0,-2.7,40,48,0,187.2,418,433.33,96.7,-0.11,-0.3,0,0.8,0,2.5,2.25,0
124.255,14.48,100,20.9,20.2,0.8,21.3,1711,5,115,12.59,12.72,186.8,192.4,376.9,83.85,228,3013,2996.2,3.22,6261,124,-8.74,98.1,14.5,17.5,17.1,17.5,17.5,14.8,487,11.5,12,-16.4,-22.2,92.4,2.7,21.4,58.7,56.3,-3,0,-0.4,0,0,-2.3,40,48,0,186.3,419.2,435.13,95.9,-0.18,-0.3,0,0.8,0,2.7,2.45,0
124.345,14.48,100,20.3,20.2,0.9,21.4,1711,5,115,12.6,12.72,186,192.4,376.3,79.94,228,3015.9,2996.2,3.16,6265,124,-9.01,98,14.5,17.5,17.1,17.5,17.5,15.2,485,12.2,12,-17.7,-21.9,92.7,2.7,21.5,59.1,56.5,-3,0,0,0,0,-2.3,40,48,0,185.9,421.1,436.8,95.4,-0.11,-0.3,0,0.8,0,2.9,2.58,0
124.435,14.48,100,20.6,20.2,1.1,21.6,1715,5,115,12.63,12.72,185.2,192.4,376.6,81.71,228,3006.3,2996.2,3.05,6287,125,-9.09,98,14.5,17.5,17.5,17.5,17.5,15.2,482,10.5,12,-18.3,-21.8,92.9,2.7,21.7,59.8,56.8,-3,0,0,0,0,-2.3,40,48,0,185,422.3,438.57,94.5,-0.02,-0.3,0,0.8,0.12,3.1,2.88,0
124.537,14.48,100,20.6,20.3,1.2,21.8,1715,5,115,12.64,12.72,184.5,192.4,375.9,82.43,228,3005.8,2996.2,2.9,6304,126,-9.3,97.9,14.8,17.5,17.5,17.5,17.5,15.2,479,12.5,12,-19.7,-21.7,93.3,2.7,21.8,60.1,57.2,-2.7,0,0,0,0,-2.3,40,48,0,185.1,422,440.32,94.5,0,-0.3,0,0.81,0,3.3,2.93,0
124.635,14.48,100,20.6,20.5,1.1,21.9,1719,5,115,12.68,12.72,184.5,192.4,376.9,80.12,228,2993,2996.2,2.75,6324,126,-9.3,97.9,14.8,17.5,17.5,17.5,17.5,15.6,480,12.3,12,-20.6,-21.7,93.6,2.71,22,60.5,57.6,-2.7,-3,0,0,0,-1.9,40,48,0,184.9,423.7,441.84,94.3,0.04,-0.3,0,0.81,0,3.5,2.92,0
124.725,14.48,100,21,20.6,1.2,22.1,1719,5,115,12.64,12.72,184.5,192.4,377.3,81.37,228,2993.6,2996.2,2.67,6348,127,-9.47,98,14.8,14.5,17.5,17.5,17.5,15.6,478,12.1,12,-21.5,-21.7,93.9,2.72,22.2,61,58,-2.7,-3,0,0,0,-4.9,40,48,0,184.6,424.8,443.24,94.4,0.09,-0.3,0,0.81,0.02,3.7,3,0
124.815,14.48,100,21.5,20.8,1.2,22.3,1722,5,115,12.65,12.72,184.5,192.4,378.4,74.64,228,2981.7,2996.2,2.46,6354,127,-9.61,98,14.8,14.5,17.5,17.5,17.5,12.6,475,11.5,12,-21.8,-21.7,94.1,2.73,22.4,61.5,58.4,-2.3,-3,0,0,-3,-4.9,40,48,0,184.6,425.6,444.59,94.3,0.04,-0.3,0,0.81,0,3.9,3.05,0
124.905,14.48,100,20.8,20.9,1.3,22.5,1722,5,115,12.64,12.72,183.8,192.4,379.3,78.71,228,3006.3,2996.2,2.32,6391,127,-9.73,98.1,15.2,14.5,17.5,17.5,14.5,12.6,474,11.7,12,-22.4,-21.7,94.3,2.74,22.6,62.2,58.9,-2.3,-3,0,0,-3,-4.9,40,48,0,184.2,427.6,445.98,93.8,-0.05,-0.3,0,0.82,0.12,4.1,3.15,0
124.995,14.48,100,21.5,20.9,1.4,22.6,1722,5,115,12.67,12.72,183.8,192.4,379.6,78.89,228,3003.4,2996.2,2.17,6414,127,-9.79,98,15.2,14.5,17.5,17.5,14.5,12.6,472,11.2,12,-22.6,-21.7,94.7,2.75,22.8,63,59.4,-2.3,-3,0,0,-3,-4.9,40,48,0,183.4,430.1,447.53,93.2,-0.05,-0.3,0,0.82,0.13,0,3.49,0
125.085,14.48,100,20.9,21,1.6,22.6,1728,5,115,12.65,12.72,182.2,192.4,379.7,82.08,228,2989.8,2996.2,5.71,6428,128,-9.92,98,15.2,14.8,17.5,17.5,14.5,12.6,468,11.1,12,-23.1,-21.7,91.3,2.76,22.9,67.2,60,-2.3,-2.7,-3,0,-3,-4.9,40,48,0,180.5,430.9,449.22,92.5,0.03,-0.3,0,0.84,0.53,0,6.73,0
125.175,14.48,100,20.8,20.4,2.3,22.6,1728,5,115,12.81,12.72,179.2,192.4,372.7,76.58,228,3003.2,2996.2,4.84,6442,129,-9.53,98,15.2,14.8,14.5,17.5,14.5,13,457,12.4,12,-23.5,-21.7,91.7,2.77,23,71.9,60.5,-1.9,-2.7,-3,0,-3,-4.5,40,48,0,178.2,430.8,450.69,91.8,0.02,-0.3,0,0.84,0.37,0,11,0
125.265,14.48,100,20.3,20.2,2.6,22.6,1731,5,117,12.88,12.72,177,192.4,369.5,84.91,228,2978.2,2996.2,4.54,6442,129,-8.97,98,15.6,14.8,14.5,17.5,14.8,13,450,12.2,12,-23.8,-21.7,91.6,2.78,23.2,75,61,-1.9,-2.7,-3,0,-5.7,-4.5,40,48,0,177.1,431.9,452.06,91.9,0.13,-0.3,0,0.84,0.22,0,13.78,0
125.355,14.48,100,20.9,20.2,2.8,22.6,1731,5,117,12.86,12.72,176.2,192.5,369.4,81.19,228,2983.1,2996.2,4.48,6474,129,-8.61,98,15.6,14.8,14.5,17.5,11.8,13,446,12.5,12,-24.2,-21.7,91.4,2.79,23.4,77,61.5,-1.9,-2.7,-3,0,-5.7,-4.5,40,48,0,176.5,432.8,453.44,92,0.08,-0.3,0,0.83,0.03,0,15.51,0
125.445,14.48,100,20.6,20.2,2.9,22.6,1737,5,117,12.83,12.72,175.5,192.5,368.8,75.87,228,2986.3,2996.2,4.46,6488,130,-8.36,98,15.6,14.8,14.5,17.5,11.8,13,444,12.1,12,-24,-21.7,91.3,2.8,23.4,78.4,61.9,-1.9,-2.3,-3,0,-5.7,-4.5,40,48,0,175.7,433.2,454.74,92,0.03,-0.3,0,0.83,0.1,0,16.4,0
125.545,14.48,100,20.3,20.2,3.1,22.6,1737,5,117,12.79,12.72,174.8,192.1,367.8,77.46,228,3001.1,2996.2,4.43,6533,130,-8.12,98,15.6,15.2,14.5,17.5,11.8,13,440,11.1,12,-24.3,-21.7,91.1,2.82,23.6,79.8,62.3,-1.9,-2.3,-2.7,0,-5.7,-4.2,40,48,0,174.6,434.7,456.16,91.6,-0.03,-0.3,0,0.83,0.07,0,17.48,0
125.635,14.48,100,20.3,20.1,3.3,22.6,1744,5,117,12.81,12.72,174,192,367.4,81.89,228,2993.3,2996.2,4.48,6527,130,-7.86,98,15.6,15.2,14.8,17.5,11.8,13.3,438,13.8,12,-24,-21.7,90.9,2.82,23.7,80.7,62.6,-1.5,-2.3,-2.7,0,-5.7,-4.2,40,48,0,174,435.4,457.4,91.5,0.04,-0.3,0,0.83,0.07,0,17.96,0
125.726,14.48,100,20.4,20.1,3.4,22.6,1744,5,117,12.81,12.72,173.2,191.8,367,76.94,228,2982,2996.2,4.57,6557,131,-7.62,98,16,15.2,14.8,17.5,12.2,13.3,436,11.7,12,-23.9,-21.7,90.9,2.83,23.7,81.3,62.9,-1.5,-2.3,-2.7,0,-5.3,-4.2,40,48,0,173,435.7,458.52,91.7,0.11,-0.3,0,0.83,0,0,18.44,0
125.815,14.48,100,20.3,20,3.5,22.6,1751,5,117,12.78,12.72,172.5,191.3,366.2,78.35,228,2983.7,2996.2,4.6,6582,131,-7.41,98,16,15.2,14.8,17.5,12.2,13.3,434,11.6,12,-23.6,-21.7,90.9,2.84,23.8,82.6,63.2,-1.5,-2.3,-2.7,0,-5.3,-4.2,40,48,0,171.6,436.3,459.55,91.2,0.06,-0.3,0,0.82,0.04,0.2,19.37,0
125.905,14.48,100,20.2,20,3.6,22.6,1751,5,118,12.77,12.72,171.8,191,365.9,79.41,228,2993.6,2996.2,4.48,6589,132,-7.25,98,16,15.6,14.8,17.5,12.2,13.3,430,13.1,12,-23.1,-21.7,91,2.85,23.7,83.8,63.4,-1.5,-1.9,-2.3,0,-5.3,-3.8,40,48,0,171.6,436.2,460.53,91.3,0.01,-0.3,0,0.82,0.22,0.4,20.18,0
125.995,14.48,100,20.1,19.8,3.6,22.6,1751,5,118,12.81,12.72,171,190.9,365.3,84.73,228,2999.7,2996.2,4.46,6611,132,-7,98,16,15.6,15.2,17.5,12.2,13.7,430,12,12,-23,-21.7,91.1,2.85,23.7,83.9,63.6,-1.2,-1.9,-2.3,0,-5.3,-3.8,40,48,0,170.7,437.1,461.4,91,-0.09,-0.3,0,0.82,0.07,0.6,20.18,0
126.085,14.48,100,19.7,19.7,3.8,22.6,1758,5,118,12.75,12.72,170.2,190.5,364.3,84.02,228,3011.9,2996.2,4.48,6642,132,-6.94,98,16.3,15.6,15.2,17.5,12.2,13.7,426,11.5,12,-22.5,-21.7,91.2,2.85,23.7,84.7,63.8,-1.2,-1.9,-2.3,0,-4.9,-3.8,40,48,0,170,437.4,462.25,90.2,-0.15,-0.3,0,0.82,0.11,0.8,20.79,0
126.175,14.48,100,19.9,19.7,3.8,22.6,1758,5,118,12.78,12.72,169.5,190.4,364.6,76.41,228,3005.8,2996.2,4.43,6648,133,-6.71,98,16.3,16.1,15.2,17.5,12.6,13.7,425,12,12,-22,-21.7,91.3,2.86,23.8,85.1,64,-1.2,-1.9,-2.3,0,-4.9,-3.8,40,48,0,169.7,438.3,463.12,90.2,-0.1,-0.3,4,0.82,0,1,21.11,0
126.265,14.48,100,19.8,19.6,3.9,22.6,1765,5,118,12.75,12.72,168.8,190,363.9,82.77,228,3015.3,2996.2,4.4,6672,133,-6.65,98,15.8,15.6,15.2,15.8,12.6,14.2,424,11.8,12,-21.7,-21.7,91.5,2.86,23.8,85.8,64.2,-1.2,-1.5,-2.3,0,-4.9,-3.8,40,48,0,168.6,438.8,463.94,89.7,-0.09,-0.3,4,0.82,0,1.2,21.62,0
126.365,14.48,16.2,20,19.5,4.1,20.8,1765,6,118,12.75,12.73,168,189.9,363.5,75.87,228,3002.6,2996.2,4.16,6668,134,-6.58,98,9.7,4.7,9.7,4.7,9.6,4.6,415,12.5,12,-20.8,-21.7,96.4,2.77,9.8,47.9,60.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40,48,0,165.4,266.7,438.37,63.8,-0.76,-0.3,4,1.02,-0.98,0,-11.7,0
126.455,14.48,0,28,19,-16.5,0,1773,6,118,13.29,12.73,135,66.7,271.9,82.96,228,2884.8,2751.1,3.02,6226,134,0.01,41.6,-3.5,-0.2,-3.5,-3.5,-3.5,-0.2,123,7.5,12.2,-21,-30,65,2.15,0,0,14.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40,48,0,52.1,49.3,207.6,55.5,-0.06,-0.1,0,1.98,-3.04,0,-14.59,0
126.555,14.48,0,26.8,15.4,-22.8,0,1773,6,118,23.08,19.58,24.8,19.4,47,75.7,228,2340,2378.6,25.45,5710,134,0.01,12.4,6.5,5.8,5.6,5.7,6.7,5.8,0,0,1.5,-24,-13.8,65,1.35,0,0,1.2,0,0,0,0,0,0,40,48,0,22.8,38.1,85.39,30.3,-0.61,0,0,0.27,0,0,-11.5,0
126.645,14.48,0,15.8,12.6,-18.8,0,1778,6,118,15.67,18.74,21,19.3,38.4,74.81,228,2436.9,2329.3,24.69,5491,134,0.01,10.2,5.1,5.1,5.3,5.1,5.1,5.3,-36,-0.2,0.9,-20.7,-7.8,65,1.08,0,0,0.2,0,0,0,0,0,0,40,48,0,19.5,36.2,52.02,28.6,-0.59,0,0,0.05,0,0,-11.22,0
126.735,14.48,0,16.1,10,-14.8,0,1778,6,120,14.32,17.06,18,19.3,31.1,77.46,228,2353.4,2292.2,24.54,5303,134,0.01,10.8,4,3.5,4,3.5,4,3.5,-36,-0.2,0.8,0.2,-5.5,65,1,0,0,0.1,0,0,0,0,0,0,40,48,0,20.2,43.2,42.54,22,-0.23,0,0,0.02,0,0,-11.15,0
126.825,14.48,0,7.9,7.2,-11.5,0.5,1773,6,120,14.06,16.13,23.2,24.2,38.2,76.06,228,2347,2275.9,24.51,5077,134,0.01,12.8,1,0.5,0.5,1,1,0.5,-66,-0.1,2.5,-1.2,-12.3,65,1.02,0.4,0,0.1,0,0,0,0,0,0,40,48,0,24.1,41.3,42.42,23.8,-0.62,0,0,0.03,0,0,-11.07,0
126.915,14.48,0,11.2,4.9,-9.4,0.4,1773,6,120,27.53,20.04,23.2,23.5,37.3,72.69,228,2377.2,2275.9,24.28,4878,134,0.01,14.1,-0.5,-0.5,-1,-0.5,-1,-1,-64,0.3,6.1,-5.3,-22.6,66.2,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,23.1,39.5,40.49,23.9,-0.8,0,0,0.05,0,0,-10.91,0
127.005,14.48,0,5.4,3.2,-7.8,0.4,1773,6,118,79.54,30.06,22.5,23.6,36.3,78.18,228,2402.4,2275.9,23.81,4902,133,0.01,14.4,-0.5,-0.5,-0.5,-0.5,-0.5,-1,-65,3.4,8.7,-12.6,-27.3,66,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.9,40,40.04,23.8,-0.95,0,0,0.06,0,0,-10.87,0
127.095,14.48,0,7.4,2.1,-7.2,0.4,1765,6,118,123.89,44.01,22.5,23.6,35.9,72.69,228,2422.1,2275.9,23.93,4912,133,0.01,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,6.2,10.4,-21.3,-29.6,65.9,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.4,39.9,40.03,23.8,-1.09,0,0,0.1,0,0,-10.86,0
127.185,14.48,0,6.3,1.3,-6,0.4,1765,6,118,152.43,62.39,21.8,23.6,35.2,73.93,228,2442.7,2275.9,23.87,4906,133,0.01,16,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,7.4,11,-30.5,-30.3,65.9,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.2,39.7,39.98,23.8,-1.21,0,0,0.11,0,0,-10.22,0
127.275,14.48,0,5.1,0.9,-5.1,0.4,1762,6,118,170.57,84.92,21.8,23.5,34.8,76.75,228,2460.1,2275.9,8.21,4888,132,0.01,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,8.1,11.1,-38.2,-30.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,21.9,39.5,39.82,23.9,-1.34,0,0,0.12,0,0,-8.56,0
127.365,14.48,0,4.7,0.6,-4.4,0.4,1762,6,118,178.67,110.48,21.8,23.4,35.1,67.91,228,2476.4,2275.9,-2.82,4885,132,0.01,17.5,-1,-1,-1,-1,-1,-1,-66,8,11.2,-32.6,-30.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.7,39.3,39.63,23.9,-1.45,0,0,0.13,0,0,-7.68,0
127.455,14.48,0,4.4,0.4,-4.1,0.4,1756,6,118,186.99,136.84,22.5,23.4,35.5,75.7,228,2493.2,2275.9,-2.76,4870,132,0.01,17.9,-1,-1,-1,-1,-1,-1,-66,8.9,11.2,-22.4,-30.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.8,39.1,39.43,23.9,-1.55,0,0,0.14,0,0,-7.09,0
127.555,14.48,0,4.1,0.2,-3.7,0.4,1756,6,118,204.8,163.62,22.5,23.3,35.8,73.22,228,2509.4,2275.9,-2.91,4860,131,0.01,18.4,-1,-1,-1,-1,-1,-1,-66,9,11.2,-23.8,-30.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.8,39,39.25,23.9,-1.67,0,0,0.14,0,0,-6.56,0
127.645,14.48,0,3.9,0.1,-3.5,0.4,1753,6,118,220.55,184.13,22.5,23.2,35.5,72.69,228,2524.5,2275.9,-2.88,4846,131,0.01,18.3,-1,-1,-1,-1,-1,-1,-66,9.2,11.2,-24.7,-30.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.7,38.7,39.04,23.9,-1.77,0,0,0.15,0,0,-5.98,0
127.736,14.48,0,3.7,0,-3.3,0.4,1753,6,118,235.2,200.04,22.5,23.1,35.4,79.41,228,2539.3,2275.9,-2.73,4830,130,0.01,18.5,-1,-1,-1,-1,-1,-1,-66,9.4,10.5,-25.7,-30.5,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.7,38.4,38.77,23.9,-1.86,0,0,0.15,0,0,-5.59,0
127.825,14.48,0,3.5,0,-3.1,0.4,1749,6,118,235.2,211.27,22.5,23,35.3,71.81,228,2552.4,2275.9,-2.73,4806,130,0.01,18.6,-1,-1,-1,-1,-1,-1,-66,9,10.4,-26.5,-30.3,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.7,38,38.44,23.9,-1.95,0,0,0.16,0,0,-5.23,0
127.915,14.48,0,3.4,-0.1,-3,0.4,1749,6,118,235.2,219.75,22.5,22.9,35.1,73.75,228,2564.3,2275.9,-2.85,4791,129,0.01,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,9.5,10.4,-27.8,-30,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.6,37.7,38.13,23.9,-2.03,0,0,0.16,0,0,-4.94,0
128.005,14.49,0,3.2,-0.1,-2.8,0.4,1749,6,118,235.2,224.67,22.5,22.8,34.9,71.27,228,2575.9,2275.9,-2.99,4773,129,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,9.6,10.4,-28.1,-29.8,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.7,37.4,37.84,24.1,-2.11,0,0,0.16,0,0,-4.65,0
128.095,14.49,0,3.1,-0.1,-2.7,0.4,1746,6,118,235.2,228.94,22.5,22.7,34.9,75.52,228,2588.9,2275.9,-2.82,4750,128,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,9.6,9.9,-28.4,-29.8,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.7,37,37.5,24.1,-2.19,0,0,0.16,0,0,-4.44,0
128.185,14.49,0,2.9,-0.1,-2.6,0.4,1746,6,118,235.2,230.69,22.5,22.5,34.4,74.98,228,2599.4,2275.9,-2.79,4728,127,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,9,9.6,-28.6,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.4,36.6,37.1,24.1,-2.28,0,0,0.17,0,0,-4.24,0
128.275,14.49,0,2.8,-0.1,-2.5,0.4,1744,6,118,235.2,232.47,21.8,22.4,34.1,73.75,228,2611,2275.9,-2.82,4711,127,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,9,9.6,-28.7,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.3,36.3,36.74,24.1,-2.36,0,0,0.17,0,0,-4,0
128.365,14.49,0,2.6,-0.1,-2.4,0.4,1744,6,118,235.2,233.37,21.8,22.3,33.8,73.75,228,2621.7,2275.9,-2.79,4698,127,0.01,19.1,-2,-1.5,-2,-1.5,-1.5,-1.5,-65,9,9.6,-29,-29.7,100,1.03,0.4,0,0.1,0,0,0,0,0,0,40,48,0,22.3,36.1,36.46,24.1,-2.42,0,0,0.17,0,0,-3.86,0
