﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00001A841D1401 Flex fuel stock motor.mhd
323.321,14.95,100,46,23,22.2,0.3,22.2,198,4,84,12.42,12.42,191.2,220,107.72,0.01,0.01,458.1,223,3159.8,3190.8,6754,-3.4,-3.4,99.7,6.3,7.1,6.3,4.8,5.2,6.3,532,151,0,2.76,23.7,0,0,1,-1.2,-0.4,-1.2,-2.7,-2.3,-1.2,8,302.1,212.4,525.46,475.4,0,0,0,0,0,0,-10.02,0
323.421,14.95,100,46,23.4,22.2,0.2,22.2,198,4,84,12.43,12.43,191.2,220,108.2,0.01,0.01,469.5,223,3125.4,3190.8,6854,-4.2,-4.2,99.7,6.3,7.1,6.3,4.8,5.2,6.3,532,151,0,2.75,23.6,0,0,1,-1.2,-0.4,-1.2,-2.7,-2.3,-1.2,8,302.1,212.8,527.35,477.83,0,0,0,0,0,0,-10.02,0
323.511,14.96,100,46,23.5,22.2,0.1,22.2,198,4,84,12.36,12.36,191.2,220,108.33,0.01,0.01,471.8,223,3127.4,3190.8,6891,-5.1,-5.1,99.7,3.3,7.1,6.3,4.8,5.6,6.7,526,151,0,2.74,23.5,0,0,1,-4.2,-0.4,-0.8,-2.3,-1.9,-0.8,8,302.1,212.6,524.13,480.06,0,0,0,0,0,0,-10.02,0
323.596,14.96,100,46,23.2,22.2,-0.1,22.2,198,4,84,12.4,12.4,191.2,220,108.39,0.01,0.01,470.2,223,3132.8,3190.8,6846,-5.7,-5.7,99.7,3.3,7.5,6.7,5.2,5.6,6.7,530,151,0,2.74,23.5,0,0,1,-3.8,0,-0.8,-2.3,-1.9,-0.8,8,302.1,213,527.11,481.73,0,0,0,0,0,0,-10.02,0
323.691,14.95,100,46,23.3,22.2,0,22.2,198,4,84,12.43,12.43,191.2,220,108.02,0.01,0.01,473.4,223,3143.6,3190.8,6912,-5.7,-5.7,99.7,3.7,7.5,6.7,5.2,5.6,6.7,530,151,0,2.74,23.5,0,0,1,-3.8,0,-0.8,-2.3,-1.9,-0.8,8,302.1,212.2,536.26,483.95,0,0,0,0,0,0,-10.02,0
323.791,14.96,100,46,23.2,22.2,0,22.2,199,4,84,12.32,12.32,191.2,220,108.29,0.01,0.01,467.6,223,3160.5,3190.8,6818,-6.8,-6.8,99.9,0.1,0.1,0.1,0.1,0.1,0.1,424,151,0,2.74,23.5,0,0,1,-3.8,0,-0.8,-2.3,-1.9,-0.8,8,302.1,211.9,507.88,485.69,0,0,4,0,0,0,-10.02,0
323.891,14.96,100,46,23.1,22.2,0,22.2,199,5,86,14.45,14.45,191.2,220,108.94,0.01,0.01,372.4,223,3146.1,3190.8,5410,2.9,2.9,99.7,2.7,6.5,5.7,4.2,4.6,5.7,336,151,0,2.71,23,0,0,1,-6.4,0,-3.8,-5.3,-1.9,-0.8,8,301.7,210.5,409.44,478.46,0,0,4,0,0,0,0,0
323.981,14.96,100,46,22.8,22.2,0.2,22.2,199,5,86,13.03,13.03,191.2,220,107.92,0.01,0.01,375.1,223,3136.7,3190.8,5494,8.2,8.2,99.7,0.1,0.5,0.5,0.5,0.5,0.5,526,151,10,2.68,22.5,0,0,1,-6.4,0,-3.8,-5.3,-1.9,-0.8,8,302.1,216.5,417.18,472.43,0,0,4,0,0,0,-0.01,0
324.081,14.96,100,46,23.4,22.2,-1.6,22.2,199,5,86,12.55,12.55,191.2,220,108.59,0.01,0.01,395.6,223,3338.4,3190.8,5506,4.6,4.6,99.7,-0.5,1.5,1.5,0.6,1.5,1.5,560,151,9.9,2.62,21.7,0,0,1,-6,0,-3.4,-4.9,-1.9,-0.4,8,301.7,223.3,421.94,465.28,0,0,4,0,0,0,-0.61,0
324.171,14.96,100,46,23.4,22.2,-1.9,21.7,199,5,86,12.49,12.49,191.2,220,108.53,0.01,0.01,399.7,223,3310.1,3190.8,5482,4.9,4.9,99.7,0,4,2.6,1.1,4,4,594,151,9.2,2.59,21.5,0,0,1,-6,0,-3.4,-4.9,-1.5,-0.4,8,302.1,224.4,427.17,459.17,0,0,0,0,0,0,-1.79,0
324.271,14.96,100,46,23.4,22.2,-2,21.5,199,5,86,12.47,12.47,191.2,220,108.47,0.01,0.01,399.4,223,3309.9,3190.8,5500,4.5,4.5,99.7,0,6,2.6,1.1,4.5,5.6,606,151,8,2.59,21.6,0,0,1,-5.7,0,-3.4,-4.9,-1.5,-0.4,8,302.1,224.2,425.58,453.76,0,0,0,0,0,0,-3.05,0
324.362,14.96,100,46,23.4,22.2,-2,21.5,199,5,86,12.5,12.5,191.2,220,108.36,0.01,0.01,398.5,223,3297.1,3190.8,5528,4.3,4.3,99.7,0.3,6,3,1.5,4.5,5.6,608,151,6.7,2.6,21.7,0,0,1,-5.7,0,-3,-4.5,-1.5,-0.4,8,302.1,222.8,427.25,449.81,0,0,0,0,0,0,-3.99,0
324.462,14.96,100,46,23.4,22.2,-1.8,21.7,199,5,86,12.49,12.49,191.2,220,108.98,0.01,0.01,398.9,223,3293.7,3190.8,5566,4,4,99.8,0.3,6,3,1.5,4.5,5.6,602,151,5.6,2.61,21.8,0,0,1,-5.7,-3,-3,-4.5,-1.5,-0.4,8,302.1,220.9,430.46,445.52,0,0,0,0,0,0,-4.96,0
324.561,14.96,100,46,23.4,22.2,-1.5,21.8,199,5,88,12.54,12.54,191.2,220,109.05,0.01,0.01,395.5,223,3298.6,3190.8,5596,4.4,4.4,99.8,0.8,3.5,3.5,2,5,6.1,594,151,4.7,2.63,22.2,0,0,1,-5.7,-3,-3,-4.5,-4.5,-0.4,8,302.1,220.1,428.07,441.88,0,0,0,0,0,0,-5.67,0
324.662,14.96,100,46,23.5,22.2,-1.4,22.2,199,5,88,12.67,12.67,191.2,220,108.98,0.01,0.01,394.9,223,3295.6,3190.8,5588,5.2,5.2,99.8,1.2,3.8,3.8,2.3,2,6.5,586,151,4.1,2.64,22.3,0,0,1,-5.3,-2.7,-2.7,-4.2,-4.5,0,8,302.1,221.4,430.61,438.53,0,0,0,0,0,0,-6.26,0
324.764,14.96,100,46,23.5,22.2,-1.6,22.2,199,5,88,12.58,12.58,191.2,220,108.4,0.01,0.01,402.4,223,3268.8,3190.8,5594,5.4,5.4,99.8,0.7,3.3,3.3,1.8,1.8,6,593,151,3.5,2.62,22.1,0,0,1,-5.3,-2.7,-2.7,-4.2,-4.2,0,8,301.7,219.1,433.48,435.64,0,0,0,0,0,0,-6.98,0
324.861,14.96,100,46,23.4,22.2,-1.2,22.1,199,5,88,12.55,12.55,191.2,220,108.62,0.01,0.01,398.9,223,3263.9,3190.8,5635,5.3,5.3,99.8,1.2,3.8,3.8,2.3,2.3,6.5,586,151,2.8,2.64,22,0,0,1,-5.3,-2.3,-2.7,-4.2,-4.2,-3,8,302.1,222.3,434.48,433.2,0,0,0,0,0,0,-7.51,0
324.961,14.96,100,46,23.6,22.2,-1.7,22,201,5,88,12.51,12.51,191.2,220,108.65,0.01,0.01,401,223,3272.6,3190.8,5635,5.2,5.2,99.8,0.7,3.7,3.3,1.8,1.8,3,578,151,2.2,2.64,22.5,0,0,1,-5.3,-2.3,-2.7,-4.2,-3.8,-3,8,301.7,217.8,436.28,431.09,0,0,0,0,0,0,-8.24,0
325.061,14.96,100,46,23.7,22.2,-1.3,22.2,201,5,88,12.63,12.63,191.2,220,108.95,0.01,0.01,404.6,223,3260.9,3190.8,5654,5.6,5.6,99.8,0.7,3.7,3.3,1.8,2.2,3.3,580,151,1.6,2.64,22.1,0,0,1,-5.3,-2.3,-2.7,-4.2,-3.8,-2.7,8,302.1,221.2,437.4,429.29,0,0,0,0,0,0,-8.76,0
325.161,14.96,100,46,23.7,22.2,-1.4,22.1,201,5,90,12.41,12.41,191.2,220,108.65,0.01,0.01,402.9,223,3265.4,3190.8,5735,4.8,4.8,99.8,1.2,4.2,3.8,2.3,2.7,3.8,575,151,1,2.66,22.7,0,0,1,-4.9,-2.3,-2.3,-3.8,-3.8,-2.7,8,302.1,217.3,437.84,427.98,0,0,0,0,0,0,-9.35,0
325.252,14.96,100,46,23.6,22.2,-1.2,22.2,201,5,90,12.63,12.63,191.2,220,108.46,0.01,0.01,406.9,223,3236.6,3190.8,5707,5.7,5.7,99.8,1.1,3.7,3.7,2.2,2.2,3.3,579,151,0.6,2.65,22.2,0,0,1,-4.9,-2.3,-2.3,-3.8,-3.8,-2.3,8,302.1,221.1,437.67,426.78,0,0,0,0,0,0,-9.9,0
325.346,14.96,100,46,23.6,22.2,-1.5,22.2,201,5,90,12.43,12.43,191.2,220,108.62,0.01,0.01,407.7,223,3239.5,3190.8,5735,4.9,4.9,99.8,1.1,4.1,3.7,2.2,2.2,3.7,577,151,0,2.65,22.4,0,0,1,-4.9,-1.9,-2.3,-3.8,-3.8,-2.3,8,302.1,220,441.5,425.79,0,0,0,0,0,0,-10.04,0
325.439,14.96,100,46,23.6,22.2,-1.4,22.2,201,5,90,12.52,12.52,191.2,220,109.14,0.01,0.01,411.7,223,3232.7,3190.8,5770,5.1,5.1,99.8,1.1,4.1,3.7,2.2,2.6,3.7,582,151,0,2.65,22.2,0,0,1,-4.9,-1.9,-2.3,-3.8,-3.4,-2.3,8,302.1,221,444.03,425.29,0,0,0,0,0,0,-10.04,0
325.531,14.96,100,46,23.7,22.2,-1.5,22.2,201,5,90,12.41,12.41,191.2,220,108.78,0.01,0.01,417.6,223,3208.2,3190.8,5878,4.4,4.4,99.8,1.1,4.1,3.7,2.2,2.6,3.7,567,151,0,2.65,22.4,0,0,1,-4.9,-1.9,-2.3,-3.8,-3.4,-2.3,8,302.1,219.8,444.97,425.2,0,0,0,0,0,0,-10.04,0
325.621,14.96,100,46,23.7,22.2,-1.2,22.2,201,5,90,12.46,12.46,191.2,220,108.49,0.01,0.01,407.4,223,3244.7,3190.8,5804,4.2,4.2,99.8,1.6,4.6,4.2,2.7,3.1,4.2,582,151,0,2.67,22.8,0,0,1,-4.9,-1.9,-2.3,-3.8,-3.4,-2.3,8,302.1,216.8,442.93,424.91,0,0,0,0,0,0,-10.04,0
325.721,14.96,100,46,23.5,22.2,-1,22.2,201,5,90,12.61,12.61,191.2,220,108.62,0.01,0.01,404.5,223,3220.6,3190.8,5770,5,5,99.8,2,4.6,4.2,2.7,3.1,4.6,572,151,0,2.68,22.5,0,0,1,-4.5,-1.9,-1.9,-3.4,-3.4,-1.9,8,302.1,219.1,446.22,424.63,0,0,0,0,0,0,-10.04,0
325.811,14.96,100,46,23.7,22.2,-1.1,22.2,201,5,90,12.55,12.55,191.2,220,108.42,0.01,0.01,409.8,223,3191.1,3190.8,5804,4.8,4.8,99.8,2,4.6,4.6,3.1,3.1,4.6,582,151,0,2.67,22.6,0,0,1,-4.5,-1.5,-1.9,-3.4,-3.4,-1.9,8,302.1,218,445.49,424.56,0,0,0,0,0,0,-10.04,0
325.911,14.96,100,46,23.5,22.2,-1.2,22.2,201,5,90,12.46,12.46,191.2,220,108.88,0.01,0.01,409.5,223,3214.5,3190.8,5852,4.3,4.3,99.8,2,5,4.6,3.1,3.1,4.6,576,151,0,2.68,22.9,0,0,1,-4.5,-1.5,-1.9,-3.4,-3,-1.9,8,302.1,213.6,462.54,425,0,0,0,0,0,0,-10.04,0
326.002,14.96,100,46,23.5,22.2,-0.7,22.2,201,5,90,12.5,12.5,191.2,220,109.55,0.01,0.01,422.5,223,3172.6,3190.8,6166,4.3,4.3,99.9,2,5,4.6,3.1,3.5,4.6,542,151,0,2.71,23.3,0,0,1,-4.5,-1.5,-1.9,-3.4,-3,-1.9,8,302.1,214.1,473.79,426.88,0,0,0,0,0,0,-10.04,0
326.102,14.96,100,46,23.6,22.2,-0.6,22.2,201,5,90,12.5,12.5,191.2,220,107.97,0.01,0.01,407.2,223,3165.1,3190.8,5822,4.1,4.1,99.9,2,5,4.6,3.1,3.5,4.6,571,151,0,2.71,23.1,0,0,1,-4.5,-1.5,-1.9,-3.4,-3,-1.9,8,302.1,215.5,448.52,427.06,0,0,0,0,0,0,-10.04,0
326.200,14.96,100,46,23.5,22.2,-0.6,22.2,201,5,90,12.58,12.58,191.2,220,108.71,0.01,0.01,405.3,223,3232.3,3190.8,5828,4.5,4.5,99.9,2,5,4.6,3.1,3.5,4.6,566,151,0,2.7,23,0,0,1,-4.2,-1.5,-1.5,-3.4,-3,-1.5,8,302.1,214.5,453.07,427.27,0,0,0,0,0,0,-10.04,0
326.295,14.96,100,46,23.5,22.2,-0.6,22.2,201,5,90,12.58,12.58,191.2,220,107.69,0.01,0.01,412.7,223,3204,3190.8,5980,4.8,4.8,99.9,2.3,5,5,3.5,3.5,5,564,151,0,2.71,23.1,0,0,1,-4.2,-1.5,-1.5,-3,-3,-1.5,8,302.1,214,460.5,428.16,0,0,0,0,0,0,-10.04,0
326.391,14.96,100,46,23.5,22.2,-0.6,22.2,201,5,90,12.58,12.57,191.2,220,109.29,0.01,0.01,411.3,223,3186,3190.8,5930,4.9,4.9,99.9,1.8,4.8,4.5,3,3,4.5,558,151,0,2.71,23.1,0,0,1,-4.2,-1.2,-1.5,-3,-3,-1.5,8,302.1,215.2,455.79,428.71,0,0,0,0,0,0,-10.04,0
326.491,14.96,100,46,23.6,22.2,-0.6,22.2,201,5,90,12.5,12.5,191.2,220,108.59,0.01,0.01,410.6,223,3222.2,3190.8,5918,4.9,4.9,99.9,1.8,4.8,4.5,3,3,4.5,560,151,0,2.71,23.3,0,0,1,-4.2,-1.2,-1.5,-3,-2.7,-1.5,8,302.1,214.3,453.65,429.06,0,0,0,0,0,0,-10.04,0
326.591,14.96,100,46,23.5,22.2,-0.5,22.2,201,5,90,12.51,12.51,191.2,220,108.27,0.01,0.01,411.9,223,3197.3,3190.8,5970,5,5,99.9,1.8,4.8,4.5,3,3.3,4.5,557,151,0,2.72,23.3,0,0,1,-4.2,-1.2,-1.5,-3,-2.7,-1.5,8,302.1,214,456.05,429.68,0,0,0,0,0,0,-10.04,0
326.681,14.96,100,46,23.6,22.2,-0.4,22.2,201,5,90,12.58,12.58,191.2,220,108.82,0.01,0.01,412,223,3177.1,3190.8,5973,5.1,5.1,99.9,1.8,4.8,4.5,3,3.3,4.5,558,151,0,2.72,23.3,0,0,1,-4.2,-0.8,-1.5,-3,-2.7,-1.5,8,302.1,214.1,457.58,430.08,0,0,0,0,0,0,-10.04,0
326.771,14.96,100,46,23.4,22.2,-0.4,22.2,201,5,91,12.48,12.48,191.2,220,107.11,0.01,0.01,411.8,223,3189.1,3190.8,5970,4.7,4.7,99.9,1.8,5.2,4.5,3,3.3,4.5,557,151,0,2.72,23.3,0,0,1,-3.8,-0.8,-1.2,-2.7,-2.7,-1.2,8,302.1,213.8,457.38,430.67,0,0,0,0,0,0,-10.04,0
326.861,14.96,100,46,23.5,22.2,-0.4,22.2,201,5,91,12.56,12.56,191.2,220,109.5,0.01,0.01,413.3,223,3177.3,3190.8,6006,4.8,4.8,99.9,2.2,5.2,4.8,3.3,3.7,4.8,556,151,0,2.72,23.3,0,0,1,-3.8,-0.8,-1.2,-2.7,-2.3,-1.2,8,302.1,212.9,460.32,431.17,0,0,0,0,0,0,-10.04,0
326.951,14.96,100,46,23.5,22.2,-0.3,22.2,201,5,91,12.51,12.51,191.2,220,110.11,0.01,0.01,417.1,223,3153.9,3190.8,6099,4.6,4.6,99.9,2.2,5.2,4.8,3.3,3.7,4.8,548,151,0,2.73,23.5,0,0,1,-3.8,-0.8,-1.2,-2.7,-2.3,-1.2,8,302.1,213.1,464.65,432.45,0,0,0,0,0,0,-10.04,0
327.041,14.96,100,46,23.6,22.2,-0.3,22.2,201,5,91,12.47,12.47,191.2,220,109.04,0.01,0.01,412.9,223,3176.1,3190.8,5993,4.3,4.3,99.9,2.2,2.2,4.8,3.3,3.7,4.8,550,151,0,2.73,23.5,0,0,1,-3.8,-3.8,-1.2,-2.7,-2.3,-1.2,8,301.7,213,461.3,432.87,0,0,0,0,0,0,-10.04,0
327.131,14.96,100,46,23.5,22.2,-0.3,22.2,201,5,91,12.5,12.5,191.2,220,108.26,0.01,0.01,413.4,223,3194,3190.8,6008,4.3,4.3,99.9,2.6,2.2,5.2,3.3,3.7,5.2,544,151,0,2.73,23.5,0,0,1,-3.4,-3.4,-0.8,-2.3,-1.9,-0.8,8,302.1,212.8,463.75,433.72,0,0,0,0,0,0,-10.04,0
327.231,14.95,100,46,23.5,22.2,-0.3,22.2,201,5,91,12.53,12.52,191.2,220,106.65,0.01,0.01,415.3,225,3167,3190.8,6066,4.4,4.4,99.9,2.6,2.6,5.2,3.7,4.1,5.2,548,151,0,2.74,23.6,0,0,1,-3.4,-3.4,-0.8,-2.3,-1.9,-0.8,8,302.1,212.2,467,434.65,0,0,0,0,0,0,-10.04,0
327.332,14.95,100,46,23.7,22.2,-0.2,22.2,203,5,91,12.53,12.53,191.2,220,107.84,0.01,0.01,420.5,225,3165.2,3190.8,6166,4.5,4.5,99.9,2.6,2.6,5.2,3.7,4.1,5.2,544,151,0,2.75,23.7,0,0,1,-3.4,-3.4,-0.8,-2.3,-1.9,-0.8,8,301.7,211.9,472.34,436.07,0,0,0,0,0,0,-10.04,0
327.431,14.95,100,46,23.6,22.2,-0.2,22.2,203,5,91,12.54,12.54,191.2,220,107.86,0.01,0.01,415.8,225,3140.6,3190.8,6060,4.6,4.6,99.9,2.6,2.6,5.2,3.7,4.1,5.2,545,151,0,2.75,23.7,0,0,1,-3.4,-3,-0.8,-2.3,-1.9,-0.8,8,302.1,211.7,465.9,436.87,0,0,0,0,0,0,-10.04,0
327.520,14.95,100,46,23.6,22.2,-0.2,22.2,203,5,93,12.53,12.53,191.2,220,108.82,0.01,0.01,419.5,225,3179.5,3190.8,6150,4.6,4.6,99.9,2.6,3,5.2,3.7,4.1,5.2,544,151,0,2.75,23.7,0,0,1,-3.4,-3,-0.8,-2.3,-1.9,-0.8,8,302.1,211.7,468.83,437.63,0,0,0,0,0,0,-10.04,0
327.621,14.95,100,46,23.5,22.2,-0.2,22.2,203,5,93,12.46,12.46,191.2,220,108.95,0.01,0.01,417.1,225,3169.9,3190.8,6094,4.3,4.3,99.9,2.6,3,5.2,3.7,4.1,5.2,544,151,0,2.75,23.7,0,0,1,-3,-3,-0.4,-2.3,-1.9,-0.4,8,302.1,211.7,469.42,438.69,0,0,0,0,0,0,-10.04,0
327.713,14.95,100,46,23.6,22.2,-0.1,22.2,203,5,93,12.51,12.51,191.2,220,107.62,0.01,0.01,418.2,225,3176.1,3190.8,6136,4.1,4.1,99.9,3,3,5.6,4.1,4.5,5.6,548,151,0,2.76,23.8,0,0,1,-3,-3,-0.4,-1.9,-1.5,-0.4,8,302.1,211,470.65,439.62,0,0,0,0,0,0,-10.04,0
327.806,14.95,100,46,23.6,22.2,0,22.2,203,5,93,12.57,12.57,191.2,220,108.89,0.01,0.01,418.1,225,3174.6,3190.8,6150,4,4,99.9,3,3,5.6,4.1,4.5,5.6,544,151,0,2.76,23.9,0,0,1,-3,-2.7,-0.4,-1.9,-1.5,-0.4,8,302.1,210.4,474.97,440.75,0,0,0,0,0,0,-10.04,0
327.901,14.95,100,46,23.6,22.2,0.1,22.2,203,5,93,12.51,12.51,191.2,220,108.27,0.01,0.01,419.9,225,3186.7,3190.8,6194,3.9,3.9,99.9,3.5,3.8,6.1,4.6,5,6.1,542,151,0,2.77,23.9,0,0,1,-3,-2.7,-0.4,-1.9,-1.5,-0.4,8,302.1,210.4,476.25,441.9,0,0,0,0,0,0,-10.04,0
327.991,14.95,100,46,23.5,22.2,0.1,22.2,203,5,93,12.5,12.5,191.2,220,108.08,0.01,0.01,418.8,225,3198.2,3190.8,6163,4,4,99.9,3.3,3.3,5.6,4.1,4.5,6,546,151,0,2.77,23.9,0,0,1,-2.7,-2.7,0,-1.5,-1.2,0,8,302.1,210.4,472.63,442.75,0,0,0,0,0,0,-10.04,0
328.081,14.95,100,46,23.5,22.2,0.2,22.2,203,5,93,12.52,12.53,191.2,220,108.36,0.01,0.01,421.2,225,3195.3,3190.8,6218,3.8,3.8,99.9,3.3,3.3,6,4.5,4.8,6,549,151,0,2.77,24,0,0,1,-2.7,-2.7,0,-1.5,-1.2,0,8,302.1,209.6,480.97,443.76,0,0,0,0,0,0,-10.04,0
328.171,14.95,100,46,23.6,22.2,0.2,22.2,203,5,93,12.5,12.5,191.2,220,108.5,0.01,0.01,422.1,226,3185.8,3190.8,6242,3.5,3.5,99.9,3.8,3.8,6.5,2,5.3,6.5,544,151,0,2.78,24,0,0,1,-2.7,-2.3,0,-4.5,-1.2,-3,8,302.1,209.6,474.29,444.96,0,0,0,0,0,0,-10.04,0
328.261,14.95,100,46,23.6,22.2,0.3,22.2,203,5,93,12.54,12.54,191.2,220,108.56,0.01,0.01,421,226,3203.5,3190.8,6212,3.6,3.6,99.9,3.8,4.2,6.5,2,5.3,3.5,538,151,0,2.78,24.1,0,0,1,-2.7,-2.3,0,-4.2,-1.2,-3,8,302.1,209.9,476.98,445.81,0,0,0,0,0,0,-10.04,0
328.347,14.95,100,46,23.7,22.2,0.3,22.2,203,5,93,12.58,12.58,191.2,220,108.55,0.01,0.01,422.2,226,3198.5,3190.8,6236,3.5,3.5,99.9,4.2,4.2,6.5,2.3,5.3,3.8,532,151,0,2.78,24.1,0,0,1,-2.3,-2.3,-3,-4.2,-0.8,-2.7,8,302.1,209.7,481.35,446.92,0,0,0,0,0,0,-10.04,0
328.441,14.95,100,46,23.6,22.2,0.4,22.2,205,5,93,12.35,12.35,191.2,220,108.68,0.01,0.01,420.7,226,3150,3190.8,6224,2.9,2.9,99.9,4.2,4.2,3.5,2.3,2.7,3.8,521,151,0,2.78,24.1,0,0,1,-5.3,-2.3,-3,-4.2,-3.8,-2.7,8,302.1,209.8,478.87,447.86,0,0,0,0,0,0,-10.04,0
328.531,14.95,100,46,23.7,22.2,0.4,22.2,205,5,93,12.38,12.38,191.2,220,108.34,0.01,0.01,429.6,226,3210.1,3190.8,6358,1.9,1.9,99.9,1.2,4.2,3.5,2.3,2.7,3.8,506,151,0,2.79,24.2,0,0,1,-5.3,-2.3,-2.7,-3.8,-3.4,-2.7,8,302.1,211.1,481.45,449.3,0,0,0,0,0,0,-10.04,0
328.626,14.95,100,46,23.8,22.2,0.3,22.2,205,5,93,12.59,12.59,191.2,220,108.29,0.01,0.01,426.3,226,3189.3,3190.8,6281,2.2,2.2,99.9,1.1,3.7,3.3,2.2,2.6,3.7,509,151,0,2.79,24.1,0,0,1,-4.9,-2.3,-2.7,-3.8,-3.4,-2.3,8,302.1,210.4,481.39,450.22,0,0,0,0,0,0,-10.04,0
328.720,14.96,0,46,23.7,22.2,0.3,22.2,205,5,93,12.58,12.58,191.2,220,108.84,0.01,0.01,425.1,226,3184.6,3190.8,6265,2.6,2.6,99.9,1.1,4.1,3.3,2.2,2.6,3.7,506,151,0,1.64,6.1,0,0,1,-3,-3,-3,-4.2,-4.2,-3,8,268.3,201.8,132.64,98.65,0,0,0,0,0,0,-3.15,0
328.805,14.95,0,46,23.7,17.4,-20.2,6.1,205,5,93,13.4,13.4,170.2,42.7,113.83,0.01,0.01,330.4,226,3302.2,2564.5,5994,0,0,32.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-105,151,35,1.45,6.4,0,0,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,8,236.8,129.8,97.68,78.72,0,0,4,0,0,0,-2.8,0
328.901,14.95,0,46,13.1,5.2,-7.7,6.1,205,6,93,55.68,55.68,67.5,41.5,110.45,0.01,0.01,124.3,226,3173.1,1486.3,5682,0,0,12.8,-12,-12,-12,-12,-12,-12,-66,151,7.3,1.49,7.1,0,0,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,8,144.6,43.2,80.22,74.37,0,0,4,0,0,0,-1.71,0
328.991,14.95,0,46,9.8,-1.1,-6.2,6.8,205,6,93,63.69,63.69,39.8,40.9,106.7,0.01,0.01,70.3,226,3184.5,1095.2,5404,0,0,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-62,151,7.6,1.44,6.2,0,0,1,0,0,0,0,0,0,8,89.2,19.4,27.34,24.56,8,8,8,0,0,0,-1.61,0
329.081,14.95,0,46,8.1,-1.6,-3.1,7.4,205,6,93,54.5,54.5,17.2,18.5,101.8,0.01,0.01,30.5,226,2903.3,1448.8,5270,0,0,7.3,22,22,22,22,22,22,-18,151,8.8,1.44,6.5,0,0,1,0,0,0,0,0,0,8,92.2,19,38.38,35.99,8,8,8,0,0,0,-0.71,0
329.171,14.95,0,46,6.3,-1.7,-1.5,6.4,205,6,93,18.32,17.98,15.8,14.4,99.84,0.01,0.01,27.4,226,2534.1,1568,5249,0,0,8.5,9.8,9.8,9.8,9.8,9.8,9.8,-17,151,8.2,1.43,6.4,0,0,1,0,0,0,0,0,0,8,74.3,14.5,26.9,25.05,8,8,8,0,0,0,-3.02,0
329.261,14.95,0,46,5.8,-1.5,1.1,6.4,205,6,93,15.97,15.97,15,16.3,88.73,0.01,0.01,25.3,226,2228.6,1408,5180,0,0,6.8,21.6,21.6,21.6,21.6,21.6,21.6,-24,151,7,1.44,6.5,0,0,1,0,0,0,0,0,0,8,74.3,14.9,26.88,25.01,8,8,8,0,0,0,-3.37,0
329.351,14.95,0,46,6.8,-1.7,1.9,6.5,205,6,93,14.25,14.25,15,17.2,86.81,0.01,0.01,26,226,1954.1,1412.2,5134,0,0,8.2,20.5,20.5,20.5,20.5,20.5,20.5,-22,151,6.6,1.45,6.6,0,0,1,0,0,0,0,0,0,8,75.6,15.1,25.57,23.72,8,8,8,0,0,0,-0.01,0
329.441,14.95,0,46,5.7,-1.5,-0.1,6.6,205,6,93,13.7,13.7,13.5,13.4,85.99,0.01,0.01,22.5,226,1688.6,1314.6,5052,0,0,8.5,11.2,11.2,11.2,11.2,11.2,11.2,-40,151,10,1.46,6.8,0,0,1,0,0,0,0,0,0,8,67.2,13.3,23.29,21.69,8,8,8,0,0,0,-0.01,0
329.531,14.95,0,46,3.4,-1.3,1.9,6.9,207,6,93,13.7,13.7,14.2,14.8,84.64,0.01,0.01,23.8,226,1460.2,1340.7,4984,0,0,8.5,36.4,36.4,36.4,36.4,36.4,36.4,-15,151,10,1.47,6.9,0,0,1,0,0,0,0,0,0,8,78.5,16.8,30.3,28.31,8,8,8,0,0,0,-0.01,0
