﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00001A841D1401 Flex fuel 58 percent max V4.mhd
291.606,14.74,100,39.8,22.4,-0.6,22.4,5,117,11.41,11.41,191.2,327,91.37,0.01,0.01,544.7,3119.8,3190.8,5755,0.8,0.8,80.9,11.1,11.1,11.1,11.1,11.1,11.1,868,57.9,3.88,39.2,0,0,0,0,0,0,0,0,76,297.1,568.88,567.46,0,0,4,0,0,0,-0.08,0
291.686,14.74,100,39.6,22.4,-0.6,22.4,5,117,11.43,11.43,191.2,327,90.14,0.01,0.01,546.3,3132.2,3190.8,5686,0.5,0.5,81.6,11.6,11.6,11.6,11.6,11.6,11.6,871,57.9,3.88,39.2,0,0,0,0,0,0,0,0,76,297.3,568.88,567.57,4,2048,4,0,0,0,-0.11,0
291.766,14.74,100,39.4,22.4,-0.5,22.4,5,117,11.32,11.32,191.2,327,90.52,0.01,0.01,553.8,3136.3,3190.8,5756,-0.5,-0.5,82.2,12,12,12,12,12,12,871,57.9,3.88,39.2,0,0,0,0,0,0,0,0,76,296.9,568.88,567.67,2048,2048,2048,0,0,0,-0.13,0
291.846,14.74,0,39.4,22.4,-29.1,10.3,5,118,11.33,11.33,191.2,90.5,92.19,0.01,0.01,551.1,3118.5,3190.8,5817,-1.1,-1.1,78,3.1,3.1,3.1,3.1,3.1,3.1,852,57.9,2.13,11.5,0,0,0,0,0,0,0,0,76,265.7,279.84,223.03,0,0,0,0,0,0,-5.03,0
291.936,14.74,0,40.6,17.5,-38.6,10.3,5,118,14.18,14.18,173.2,17.6,111.52,0.01,0.01,302,3460.2,2923.1,5337,0,0,25.3,-6,-6,-6,-6,-6,-6,73,35,1.53,7.4,0,0,0,0,0,0,0,0,76,181.9,93.39,73.7,0,0,0,0,0,0,-3.02,0
292.017,14.74,0,29.7,20.8,-23.5,7.6,5,118,31.04,31.04,187.5,41.6,102.64,0.01,0.01,352.5,3566.8,1795.8,5792,0,0,35.5,-8,-8,-8,-8,-8,-8,-108,35,1.49,6.9,0,0,0,0,0,0,0,0,76,189.5,100.41,77.96,0,0,0,0,0,0,-3.26,0
292.096,14.74,0,22.1,18.9,-15.7,6.7,5,120,48.44,48.44,177,41.1,98,0.01,0.01,315.3,3569,1234.3,5515,0,0,37.1,-8,-8,-8,-8,-8,-8,-99,35,1.51,7,0,0,0,0,0,0,0,0,76,149.5,94.08,76.31,0,0,0,0,0,0,-2.39,0
292.176,14.74,0,18.5,13.8,-12.1,7,5,120,60.34,60.34,126.8,41.4,93.39,0.01,0.01,232.9,3568.2,1087.9,5691,0,0,31,-9,-9,-9,-9,-9,-9,-80,35,1.5,7,0,0,0,0,0,0,0,0,76,116.8,89.69,76.78,0,0,0,0,0,0,-1.79,0
292.256,14.74,0,14.8,9.8,-8.8,7.1,5,120,56.66,56.66,99.8,41.1,89.46,0.01,0.01,180.4,3565.5,1087.9,5597,0,0,26.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-70,35,1.5,7,0,0,0,0,0,0,0,0,76,84.5,85.92,77.01,0,0,0,0,0,0,-1.24,0
292.346,14.74,0,8.4,7.3,-3.5,7.1,5,120,58.18,58.18,69.8,41.2,87.21,0.01,0.01,125.9,3564.3,1087.9,5588,0,0,22.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-64,56.9,1.51,7,0,0,0,0,0,0,0,0,76,47.2,80.91,76.61,0,0,0,0,0,0,-1.2,0
292.426,14.74,0,5.8,0.4,-0.8,7,5,120,64.13,64.13,41.2,41.2,84.54,0.01,0.01,74.7,3560.1,1087.9,5597,0,0,17.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-64,55.8,1.51,7.1,0,0,0,0,0,0,0,0,76,41,79.34,76.59,0,0,0,0,0,0,-2.52,0
292.506,14.74,0,6.4,0,1.6,7.1,5,120,61.64,61.64,39.8,41.2,80.02,0.01,0.01,72.8,3557.7,1087.9,5580,0,0,17.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-64,54.9,1.51,7.1,0,0,0,0,0,0,0,0,76,41.1,79.25,76.46,0,0,0,0,0,0,-0.22,0
292.586,14.74,0,6.7,-0.2,2.7,7.1,5,120,63.91,63.91,39.8,41.1,77.9,0.01,0.01,71.8,3553.9,1087.9,5572,0,0,17.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-64,57.8,1.51,7.1,0,0,0,0,0,0,0,0,76,41.6,78.99,76.19,0,0,0,0,0,0,-0.24,0
292.666,14.74,0,6.8,-0.8,2.2,7.2,5,120,62.07,62.07,38.2,41.1,76.04,0.01,0.01,69.1,3551,1087.9,5522,0,0,18.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-64,57.8,1.52,7.2,0,0,0,0,0,0,0,0,76,39.2,78.01,75.47,0,0,0,0,0,0,-0.24,0
292.756,14.74,0,6,0.1,1.8,7.2,5,118,60.55,60.55,40.5,41,75.59,0.01,0.01,73.8,3549.7,1087.9,5523,0,0,21.2,-7,-7,-7,-7,-7,-7,-64,57.8,1.52,7.3,0,0,0,0,0,0,0,0,76,42.8,78.13,75.07,0,0,0,0,0,0,-0.24,0
292.836,14.74,0,4.8,0.1,2.3,7.2,5,118,64.23,64.23,40.5,41,76.83,0.01,0.01,72.8,3548.2,1087.9,5500,0,0,18.9,-7,-7,-7,-7,-7,-7,-62,57.8,1.52,7.3,0,0,0,0,0,0,0,0,76,39.8,77.48,74.84,0,0,0,0,0,0,-0.24,0
292.916,14.73,0,4.5,0,2.6,7.3,5,118,72.28,72.28,39.8,40.9,75.54,0.01,0.01,71.3,3546.8,1087.9,5464,0,0,20.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-62,57.8,1.53,7.4,0,0,0,0,0,0,0,0,76,40.4,76.92,74.18,0,0,0,0,0,0,-0.24,0
292.996,14.73,0,4,0,3.3,7.4,5,118,73.3,73.3,39.8,40.9,75.3,0.01,0.01,70.5,3544.5,1087.9,5424,0,0,20.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-62,57.8,1.53,7.4,0,0,0,0,0,0,0,0,76,40.4,76.56,73.84,0,0,0,0,0,0,-0.24,0
293.076,14.73,0,3.7,0,3.4,7.4,5,118,77.01,77.01,39.8,40.9,75.54,0.01,0.01,70.5,3542.9,1087.9,5433,0,0,21.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-63,57.8,1.53,7.5,0,0,0,0,0,0,0,0,76,40.6,76.3,73.58,0,0,0,0,0,0,-0.24,0
293.166,14.74,0,3.4,0.1,3.8,7.5,5,118,80.39,80.39,39.8,40.8,74.69,0.01,0.01,70.5,3541.2,1087.9,5418,0,0,21.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-62,57.8,1.54,7.5,0,0,0,0,0,0,0,0,76,40.4,76.04,73.38,0,0,0,0,0,0,-0.24,0
293.247,14.74,0,3,0.1,4.2,7.6,5,118,85.79,85.79,39.8,40.7,74.64,0.01,0.01,69.9,3539.8,1087.9,5373,0,0,22.2,-8,-8,-8,-8,-8,-8,-62,57.8,1.54,7.6,0,0,0,0,0,0,0,0,76,40.2,75.59,72.91,0,0,0,0,0,0,-0.24,0
293.326,14.74,0,2.8,0.1,4.5,7.6,5,118,86.46,86.46,40.5,40.7,74.36,0.01,0.01,69.8,3538,1087.9,5342,0,0,22.8,-8,-8,-8,-8,-8,-8,-62,57.8,1.55,7.7,0,0,0,0,0,0,0,0,76,40.4,74.7,72,0,0,0,0,0,0,-0.24,0
293.406,14.73,0,2.6,0.1,4.8,7.7,5,117,92.88,92.88,39.8,40.6,73.87,0.01,0.01,68.9,3536.5,1087.9,5310,0,0,22.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-62,57.8,1.56,7.8,0,0,0,0,0,0,0,0,76,40.2,74.32,71.65,0,0,0,0,0,0,-0.24,0
293.486,14.73,0,2.4,0.1,5.1,7.8,5,117,97.27,97.27,39.8,40.5,73.88,0.01,0.01,68.6,3534.9,1087.9,5275,0,0,23.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-61,57.8,1.56,7.8,0,0,0,0,0,0,0,0,76,40.1,73.85,71.19,0,0,0,0,0,0,-0.24,0
293.566,14.73,0,2.2,0.1,5.3,7.8,5,117,100.65,100.65,39.8,40.5,74.14,0.01,0.01,68.1,3533.4,1087.9,5262,0,0,23.9,-9,-9,-9,-9,-9,-9,-61,57.8,1.57,7.9,0,0,0,0,0,0,0,0,76,40.3,73.49,70.83,0,0,0,0,0,0,-0.24,0
293.646,14.73,0,2.1,0.2,5.6,8,5,117,103.69,103.69,39.8,40.5,73.58,0.01,0.01,68.1,3531.8,1087.9,5235,0,0,24.2,-9,-9,-9,-9,-9,-9,-62,57.8,1.57,8,0,0,0,0,0,0,0,0,76,40.3,73.06,70.39,0,0,0,0,0,0,-0.24,0
293.736,14.73,0,2,0.2,5.8,8,5,117,106.38,106.38,39.8,40.4,73.84,0.01,0.01,67.6,3530.5,1087.9,5201,0,0,24.5,-9,-9,-9,-9,-9,-9,-61,57.8,1.58,8,0,0,0,0,0,0,0,0,76,40.1,72.53,69.89,0,0,0,0,0,0,-0.24,0
293.816,14.73,0,1.9,0.2,6,8,5,117,110.1,110.1,39.8,40.3,73.06,0.01,0.01,66.9,3529.2,1087.9,5174,0,0,24.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-61,57.8,1.58,8.2,0,0,0,0,0,0,0,0,76,40.1,71.89,69.28,0,0,0,0,0,0,-0.24,0
293.896,14.73,0,1.8,0.2,6.2,8.2,5,117,113.14,113.14,39.8,40.3,73,0.01,0.01,66.6,3527.2,1087.9,5149,0,0,25.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-60,57.8,1.59,8.3,0,0,0,0,0,0,0,0,76,40.1,71.22,68.61,0,0,0,0,0,0,-0.24,0
293.976,14.73,0,1.7,0.2,6.4,8.3,5,117,115.5,115.5,39.8,40.2,73.48,0.01,0.01,66.1,3526,1087.9,5121,0,0,25.7,-10,-10,-10,-10,-10,-10,-60,57.8,1.59,8.3,0,0,0,0,0,0,0,0,76,40,70.82,68.22,0,0,0,0,0,0,-0.24,0
294.057,14.73,0,1.6,0.2,6.5,8.3,5,115,120.03,120.03,39.8,40.2,73.11,0.01,0.01,65.6,3524.1,1087.9,5108,0,0,26,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-60,57.8,1.59,8.3,0,0,0,0,0,0,0,0,76,39.8,70.82,68.25,0,0,0,0,0,0,-0.24,0
294.136,14.73,0,1.5,0.3,6.6,8.3,5,115,120.03,120.03,39.8,40.2,73.13,0.01,0.01,65.4,3522.4,1087.9,5078,0,0,26.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-60,57.8,1.6,8.4,0,0,0,0,0,0,0,0,76,40,70.16,67.59,0,0,0,0,0,0,-0.24,0
294.216,14.73,0,1.4,0.3,6.8,8.4,5,115,130.88,130.88,39.8,40.1,72.82,0.01,0.01,65.1,3521,1087.9,5042,0,0,27.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,57.8,1.61,8.5,0,0,0,0,0,0,0,0,76,40.1,69.24,66.7,0,0,0,0,0,0,-0.24,0
294.296,14.73,0,1.4,0.3,6.9,8.5,5,115,134.22,134.22,39.8,39.9,73.16,0.01,0.01,64,3518.8,1087.9,4990,0,0,26.8,-11,-11,-11,-11,-11,-11,-59,57.8,1.61,8.5,0,0,0,0,0,0,0,0,76,39.4,68.94,66.46,0,0,0,0,0,0,-0.24,0
294.376,14.73,0,1.3,0.3,7,8.5,5,115,136.73,136.73,39,40,72.49,0.01,0.01,63.8,3516.7,1087.9,4994,0,0,28.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-59,57.8,1.61,8.5,0,0,0,0,0,0,0,0,76,39.9,68.46,65.93,0,0,0,0,0,0,-0.24,0
294.456,14.73,0,1.3,0.3,7.1,8.5,5,115,141.73,141.73,39.8,39.8,72.71,0.01,0.01,63.9,3514.7,1087.9,4970,0,0,27.8,-11,-11,-11,-11,-11,-11,-59,57.8,1.6,8.5,0,0,0,0,0,0,0,0,76,39.7,68.06,65.53,0,0,0,0,0,0,-0.24,0
294.536,14.73,0,1.3,0.2,7,8.5,5,115,142.57,142.57,39,39.6,72.52,0.01,0.01,63.1,3513.2,1087.9,4946,0,0,27.2,-11,-11,-11,-11,-11,-11,-60,57.8,1.59,8.4,0,0,0,0,0,0,0,0,76,39,67.03,64.56,0,0,0,0,0,0,-0.24,0
294.616,14.73,0,1.2,0.1,7,8.4,5,115,141.73,141.73,38.2,39.3,72.78,0.01,0.01,61.6,3511.3,1087.9,4902,0,0,26.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-59,57.8,1.59,8.4,0,0,0,0,0,0,0,0,76,38.8,66.22,63.77,0,0,0,0,0,0,-0.24,0
294.696,14.73,0,1.2,0.1,7,8.3,5,115,144.24,144.24,38.2,39,72.71,0.01,0.01,60.5,3509.2,1087.9,4893,0,0,27,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-59,57.8,1.6,8.4,0,0,0,0,0,0,0,0,76,38.7,65.55,63.12,0,0,0,0,0,0,-0.24,0
294.787,14.73,0,1.1,0.2,7.1,8.4,5,115,142.57,142.57,38.2,38.9,72.37,0.01,0.01,60.9,3508.7,1087.9,4854,0,0,27.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-58,57.8,1.59,8.4,0,0,0,0,0,0,0,0,76,38.6,64.9,62.44,0,0,0,0,0,0,-0.24,0
294.866,14.73,0,1.1,0.1,7.1,8.3,5,115,143.4,143.4,38.2,38.5,72.72,0.01,0.01,59.4,3506.1,1087.9,4810,0,0,26.9,-12,-12,-12,-12,-12,-12,-58,57.8,1.59,8.3,0,0,0,0,0,0,0,0,76,38.1,63.67,61.28,0,0,0,0,0,0,-0.24,0
