﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D1401 Flex fuel 58 percent max V4.mhd
867.120,13.9,100,36.8,23.2,-0.2,23.2,5,133,11.46,11.46,191.2,317.7,88.89,0.01,0.01,524.3,3207.8,3190.8,6102,-6.5,-6.5,91,12,12,12,12,12,12,812,57.6,3.88,36.7,0,0,0,0,0,0,0,0,92,265.2,568.88,568.77,0,0,0,0,0,0,-0.45,0
867.224,13.9,100,36.9,23.2,-0.2,23.2,5,133,11.34,11.34,191.2,317.6,89.43,0.01,0.01,523.6,3170.2,3190.8,6138,-7.3,-7.3,91.2,12,12,12,12,12,12,809,57.5,3.88,36.7,0,0,0,0,0,0,0,0,92,263.4,568.88,568.78,2048,2048,2048,0,0,0,-0.46,0
867.320,13.9,100,36.7,23.2,-0.1,23.2,5,133,11.43,11.43,191.2,317.5,88.69,0.01,0.01,523.1,3159.8,3190.8,6154,-7.2,-7.2,91.4,12,12,12,12,12,12,804,57.5,3.88,36.7,0,0,0,0,0,0,0,0,92,260.3,568.88,568.79,0,0,0,0,0,0,-0.46,0
867.420,13.9,100,36.7,23.2,-0.1,23.2,5,133,11.42,11.42,191.2,317.3,88.18,0.01,0.01,519.1,3177.1,3190.8,6157,-7.8,-7.8,91.8,12,12,12,12,12,12,798,57.5,3.88,36.7,0,0,0,0,0,0,0,0,92,262.1,568.88,568.79,0,0,0,0,0,0,-0.47,0
867.520,13.89,100,36.8,23.2,-0.2,23.2,5,133,11.46,11.46,191.2,317.2,89.53,0.01,0.01,524.7,3197.1,3190.8,6248,-7.4,-7.4,92.2,12,12,12,12,12,12,800,57.5,3.88,36.7,0,0,0,0,0,0,0,0,92,259.7,568.88,568.8,2048,2048,2048,0,0,0,-0.47,0
867.620,13.89,100,36.8,23.2,-0.2,23.2,5,133,11.28,11.28,191.2,317.2,88.33,0.01,0.01,522.3,3173.3,3190.8,6240,-8.3,-8.3,92.4,12,12,12,12,12,12,790,57.5,3.88,36.7,0,0,0,0,0,0,0,0,92,258.3,568.88,568.8,2048,2048,2048,0,0,0,-0.48,0
867.719,13.89,100,36.8,23.2,-0.3,23.2,5,135,11.41,11.41,191.2,317,88.34,0.01,0.01,520.2,3182.5,3190.8,6236,-8.2,-8.2,92.6,12,12,12,12,12,12,785,57.5,3.88,36.7,0,0,0,0,0,0,0,0,92,258.8,568.88,568.81,0,0,0,0,0,0,-0.49,0
867.809,13.89,100,36.9,23.2,-0.3,23.2,5,135,11.52,11.52,191.2,316.9,89.66,0.01,0.01,523.1,3180.4,3190.8,6261,-7.6,-7.6,92.9,12,12,12,12,12,12,790,57.5,3.88,36.7,0,0,0,0,0,0,0,0,92,254.6,568.88,568.81,2048,2048,2048,0,0,0,-0.51,0
867.899,13.89,100,36.8,23.2,-0.3,23.2,5,135,11.42,11.42,191.2,316.9,88.69,0.01,0.01,517.2,3211.6,3190.8,6312,-8,-8,92.9,12,12,12,12,12,12,774,57.5,3.88,36.7,0,0,0,0,0,0,0,0,92,254.3,568.88,568.81,0,0,0,0,0,0,-0.52,0
867.999,13.89,100,37,23.2,-0.4,23.2,5,136,11.46,11.46,191.2,316.7,88.2,0.01,0.01,521.2,3163.3,3190.8,6346,-7.6,-7.6,93.2,12.5,12.5,12.5,12.5,12.5,12.5,776,57.5,3.88,36.7,0,0,0,0,0,0,0,0,92,251,568.88,568.82,0,0,0,0,0,0,-0.54,0
868.090,13.89,100,36.9,23.2,-0.4,23.2,5,136,11.38,11.38,191.2,316.6,90.27,0.01,0.01,515.6,3152.9,3190.8,6387,-8.1,-8.1,93.5,12.5,12.5,12.5,12.5,12.5,12.5,768,57.5,3.88,36.7,0,0,0,0,0,0,0,0,92,253.6,568.88,568.82,0,0,0,0,0,0,-0.56,0
868.189,13.89,100,37,23.2,-0.4,23.2,5,136,11.35,11.35,191.2,316.6,89.55,0.01,0.01,519.6,3179.9,3190.8,6354,-8.7,-8.7,93.6,12.5,12.5,12.5,12.5,12.5,12.5,774,57.4,3.88,36.7,0,0,0,0,0,0,0,0,92,250.1,568.88,568.82,2048,2048,2048,0,0,0,-0.58,0
868.289,13.89,100,37,23.2,-0.4,23.2,5,136,11.48,11.48,191.2,316.5,89.15,0.01,0.01,516.5,3165.5,3190.8,6422,-8.4,-8.4,93.9,12.5,12.5,12.5,12.5,12.5,12.5,758,57.4,3.88,36.7,0,0,0,0,0,0,0,0,92,252,568.88,568.83,0,0,0,0,0,0,-0.61,0
868.389,13.89,100,36.9,23.2,-0.4,23.2,5,136,11.41,11.41,191.2,316.4,89.36,0.01,0.01,513.8,3178.4,3190.8,6449,-8.9,-8.9,94.1,12.5,12.5,12.5,12.5,12.5,12.5,759,57.4,3.88,36.7,0,0,0,0,0,0,0,0,92,249,568.88,568.83,0,0,0,0,0,0,-0.63,0
868.479,13.89,100,37.1,23.2,-0.4,23.2,5,136,11.45,11.45,191.2,316.4,88.89,0.01,0.01,514,3163.5,3190.8,6472,-8.7,-8.7,94.3,12.5,12.5,12.5,12.5,12.5,12.5,756,57.4,3.88,36.7,0,0,0,0,0,0,0,0,92,244.7,568.88,568.83,0,0,0,0,0,0,-0.65,0
868.574,13.89,100,37,23.2,-0.5,23.2,5,138,11.5,11.5,191.2,316.5,88.62,0.01,0.01,512.9,3184.4,3190.8,6506,-8.6,-8.6,94.4,12.5,12.5,12.5,12.5,12.5,12.5,747,57.3,3.88,36.7,0,0,0,0,0,0,0,0,92,243.8,568.88,568.83,2048,2048,2048,0,0,0,-0.68,0
868.669,13.89,100,37,23.2,-0.5,23.2,5,138,11.39,11.39,191.2,316.5,90.46,0.01,0.01,511.5,3194.2,3190.8,6552,-9.4,-9.4,94.7,12.5,12.5,12.5,12.5,12.5,12.5,742,57.3,3.88,36.7,0,0,0,0,0,0,0,0,92,243.8,568.88,568.83,0,0,0,0,0,0,-0.71,0
868.759,13.89,100,37,23.2,-0.5,23.2,5,140,11.33,11.33,191.2,316.6,90.18,0.01,0.01,511.6,3175.7,3190.8,6497,-10.4,-10.4,94.8,12.5,12.5,12.5,12.5,12.5,12.5,742,57.3,3.88,36.7,0,0,0,0,0,0,0,0,92,244.9,568.88,568.84,2048,2048,2048,0,0,0,-0.73,0
868.859,13.89,100,37,23.2,-0.5,23.2,5,140,11.46,11.46,191.2,316.7,89.76,0.01,0.01,511.4,3173,3190.8,6585,-10.4,-10.4,94.9,12.5,12.5,12.5,12.5,12.5,12.5,734,57.3,3.88,36.7,0,0,0,0,0,0,0,0,92,240.3,568.88,568.84,0,0,0,0,0,0,-0.76,0
868.949,13.89,100,37.2,23.2,-0.5,23.2,5,140,11.52,11.52,191.2,316.8,88.62,0.01,0.01,511.3,3208.7,3190.8,6544,-10.4,-10.4,95.2,12.5,12.5,12.5,12.5,12.5,12.5,732,57.2,3.88,36.7,0,0,0,0,0,0,0,0,92,238.6,568.88,568.84,2048,2048,2048,0,0,0,-0.79,0
869.039,13.89,100,37.1,23.2,-0.5,23.2,5,140,11.46,11.46,191.2,316.7,88.71,0.01,0.01,511.1,3206.8,3190.8,6554,-10.7,-10.7,95.3,12.5,12.5,12.5,12.5,12.5,12.5,724,57.2,3.88,36.7,0,0,0,0,0,0,0,0,92,240.5,568.88,568.84,2048,2048,2048,0,0,0,-0.81,0
869.129,13.89,100,37.1,23.2,-0.5,23.2,5,142,11.42,11.42,191.2,316.7,89.08,0.01,0.01,511.3,3197.7,3190.8,6572,-10.9,-10.9,95.6,12.5,12.5,12.5,12.5,12.5,12.5,729,57.2,3.88,36.7,0,0,0,0,0,0,0,0,92,238.3,568.88,568.84,2048,2048,2048,0,0,0,-0.85,0
869.219,13.89,100,37.2,23.2,-0.6,23.2,5,142,11.39,11.39,191.2,317,87.94,0.01,0.01,510,3193.3,3190.8,6657,-11.6,-11.6,95.5,12.5,12.5,12.5,12.5,12.5,12.5,714,57.1,3.88,36.7,0,0,0,0,0,0,0,0,92,238.6,568.88,568.84,2048,2048,2048,0,0,0,-0.88,0
869.309,13.89,100,37.2,23.2,-0.6,23.2,5,142,11.38,11.34,191.2,316.8,88.84,0.01,0.01,509.9,3216.9,3190.8,6630,-12.1,-12.1,95.8,12.5,12.5,12.5,12.5,12.5,12.5,718,57.1,3.88,36.7,0,0,0,0,0,0,0,0,92,238.8,568.88,568.84,2048,2048,2048,0,0,0,-0.91,0
869.399,13.89,100,37.2,23.2,-0.6,23.2,5,144,11.41,11.41,191.2,316.9,90.79,0.01,0.01,509.5,3185.6,3190.8,6638,-12.6,-12.6,95.9,12.5,12.5,12.5,12.5,12.5,12.5,718,57.1,3.88,36.7,0,0,0,0,0,0,0,0,92,237.6,568.88,568.84,0,0,0,0,0,0,-0.95,0
869.489,13.89,100,37.2,23.2,-0.7,23.2,5,144,11.47,11.47,191.2,316.9,89.27,0.01,0.01,509.2,3185,3190.8,6672,-12.9,-12.9,95.9,12,12,12,12,12,12,712,57,3.88,36.7,0,0,0,0,0,0,0,0,92,235.5,568.88,568.84,2048,2048,2048,0,0,0,-1,0
869.589,13.89,100,37.4,23.2,-0.7,23.2,5,144,11.32,11.32,191.2,317.1,89.34,0.01,0.01,509,3189.5,3190.8,6788,-14.1,-14.1,96.1,13,13,13,13,13,13,704,57,3.88,36.7,0,0,0,0,0,0,0,0,92,235.5,568.88,568.84,0,0,0,0,0,0,-1.06,0
869.694,13.89,100,37.3,23.2,-0.7,23.2,5,144,11.39,11.39,191.2,317.1,89.26,0.01,0.01,508.7,3215.4,3190.8,6742,-14.6,-14.6,96.3,13,13,13,13,13,13,704,56.9,3.88,36.7,0,0,0,0,0,0,0,0,92,232.7,568.88,568.84,0,0,0,0,0,0,-1.11,0
869.789,13.89,100,37.1,23.2,-0.6,23.2,5,144,11.43,11.43,191.2,317.1,89.23,0.01,0.01,508.5,3175.5,3190.8,6784,-15.3,-15.3,96.5,13,13,13,13,13,13,702,56.9,3.88,36.7,0,0,0,0,0,0,0,0,92,231.8,568.88,568.84,0,0,0,0,0,0,-1.15,0
869.879,13.89,100,37.3,23.2,-0.6,23.2,5,145,11.37,11.37,191.2,317.2,89.37,0.01,0.01,508.2,3185.8,3190.8,6809,-16.2,-16.2,96.5,13,13,13,13,13,13,692,56.8,3.88,36.7,0,0,0,0,0,0,0,0,92,233.4,568.88,568.84,0,0,0,0,0,0,-1.18,0
869.979,13.89,92.5,37.2,23.2,-5.7,23.2,5,145,11.34,11.34,191.2,240.2,89.27,0.01,0.01,507.9,3280.3,3190.8,6688,0,0,80.1,0.6,0.6,0.6,0.6,0.6,0.6,394,57.4,3.81,36.7,0,0,0,0,0,0,0,0,92,248.8,568.88,568.84,0,0,0,0,0,0,-1.09,0
870.084,13.89,0,38.3,23.2,-33.7,6.1,6,147,13.44,13.44,191.2,16,107.81,0.01,0.01,487.6,3316.5,2598.9,5980,0,0,48,-6,-6,-6,-6,-6,-6,-16,52.3,1.51,7,0,0,0,0,0,0,0,0,92,196.4,101.75,81.67,0,0,0,0,0,0,-5.39,0
870.179,13.89,0,25.7,15,-16.6,7.2,6,147,25.9,25.9,146.2,40.9,95.25,0.01,0.01,259.2,2893.8,1346.2,5472,0,0,32.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-24,35,1.55,7.2,0,0,0,0,0,0,0,0,92,141,90.63,79.95,0,0,0,0,0,0,-3.74,0
870.269,13.89,0,24,16.7,-16.3,7.3,6,147,34.78,34.78,152.2,41,96.93,0.01,0.01,270.1,2329.2,1087.9,5500,0,0,34.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-26,35,1.55,7.3,0,0,0,0,0,0,0,0,92,140.4,90.55,79.4,0,0,0,0,0,0,-2.5,0
870.364,13.89,0,19.2,13.5,-12.4,7.3,6,147,38.38,38.38,127.5,41,93.83,0.01,0.01,227.1,1790,1087.9,5512,0,0,30.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-22,35,1.55,7.2,0,0,0,0,0,0,0,0,92,112.4,87.61,79.76,0,0,0,0,0,0,-1.98,0
870.459,13.89,0,15.9,10.2,-9.2,7.2,6,147,39.13,39.13,99.8,41.1,89.92,0.01,0.01,179.1,1289.9,1087.9,5532,0,0,27.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-22,35,1.55,7.3,0,0,0,0,0,0,0,0,92,84.3,84.27,79.81,0,0,0,0,0,0,-1.4,0
870.549,13.89,0,13.6,8.2,-6,7.3,6,147,45.41,45.41,72,41,87.53,0.01,0.01,127.7,961.2,1087.9,5479,0,0,21.4,-13,-13,-13,-13,-13,-13,-42,55.4,1.56,7.4,0,0,0,0,0,0,0,0,92,50.2,78.85,78.98,0,0,0,0,0,0,-5.35,0
870.640,13.89,0,11.2,0.6,-4.9,7.3,6,147,58.07,58.07,42.8,40.9,83.02,0.01,0.01,75.1,1219.3,1087.9,5448,0,0,14.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,52.4,1.56,7.4,0,0,0,0,0,0,0,0,92,37.1,76.72,79,0,0,0,0,0,0,0,0
870.729,13.89,0,6.2,-0.8,-2.8,7.4,6,147,62.28,62.28,37.5,40.8,80.39,0.01,0.01,66.1,1236.7,1087.9,5406,0,0,17.5,-7,-7,-7,-7,-7,-7,-56,57.9,1.57,7.5,0,0,0,0,0,0,0,0,92,36.9,76.15,78.61,0,0,0,0,0,0,-0.62,0
870.819,13.89,0,4,-0.2,3.3,7.5,6,147,56.44,56.44,38.2,40.8,78.41,0.01,0.01,67.3,1248.2,1087.9,5414,0,0,20.5,-7,-7,-7,-7,-7,-7,-56,57.4,1.59,7.8,0,0,0,0,0,0,0,0,92,42.6,75.95,77.83,0,0,0,0,0,0,-0.63,0
870.919,13.89,0,6.3,0.7,2.4,7.8,6,147,61.64,61.64,41.2,40.7,76.81,0.01,0.01,71.1,1260.3,1087.9,5342,0,0,19.2,-8,-8,-8,-8,-8,-8,-55,57.4,1.61,8,0,0,0,0,0,0,0,0,92,39.1,74.93,76.74,0,0,0,0,0,0,-0.63,0
871.021,13.89,0,5,0.4,2.3,8,6,147,66.54,66.54,40.5,40.6,77.02,0.01,0.01,69.4,1269.6,1087.9,5312,0,0,20.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,57.4,1.61,8,0,0,0,0,0,0,0,0,92,40.2,74.44,76.3,0,0,0,0,0,0,-0.63,0
871.130,13.89,0,4.3,0.3,3.2,8.1,6,147,68.91,68.91,39.8,40.6,75.84,0.01,0.01,68.6,1281.5,1087.9,5303,0,0,20.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,57.4,1.62,8.2,0,0,0,0,0,0,0,0,92,39.8,73.63,75.52,0,0,0,0,0,0,-0.63,0
871.229,13.89,0,4,0.4,3.9,8.1,6,145,75.32,75.32,39.8,40.5,75.13,0.01,0.01,68.5,1290.2,1087.9,5254,0,0,21.6,-9,-9,-9,-9,-9,-9,-54,57.4,1.62,8.2,0,0,0,0,0,0,0,0,92,40.1,73.13,74.95,0,0,0,0,0,0,-0.63,0
871.329,13.89,0,3.5,0.3,4.3,8.2,6,145,83.76,83.76,39.8,40.4,74.97,0.01,0.01,67.5,1298.8,1087.9,5216,0,0,22.1,-9,-9,-9,-9,-9,-9,-54,57.4,1.62,8.2,0,0,0,0,0,0,0,0,93,39.9,72.5,74.32,0,0,0,0,0,0,-0.63,0
871.434,13.89,0,3.1,0.3,4.8,8.2,6,145,89.5,89.5,39.8,40.4,74.43,0.01,0.01,66.7,1306.6,1087.9,5169,0,0,22.9,-9,-9,-9,-9,-9,-9,-54,57.4,1.63,8.3,0,0,0,0,0,0,0,0,93,39.8,71.56,73.38,0,0,0,0,0,0,-0.63,0
871.530,13.89,0,2.8,0.3,5.3,8.3,6,145,93.55,93.55,39.8,40.3,74,0.01,0.01,65.8,1314.7,1087.9,5118,0,0,23.6,-9,-9,-9,-9,-9,-9,-53,57.4,1.64,8.4,0,0,0,0,0,0,0,0,92,39.6,71.21,73,0,0,0,0,0,0,-0.63,0
871.630,13.89,0,2.5,0.4,5.7,8.4,6,144,101.32,101.32,39.8,40.2,73.45,0.01,0.01,65.9,1323.1,1087.9,5110,0,0,24.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-53,57.4,1.65,8.5,0,0,0,0,0,0,0,0,92,40.2,70.3,72.02,0,0,0,0,0,0,-0.63,0
871.730,13.89,0,2.3,0.4,6,8.5,6,144,106.38,106.38,39.8,40.1,73.4,0.01,0.01,65.3,1329.9,1087.9,5059,0,0,24.5,-10,-10,-10,-10,-10,-10,-52,57.4,1.65,8.6,0,0,0,0,0,0,0,0,92,39.8,69.77,71.45,0,0,0,0,0,0,-0.63,0
871.829,13.89,0,2.1,0.4,6.3,8.6,6,144,109.76,109.76,39.8,40,73.13,0.01,0.01,64.4,1337.1,1087.9,5006,0,0,25,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,57.4,1.65,8.6,0,0,0,0,0,0,0,0,92,39.7,68.93,70.6,0,0,0,0,0,0,-0.63,0
871.930,13.89,0,1.9,0.3,6.5,8.6,6,144,114.15,114.15,39.8,39.9,72.81,0.01,0.01,63.9,1343.6,1087.9,4974,0,0,25.4,-11,-11,-11,-11,-11,-11,-52,57.4,1.65,8.6,0,0,0,0,0,0,0,0,92,39.8,67.93,69.53,0,0,0,0,0,0,-0.63,0
872.029,13.89,0,1.8,0.3,6.6,8.6,6,144,117.19,117.19,39,39.4,72.52,0.01,0.01,62.1,1349.6,1087.9,4921,0,0,25.4,-11,-11,-11,-11,-11,-11,-51,57.4,1.65,8.6,0,0,0,0,0,0,0,0,92,38.9,67.2,68.83,0,0,0,0,0,0,-0.63,0
872.130,13.89,0,1.7,0.4,6.7,8.6,6,144,125.88,125.88,39,39.2,72.97,0.01,0.01,61.9,1355.7,1087.9,4864,0,0,26.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,57.4,1.64,8.4,0,0,0,0,0,0,0,0,92,38,64.44,65.94,0,0,0,0,0,0,-0.63,0
872.229,13.89,0,1.5,0.2,6.8,8.5,6,144,131.72,131.72,37.5,38.8,73.2,0.01,0.01,59.4,1362.1,1087.9,4855,0,0,25.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,57.4,1.63,8.4,0,0,0,0,0,0,0,0,92,38.8,64.45,65.89,0,0,0,0,0,0,-0.63,0
872.324,13.89,0,1.5,0.1,6.8,8.5,6,144,139.23,139.23,38.2,38.5,72.56,0.01,0.01,60,1367.6,1087.9,4818,0,0,25.5,-12,-12,-12,-12,-12,-12,-50,57.4,1.63,8.4,0,0,0,0,0,0,0,0,92,38.3,63.58,64.99,0,0,0,0,0,0,-0.63,0
872.419,13.89,0,1.4,0,6.8,8.4,6,144,137.56,137.56,37.5,38.1,72.91,0.01,0.01,58.6,1372.3,1087.9,4770,0,0,25.5,-12,-12,-12,-12,-12,-12,-50,57.4,1.63,8.4,0,0,0,0,0,0,0,0,92,38.1,62.8,64.21,0,0,0,0,0,0,-0.63,0
872.521,13.89,0,1.3,0,6.9,8.4,6,142,138.4,138.4,37.5,37.8,72.66,0.01,0.01,57.9,1377.7,1087.9,4703,0,0,25.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,57.4,1.63,8.4,0,0,0,0,0,0,0,0,92,37.4,60.81,62.14,0,0,0,0,0,0,-0.63,0
872.619,13.89,0,1.2,0.1,6.9,8.4,6,142,143.4,143.4,37.5,37.3,72.33,0.01,0.01,57,1381.9,1087.9,4692,0,0,26,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,57.4,1.63,8.4,0,0,0,0,0,0,0,0,92,37.7,60.76,62.08,0,0,0,0,0,0,-0.63,0
872.719,13.89,0,1.2,0,7,8.4,6,142,148.41,148.41,36.8,37.1,72.37,0.01,0.01,56.1,1388.2,1087.9,4672,0,0,26.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-49,57.4,1.63,8.4,0,0,0,0,0,0,0,0,92,37.4,60.17,61.46,0,0,0,0,0,0,-0.63,0
872.809,13.89,0,1.1,0,7,8.4,6,142,152.59,152.59,37.5,37,72.32,0.01,0.01,56.4,1393.7,1087.9,4636,0,0,26.6,-13,-13,-13,-13,-13,-13,-50,57.4,1.63,8.4,0,0,0,0,0,0,0,0,92,37.7,58.36,59.53,0,0,0,0,0,0,-0.63,0
872.899,13.89,0,1.1,0,7.1,8.4,6,142,161.77,161.77,36.8,36.4,72.26,0.01,0.01,54.3,1398.1,1087.9,4552,0,0,26.4,-13,-13,-13,-13,-13,-13,-49,57.3,1.63,8.4,0,0,0,0,0,0,0,0,92,36.8,58.14,59.39,0,0,0,0,0,0,-0.63,0
872.994,13.89,0,1,0,7.1,8.4,6,142,163.4,163.4,36.8,36.4,72.36,0.01,0.01,54.3,1401.9,1087.9,4558,0,0,26.5,-13,-13,-13,-13,-13,-13,-48,57.4,1.63,8.4,0,0,0,0,0,0,0,0,92,37.1,56.78,57.89,0,0,0,0,0,0,-0.63,0
873.089,13.89,0,1,0,7.2,8.4,6,140,179.72,179.72,36.8,36.1,72.42,0.01,0.01,54.4,1407.2,1087.9,4543,0,0,26.8,-13,-13,-13,-13,-13,-13,-48,57.3,1.63,8.4,0,0,0,0,0,0,0,0,92,37.3,56.5,57.56,0,0,0,0,0,0,-0.63,0
