﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00001A841D1401 Flex fuel stock motor.mhd
385.566,14.96,100,46,23.3,22.2,0,22.2,198,5,100,12.54,12.54,191.2,220,108.29,0.01,0.01,403,230,3201.5,3190.8,5938,5.6,5.6,99.9,2.1,5.5,4.7,2.1,2.1,1.7,544,176,6.8,2.75,23.7,0,0,1,-3.4,0,-0.8,-3.4,-3,-3.8,8,302.1,211.2,453.69,428.15,0,0,0,0,0,0,-3.18,0
385.668,14.96,100,46,23.2,22.2,0.1,22.2,198,5,100,12.51,12.51,191.2,220,108.34,0.01,0.01,403.2,232,3190.7,3190.8,5913,5.6,5.6,99.9,2.1,5.5,4.7,2.1,2.5,2.1,547,176,6.8,2.74,23.6,0,0,1,-3.4,0,-0.8,-3.4,-3,-3.4,8,302.1,209.6,455.23,428.44,0,0,0,0,0,0,-3.18,0
385.771,14.96,100,46,23.3,22.2,0.1,22.2,199,5,100,12.54,12.54,191.2,220,107.43,0.01,0.01,405,232,3190,3190.8,6004,5.7,5.7,99.9,2.6,6,5.2,2.6,3,2.6,546,176,6.8,2.76,23.9,0,0,1,-3.4,0,-0.8,-3.4,-3,-3.4,8,302.1,209.2,459.77,429.33,0,0,0,0,0,0,-3.18,0
385.866,14.96,100,46,23.4,22.2,0.3,22.2,199,5,100,12.56,12.56,191.2,220,109.49,0.01,0.01,404.8,232,3187,3190.8,6000,5.7,5.7,99.9,2.6,3,5.2,2.6,3,2.6,538,176,6.8,2.77,23.9,0,0,1,-3.4,-3,-0.4,-3.4,-3,-3,8,302.1,209.9,456.26,430.09,0,0,0,0,0,0,-3.18,0
385.956,14.96,100,46,23.4,22.2,0.3,22.2,199,5,100,12.56,12.56,191.2,220,108.56,0.01,0.01,404,232,3191.6,3190.8,5982,5.8,5.8,99.9,2.6,3,5.6,3,3,3,546,176,6.8,2.76,23.8,0,0,1,-3.4,-3,-0.4,-3,-3,-3,8,302.1,209.6,457.72,430.57,0,0,0,0,0,0,-3.18,0
386.046,14.96,100,46,23.3,22.2,0.3,22.2,199,5,100,12.51,12.51,191.2,220,108.55,0.01,0.01,403.5,232,3184.2,3190.8,5966,5.6,5.6,99.9,2.6,3.3,2.6,3,3.3,3,538,176,6.8,2.76,23.8,0,0,1,-3.4,-2.7,-3.4,-3,-2.7,-3,8,302.1,209.4,459.25,431.04,0,0,0,0,0,0,-3.18,0
386.136,14.96,100,46,23.3,22.2,0.3,22.2,199,5,100,12.54,12.54,191.2,220,107.98,0.01,0.01,405.7,232,3225.5,3190.8,6018,5.6,5.6,99.9,3,3.3,2.6,3,3.3,3,536,176,6.8,2.76,23.8,0,0,1,-3,-2.7,-3,-3,-2.7,-3,8,302.1,209.6,460.48,431.72,0,0,0,0,0,0,-3.18,0
386.235,14.96,100,46,23.3,22.2,0.3,22.2,199,5,100,12.54,12.54,191.2,220,109.24,0.01,0.01,406,232,3208.1,3190.8,6024,5.6,5.6,99.9,3,3.3,3,3,3.3,3,537,176,6.8,2.76,23.9,0,0,1,-3,-2.3,-3,-3,-2.7,-3,8,301.7,209.2,461.29,432.38,0,0,0,0,0,0,-3.18,0
386.331,14.96,100,46,23.4,22.2,0.3,22.2,199,5,100,12.52,12.52,191.2,220,108.71,0.01,0.01,406.1,232,3200,3190.8,6027,5.6,5.6,99.9,3,3.7,3,3,3.3,3.3,532,176,6.8,2.77,24,0,0,1,-3,-2.3,-3,-3,-5.7,-2.7,8,302.1,208.8,463.26,433.07,0,0,0,0,0,0,-3.18,0
386.426,14.96,100,46,23.4,22.2,0.4,22.2,199,5,100,12.5,12.5,191.2,220,108.68,0.01,0.01,405.1,232,3186.3,3190.8,6011,5.5,5.5,99.9,3,3.7,3,3,0.3,3.3,523,176,6.8,2.77,24,0,0,1,-3,-2.3,-2.7,-2.7,-5.7,-2.7,8,302.1,208.5,462.73,433.77,0,0,0,0,0,0,-3.18,0
386.525,14.96,100,46,23.4,22.2,0.5,22.2,199,5,100,12.5,12.5,191.2,220,108.82,0.01,0.01,409.9,232,3192.2,3190.8,6118,5.3,5.3,99.9,3,3.7,3.3,0.3,0.7,3.3,524,176,6.8,2.78,24.1,0,0,1,-3,-2.3,-2.7,-5.7,-5.3,-2.7,8,302.1,208,467.79,434.69,0,0,0,0,0,0,-3.18,0
386.621,14.96,100,46,23.5,22.2,0.6,22.2,199,5,100,12.59,12.59,191.2,220,107.68,0.01,0.01,406.3,232,3175.2,3190.8,6046,5.4,5.4,99.9,3,3.7,3.3,0.3,0.7,3.3,514,176,6.8,2.78,24.1,0,0,1,-2.7,-2.3,-2.7,-5.7,-5.3,-2.7,8,302.1,207.9,465.19,435.47,0,0,0,0,0,0,-3.18,0
386.715,14.96,100,46,23.4,22.2,0.6,22.2,199,5,100,12.59,12.59,191.2,220,108.13,0.01,0.01,407.1,232,3170.6,3190.8,6064,5.7,5.7,99.9,3.3,4.1,3.3,0.7,0.7,3.3,514,176,6.8,2.78,24.1,0,0,1,-2.7,-1.9,-2.7,-5.3,-5.3,-2.7,8,302.1,207.3,471.2,436.39,0,0,0,0,0,0,-3.18,0
386.811,14.96,100,46,23.5,22.2,0.6,22.2,201,5,100,12.53,12.53,191.2,220,109.05,0.01,0.01,409.7,232,3186.4,3190.8,6123,5.4,5.4,99.9,3.3,4.1,3.3,0.7,1.1,3.3,512,176,6.8,2.79,24.2,0,0,1,-2.7,-1.9,-2.3,-5.3,-4.9,-2.3,8,302.1,207.7,471,437.52,0,0,0,0,0,0,-3.18,0
386.906,14.96,100,46,23.6,22.2,0.6,22.2,201,5,100,12.51,12.51,191.2,220,108.97,0.01,0.01,409.6,232,3173.4,3190.8,6097,5.4,5.4,99.9,3.3,4.1,3.7,0.7,1.1,3.7,517,176,6.8,2.79,24.2,0,0,1,-2.7,-1.9,-2.3,-4.9,-4.9,-2.3,8,302.1,207.4,467.75,438.46,0,0,0,0,0,0,-3.18,0
386.996,14.96,100,46,23.4,22.2,0.7,22.2,201,5,100,12.47,12.47,191.2,220,108.15,0.01,0.01,409.8,232,3160,3190.8,6118,5.2,5.2,99.9,3.3,4.1,3.7,1.1,1.1,3.7,518,176,6.8,2.79,24.2,0,0,1,-2.7,-1.9,-2.3,-4.9,-4.9,-2.3,8,302.1,207.4,472.68,439.42,0,0,0,0,0,0,-3.18,0
387.090,14.96,100,46,23.5,22.2,0.6,22.2,201,5,102,12.54,12.54,191.2,220,109.14,0.01,0.01,409.1,232,3164.9,3190.8,6099,5.1,5.1,99.9,3.3,4.1,3.7,1.1,1.1,3.7,519,176,6.8,2.79,24.2,0,0,1,-2.7,-1.9,-2.3,-4.9,-4.9,-2.3,8,302.1,206.9,471.42,440.12,0,0,0,0,0,0,-3.18,0
387.185,14.96,100,46,23.5,22.2,0.6,22.2,201,5,102,12.59,12.59,191.2,220,108.36,0.01,0.01,409.3,232,3190.7,3190.8,6112,5.1,5.1,99.9,3.3,4.1,3.7,1.1,1.5,3.7,516,176,6.8,2.79,24.2,0,0,1,-5.3,-1.9,-2.3,-4.9,-4.5,-2.3,8,302.1,207,469.36,440.95,0,0,0,0,0,0,-3.18,0
387.275,14.96,100,46,23.5,22.2,0.6,22.2,201,5,102,12.27,12.27,191.2,220,108.5,0.01,0.01,410.5,232,3138,3190.8,6136,3.6,3.6,99.9,0.7,4.5,3.7,1.1,1.5,3.7,509,176,6.8,2.79,24.2,0,0,1,-5.3,-1.5,-2.3,-4.9,-4.5,-2.3,8,302.1,207.1,471.48,441.71,0,0,0,0,0,0,-3.18,0
387.365,14.96,100,46,23.5,22.2,0.6,22.2,201,5,102,12.53,12.53,191.2,220,108.92,0.01,0.01,414.8,232,3196.9,3190.8,6218,4,4,99.9,1.1,4.5,3.7,1.5,1.5,3.7,508,176,6.8,2.79,24.2,0,0,1,-4.9,-1.5,-1.9,-4.5,-4.5,-1.9,8,302.1,207.3,472.82,442.58,0,0,0,0,0,0,-3.18,0
387.456,14.96,100,46,23.6,22.2,0.5,22.2,201,5,102,12.69,12.69,191.2,220,108.39,0.01,0.01,411.9,232,3159.9,3190.8,6174,4.6,4.6,99.9,1.1,4.5,4.1,1.5,1.5,4.1,514,176,6.8,2.79,24.2,0,0,1,-4.9,-4.5,-1.9,-4.5,-4.5,-1.9,8,302.1,206.5,472.96,443.42,0,0,0,0,0,0,-3.18,0
387.550,14.96,100,46,23.4,22.2,0.6,22.2,201,5,102,12.59,12.59,191.2,220,108.65,0.01,0.01,411.1,232,3166.6,3190.8,6174,4.5,4.5,99.9,1.1,1.5,4.1,1.5,1.5,4.1,502,176,6.8,2.79,24.2,0,0,1,-4.9,-4.5,-1.9,-4.5,-4.5,-1.9,8,302.1,207,476.85,444.22,0,0,0,0,0,0,-3.18,0
387.646,14.96,100,46,23.7,22.2,0.6,22.2,201,5,102,12.58,12.58,191.2,220,108.92,0.01,0.01,418.6,234,3169.4,3190.8,6256,4.9,4.9,99.9,1.1,1.8,4.1,1.5,1.5,4.1,500,176,6.8,2.79,24.2,0,0,1,-4.5,-4.2,-1.9,-4.2,-4.5,-1.9,8,302.1,207.4,475.23,445.3,0,0,0,0,0,0,-3.18,0
387.735,14.96,100,46,23.6,22.2,0.6,22.2,201,5,102,12.45,12.45,191.2,220,108.6,0.01,0.01,416.4,234,3173.7,3190.8,6238,4.2,4.2,99.9,1.5,1.8,4.5,1.8,1.5,4.5,508,176,6.8,2.79,24.2,0,0,1,-4.5,-4.2,-1.5,-4.2,-4.2,-1.5,8,302.1,206.7,478.95,446.23,0,0,0,0,0,0,-3.18,0
387.825,14.96,100,46,23.5,22.2,0.5,22.2,201,5,102,12.54,12.54,191.2,220,108.92,0.01,0.01,416.6,234,3164.7,3190.8,6259,4.5,4.5,99.9,1.5,1.8,4.5,1.8,1.8,4.5,498,176,6.8,2.79,24.2,0,0,1,-4.5,-4.2,-1.5,-4.2,-4.2,-1.5,8,302.1,206.7,475.63,446.82,0,0,0,0,0,0,-3.18,0
387.925,14.96,100,46,23.5,22.2,0.5,22.2,201,5,102,12.54,12.54,191.2,220,108.39,0.01,0.01,415.3,234,3184.3,3190.8,6230,4.7,4.7,99.9,1.5,2.2,4.5,1.8,1.8,4.5,504,176,6.8,2.79,24.2,0,0,1,-4.5,-3.8,-1.5,-4.2,-4.2,-1.5,8,301.7,206.4,478.73,447.71,0,0,0,0,0,0,-3.18,0
388.015,14.96,100,46,23.6,22.2,0.5,22.2,201,5,104,12.58,12.58,191.2,220,109.13,0.01,0.01,415.5,234,3198.6,3190.8,6238,4.6,4.6,99.9,1.5,2.2,4.5,1.8,1.8,4.5,503,176,6.8,2.79,24.2,0,0,1,-4.5,-3.8,-1.5,-4.2,-4.2,-1.5,8,302.1,206.2,481.41,448.62,0,0,0,0,0,0,-3.18,0
388.111,14.96,100,46,23.6,22.2,0.6,22.2,201,5,104,12.55,12.55,191.2,220,107.95,0.01,0.01,416.3,234,3192.6,3190.8,6252,4.5,4.5,99.9,1.8,2.2,4.5,1.8,1.8,4.5,502,176,6.8,2.79,24.2,0,0,1,-4.2,-3.8,-1.5,-4.2,-4.2,-1.5,8,302.1,206.6,478.31,449.35,0,0,0,0,0,0,-3.18,0
388.205,14.96,100,46,23.7,22.2,0.5,22.2,201,5,104,12.54,12.54,191.2,220,108.47,0.01,0.01,417.6,234,3170,3190.8,6267,4.4,4.4,99.9,1.8,2.2,4.5,1.8,1.8,4.5,500,176,6.8,2.79,24.2,0,0,1,-4.2,-3.8,-1.2,-3.8,-4.2,-1.5,8,302.1,206.1,482.18,450.24,0,0,0,0,0,0,-3.18,0
388.296,14.96,100,46,23.7,22.2,0.5,22.2,201,5,104,12.5,12.5,191.2,220,108.97,0.01,0.01,418.3,234,3198.5,3190.8,6294,4,4,99.9,1.8,2.6,4.8,2.2,2.2,4.8,500,176,6.8,2.79,24.2,0,0,1,-4.2,-3.4,-1.2,-3.8,-3.8,-1.2,8,302.1,205.7,484.41,451.24,0,0,0,0,0,0,-3.18,0
388.386,14.96,100,46,23.7,22.2,0.5,22.2,201,5,104,12.5,12.5,191.2,220,108.02,0.01,0.01,418.5,234,3199.7,3190.8,6285,4,4,99.9,1.8,2.6,4.8,2.2,2.2,4.8,503,176,6.8,2.79,24.2,0,0,1,-4.2,-3.4,-1.2,-3.8,-3.8,-1.2,8,301.7,206.4,480.99,451.93,0,0,0,0,0,0,-3.18,0
388.475,14.96,100,46,23.5,22.2,0.5,22.2,201,5,104,12.52,12.52,191.2,220,109.07,0.01,0.01,421,234,3195.3,3190.8,6340,3.7,3.7,99.9,1.8,2.6,4.8,2.2,2.2,4.8,502,176,6.8,2.79,24.2,0,0,1,-4.2,-3.4,-1.2,-3.8,-3.8,-1.2,8,302.1,205.9,481.66,452.8,0,0,0,0,0,0,-3.18,0
388.571,14.96,100,46,23.6,22.2,0.6,22.2,201,5,104,12.56,12.56,191.2,220,108.56,0.01,0.01,419.9,234,3203.7,3190.8,6322,3.8,3.8,99.9,1.8,2.6,4.8,2.2,2.2,4.8,502,176,6.8,2.79,24.2,0,0,1,-4.2,-3.4,-1.2,-3.8,-3.8,-1.2,8,302.1,205.8,484.73,453.44,0,0,0,0,0,0,-3.18,0
388.665,14.96,100,46,23.5,22.2,0.5,22.2,201,5,104,12.5,12.5,191.2,220,109.07,0.01,0.01,425.7,234,3189.8,3190.8,6447,3.5,3.5,99.9,2.2,2.6,4.8,2.2,2.2,4.8,501,176,6.8,2.79,24.2,0,0,1,-3.8,-3.4,-1.2,-3.8,-3.8,-1.2,8,302.1,203.5,497.66,454.78,0,0,0,0,0,0,-3.18,0
388.755,14.96,100,46,23.8,22.2,0.5,22.2,203,5,104,12.5,12.5,191.2,220,109.14,0.01,0.01,443.1,234,3143,3190.8,6820,3.3,3.3,99.9,2.2,2.6,4.8,2.6,2.2,4.8,476,176,6.8,2.79,24.2,0,0,1,-3.8,-3.4,-0.8,-3.4,-3.4,-0.8,8,302.1,204.9,537.78,458.74,0,0,0,0,0,0,-3.18,0
388.860,14.96,100,46,23.7,22.2,0.4,22.2,203,5,104,12.02,12.02,191.2,220,108.24,0.01,0.01,460.2,234,3064.7,3190.8,6912,0.5,0.5,99.9,2.2,3,5.2,2.6,2.6,5.2,478,176,6.8,2.79,24.2,0,0,1,-3.8,-3,-0.8,-3.4,-3.4,-0.8,8,302.1,207.4,500.1,462.45,0,0,0,0,0,0,-3.18,0
388.957,14.96,100,46,23.4,22.2,0.5,22.2,203,5,104,12.36,12.36,191.2,220,108.5,0.01,0.01,421.4,234,3187.1,3190.8,6304,-1.1,-1.1,99.9,2.2,3,5.2,2.6,2.6,5.2,514,176,6.8,2.79,24.2,0,0,1,-3.8,-3,-0.8,-3.4,-3.4,-0.8,8,302.1,206.9,471.35,462.38,4,4,4,0,0,0,-3.18,0
389.055,14.96,100,46,22.5,22.2,1.2,22.2,203,6,104,16.27,16.36,191.2,220,109.59,0.01,0.01,369.2,234,3033.4,3190.8,5672,0,0,99.9,0.2,0.2,0.2,0.2,0.2,0.2,258,176,6.8,2.78,24.2,0,0,1,-3.8,-3,-0.8,-3.4,-3.4,-0.8,8,302.1,201.3,390.3,457.69,0,0,4,0,0,0,0,0
389.146,14.96,100,46,21.3,21.2,2.6,22.2,203,6,104,18.21,18.21,191.2,220,107.76,0.01,0.01,352.3,234,3090.1,3190.8,5592,0,0,99.9,1.7,2.2,2.2,2.1,2.1,2.2,524,176,10,2.76,23.7,0,0,1,-3.8,-3,-0.8,-3.4,-3.4,-0.8,8,302.1,205.7,410.57,452.82,0,0,4,0,0,0,0,0
389.251,14.96,0,46,23.5,22,-15.8,7.2,203,6,104,14,14,191.2,14.7,108.92,0.01,0.01,346.7,234,3237.1,2815,5406,0.1,0.1,50.6,-8,-8,-8,-8,-8,-8,444,176,35,1.54,7.9,0,0,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8,265.1,163.9,43.28,21.91,0,0,0,0,0,0,-2.72,0
389.346,14.96,0,46,21.2,12.9,-14.3,7.6,203,6,104,34.26,34.26,135.8,13.5,110.33,0.01,0.01,232.6,234,2902.6,1562.4,5303,0,0,26.6,-8,-8,-8,-8,-8,-8,-24,176,35,1.45,6.4,0,0,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8,216.9,124.8,38.32,22.4,0,0,4,0,0,0,-2.47,0
389.446,14.96,0,46,12.5,6.4,-7.2,8,203,6,104,54.93,54.93,54.8,40.1,108.82,0.01,0.01,90,234,2642.4,1087.9,5040,0,0,11.9,-13,-13,-13,-13,-13,-13,-52,176,7.7,1.58,8.3,0,0,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8,118.9,43,67.99,62.78,0,0,4,0,0,0,-0.77,0
389.536,14.96,0,46,9.7,1.9,-6.1,8.3,203,6,104,69.25,69.25,42,38.6,105.37,0.01,0.01,64.9,234,2654.4,1087.9,4770,0,0,11.3,-12,-12,-12,-12,-12,-12,-50,176,8,1.58,8.3,0,0,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8,125.8,39.3,60.27,55.99,0,0,0,0,0,0,-2.23,0
389.636,14.96,0,46,6.7,-0.1,-0.7,8.3,203,6,104,78.02,78.02,36,36.3,100.89,0.01,0.01,52.9,235,2665.1,1087.9,4522,0,0,12.8,-13,-13,-13,-13,-13,-13,-48,176,6,1.57,8.3,0,0,1,0,0,0,0,0,0,8,117.5,33.3,53.43,49.96,0,0,0,0,0,0,-0.91,0
389.736,14.96,0,46,7.9,0.1,2.7,8.3,205,6,104,86.13,86.13,30,31.9,93.45,0.01,0.01,41.9,235,2675.5,1087.9,4268,0,0,13.5,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,-46,176,9.1,1.47,6.8,0,0,1,0,0,0,0,0,0,8,65,18.3,19.35,17.22,8,8,8,0,0,0,-1.64,0
389.836,14.96,0,46,8,0.3,-0.5,6.8,205,6,104,62.93,62.93,15,12.8,88.36,0.01,0.01,20.6,235,2453.9,1087.9,4100,0,0,5.5,2.3,2.3,2.3,2.3,2.3,2.3,-29,176,8.4,1.46,6.7,0,0,1,0,0,0,0,0,0,8,53.9,14,18.2,16.69,8,8,8,0,0,0,-1.83,0
389.936,14.96,0,46,4.1,-0.4,0.7,6.7,205,6,104,21.54,21.54,15,14.9,86.54,0.01,0.01,19.6,235,2198.6,1340.2,4030,0,0,5.4,32.8,32.8,32.8,32.8,32.8,32.8,-21,176,8.2,1.46,6.7,0,0,1,0,0,0,0,0,0,8,64.3,16.1,22.63,20.99,8,8,8,0,0,0,-1.83,0
390.036,14.96,0,46,5.3,-1,3.3,6.7,205,6,104,14.8,14.8,15,15.3,84.88,0.01,0.01,20,235,1957.9,1391.7,4024,0,0,7.6,21.8,21.8,21.8,21.8,21.8,21.8,0,176,8.2,1.46,6.7,0,0,1,0,0,0,0,0,0,8,60,14.6,19.61,18.1,8,8,8,0,0,0,-1.83,0
390.135,14.96,0,46,3.6,-1,1.8,6.7,205,6,104,13.81,13.81,13.5,13.5,83.79,0.01,0.01,18,235,1748.1,1304,4011,0,0,7,22.4,22.4,22.4,22.4,22.4,22.4,-8,176,8.2,1.46,6.7,0,0,1,0,0,0,0,0,0,8,53.9,13,17.63,16.32,8,8,8,0,0,0,-1.83,0
390.226,14.96,0,46,3.8,-1.2,3.8,6.7,205,6,104,13.64,13.64,12.8,12.7,82.79,0.01,0.01,16.4,235,1549.5,1166.9,3953,0,0,6.8,20.5,20.5,20.5,20.5,20.5,20.5,-18,176,8.2,1.46,6.7,0,0,1,0,0,0,0,0,0,8,52.9,12.9,17.28,16,8,8,8,0,0,0,-1.83,0
390.320,14.96,0,46,2.6,-1.2,2.7,6.7,205,6,104,13.49,13.49,12.8,12.6,82.48,0.01,0.01,16.2,235,1387.7,1107.3,3882,0,0,6.6,15.6,15.6,15.6,15.6,15.6,15.6,-22,176,8.2,1.45,6.7,0,0,1,0,0,0,0,0,0,8,51.8,12.6,16.94,15.69,8,8,8,0,0,0,-1.83,0
390.416,14.96,0,46,3.2,-1.6,4.7,6.7,205,6,104,13.41,13.41,12,12.6,84.93,0.01,0.01,15.6,235,1217,1082.8,3886,0,0,6.9,12.8,12.8,12.8,12.8,12.8,12.8,-29,176,8.2,1.46,6.7,0,0,1,0,0,0,0,0,0,8,51.8,12.4,17.02,15.79,8,8,8,0,0,0,-1.83,0
390.505,14.96,0,46,1.8,-1.5,4.5,6.7,205,6,104,13.29,13.29,12,12.6,85.14,0.01,0.01,15.6,235,1141.9,1076.6,3868,0,0,7.1,3,3,3,3,3,3,-42,176,8.2,1.46,6.7,0,0,1,0,0,0,0,0,0,8,51.8,12.6,16.86,15.62,8,8,8,0,0,0,-1.83,0
390.595,14.96,0,46,2.8,-1.6,5,6.7,205,6,102,13.26,13.26,12,12.6,85.46,0.01,0.01,15.6,235,1137.5,1071.5,3823,0,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-44,176,8.2,1.56,8.3,0,0,1,0,0,0,0,0,0,8,71.5,18.5,31.77,30.21,0,0,0,0,0,0,-1.83,0
390.687,14.96,0,46,2.1,-0.2,5.9,7.7,205,6,102,13.31,13.31,21,24.5,85.63,0.01,0.01,27.1,235,1153.3,1069.8,3865,0,0,15.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,78.5,23,32.41,30.46,0,0,0,0,0,0,-1.83,0
390.786,14.96,0,46,2,0.3,6.1,8.3,205,6,102,16.2,16.2,23.2,24.4,85.7,0.01,0.01,29.5,235,1166.8,1069.7,3844,0,0,14.2,-13,-13,-13,-13,-13,-13,-46,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,77.8,23.9,31.92,29.81,0,0,0,0,0,0,-1.83,0
390.878,14.96,0,46,1.8,0.1,6.3,8.3,205,6,102,34.78,34.78,23.2,24.2,85.64,0.01,0.01,29.3,235,1177.8,1066,3806,0,0,14.3,-13,-13,-13,-13,-13,-13,-46,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,77.8,23.5,31.77,29.71,0,0,0,0,0,0,-1.83,0
390.976,14.95,0,46,1.7,0.2,6.4,8.3,207,6,102,59.91,59.91,23.2,24.3,85.31,0.01,0.01,28.8,235,1187.9,1067.1,3829,0,0,15,-13,-13,-13,-13,-13,-13,-46,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,77.2,23.3,32.11,30.08,0,0,0,0,0,0,-1.83,0
391.065,14.95,0,46,1.5,0.2,6.5,8.3,207,6,102,78.02,78.02,23.2,24.3,85.15,0.01,0.01,28.7,235,1196.2,1066.2,3825,0,0,15.1,-13,-13,-13,-13,-13,-13,-46,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,77.2,23.2,31.79,29.76,0,0,0,0,0,0,-1.83,0
391.155,14.95,0,46,1.4,0.2,6.6,8.3,207,6,102,89.84,89.84,22.5,24.1,85.04,0.01,0.01,28.5,235,1204.7,1065.2,3821,0,0,15.3,-13,-13,-13,-13,-13,-13,-46,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,77.2,23.2,31.55,29.53,0,0,0,0,0,0,-1.83,0
391.251,14.95,0,46,1.3,0.2,6.8,8.3,207,6,100,95.92,95.92,23.2,24,85.09,0.01,0.01,28.4,235,1212.7,1063.6,3794,0,0,15.6,-13,-13,-13,-13,-13,-13,-45,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,77.2,23.2,31.14,29.13,0,0,0,0,0,0,-1.83,0
391.345,14.95,0,46,1.3,0.1,6.9,8.3,207,6,100,103.34,103.34,23.2,24,84.95,0.01,0.01,28.4,235,1220.3,1061.8,3788,0,0,15.9,-13,-13,-13,-13,-13,-13,-44,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,75.6,23,31.13,29.13,0,0,0,0,0,0,-1.83,0
391.440,14.95,0,46,1.2,0.1,6.9,8.3,207,6,100,103.34,103.34,22.5,23.9,84.62,0.01,0.01,27.9,235,1227.6,1062.8,3786,0,0,16.5,-13,-13,-13,-13,-13,-13,-45,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,75.6,22.8,31.26,29.3,0,0,0,0,0,0,-1.83,0
391.535,14.95,0,46,1.1,0.2,7,8.3,207,6,100,108.75,108.75,22.5,23.9,84.76,0.01,0.01,27.9,235,1235.7,1061.3,3788,0,0,16.7,-13,-13,-13,-13,-13,-13,-44,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,75.6,23,30.86,28.89,0,0,0,0,0,0,-1.83,0
391.625,14.95,0,46,1.1,0.1,7.1,8.3,207,6,100,111.45,111.45,22.5,23.5,84.72,0.01,0.01,27.9,237,1242.4,1059,3758,0,0,16.8,-13,-13,-13,-13,-13,-13,-44,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,75,22.9,30.15,28.18,0,0,0,0,0,0,-1.83,0
391.715,14.95,0,46,1,0.1,7.1,8.3,207,6,100,114.83,114.83,22.5,23.3,84.85,0.01,0.01,27,237,1249.5,1055.2,3708,0,0,16.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,73.4,22.6,29.7,27.79,0,0,0,0,0,0,-1.83,0
391.820,14.95,0,46,0.9,0.1,7.2,8.3,207,6,100,117.53,117.53,21.8,23,84.73,0.01,0.01,26.8,237,1256.2,1051.6,3710,0,0,16.9,-12,-12,-12,-12,-12,-12,-44,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,72.8,22.5,29.52,27.64,0,0,0,0,0,0,-1.83,0
391.918,14.95,0,46,0.9,0.1,7.3,8.3,207,6,100,123.37,123.37,22.5,22.8,84.4,0.01,0.01,26.7,237,1261.8,1049.4,3679,0,0,17.3,-12,-12,-12,-12,-12,-12,-44,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,71.5,22.3,28.81,26.94,0,0,0,0,0,0,-1.83,0
392.015,14.95,0,46,0.9,0.1,7.3,8.3,207,6,100,128.38,128.38,21.8,22.8,84.43,0.01,0.01,26.3,237,1269.3,1047.4,3666,0,0,17.4,-12,-12,-12,-12,-12,-12,-44,176,8.2,1.57,8.3,0,0,1,0,0,0,0,0,0,8,71.5,22.2,28.45,26.6,0,0,0,0,0,0,-1.83,0
