﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00001A841D1401 Flex fuel 58 percent max V4.mhd
321.089,14.71,0,20.1,15.9,-14.4,6.8,5,115,52.87,52.87,141.8,41.6,95.07,0.01,0.01,268.6,3310.3,1089.2,5872,0,0,34.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-88,35,1.47,6.6,0,0,0,0,0,0,0,0,75,127.4,95.47,80.62,0,0,0,0,0,0,-2.18,0
321.189,14.71,0,15.8,10.5,-9.6,6.7,5,115,57.63,57.63,107.2,41.4,90.47,0.01,0.01,198.6,3310.1,1087.9,5730,0,0,28.1,-10,-10,-10,-10,-10,-10,-73,35,1.49,6.7,0,0,0,0,0,0,0,0,75,89.1,89.35,79.33,0,0,0,0,0,0,-1.31,0
321.279,14.71,0,10.7,7.6,-6.4,6.8,6,115,56.77,56.77,75.8,41.4,87.31,0.01,0.01,138.6,3309,1087.9,5635,0,0,23.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-64,37.2,1.51,7.2,0,0,0,0,0,0,0,0,75,52.4,80.13,75.74,0,0,0,0,0,0,-2.29,0
321.379,14.71,0,6,1.3,-0.1,7.3,6,115,61.96,61.96,42,40.9,84.31,0.01,0.01,73.9,3307.2,1087.9,5430,0,0,13.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,54.7,1.54,7.5,0,0,0,0,0,0,0,0,75,40,75.64,73.13,0,0,0,0,0,0,-3.93,0
321.469,14.71,0,7.9,-0.9,0.8,7.6,6,115,63.8,63.8,38.2,40.6,77.84,0.01,0.01,65.5,3306.1,1087.9,5300,0,0,16.5,-8,-8,-8,-8,-8,-8,-59,58,1.56,7.8,0,0,0,0,0,0,0,0,75,39.1,73.26,70.99,0,0,0,0,0,0,-0.1,0
321.569,14.71,0,7,0.3,0.5,7.9,6,115,61.2,61.2,42,40.3,78.09,0.01,0.01,70.3,3304.4,1087.9,5154,0,0,18.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-57,57.9,1.58,8.2,0,0,0,0,0,0,0,0,75,41.4,70.79,68.15,0,0,0,0,0,0,-0.1,0
321.669,14.71,0,4.4,-0.5,4.8,8.3,6,115,62.83,62.83,38.2,40,76.94,0.01,0.01,62.6,3302.2,1087.9,4971,0,0,16.8,-11,-11,-11,-11,-11,-11,-56,57.9,1.59,8.3,0,0,0,0,0,0,0,0,75,38.1,66.94,64.8,0,0,0,0,0,0,-0.1,0
321.764,14.7,0,5.4,0.4,2.6,8.3,6,113,62.93,62.93,39,38.8,76.22,0.01,0.01,61.4,3300.8,1087.9,4818,0,0,19.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,57.9,1.59,8.3,0,0,0,0,0,0,0,0,75,38.6,63.13,60.69,0,0,0,0,0,0,-0.1,0
321.859,14.7,0,2.8,0.3,3.4,8.3,6,113,65.21,65.21,36.8,37.7,76.1,0.01,0.01,56.2,3298.8,1087.9,4694,0,0,17.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-53,57.9,1.6,8.4,0,0,0,0,0,0,0,0,75,35.3,59.27,57.32,0,0,0,0,0,0,-0.1,0
321.960,14.7,0,4.2,0.2,5.4,8.5,6,113,71.61,71.61,34.5,36.8,74.84,0.01,0.01,52.5,3296.6,1087.9,4584,0,0,18.9,-12,-12,-12,-12,-12,-12,-52,57.9,1.6,8.5,0,0,0,0,0,0,0,0,75,36.5,57.26,55.08,0,0,0,0,0,0,-0.1,0
322.049,14.7,0,3.1,0.3,5,8.5,6,113,68.57,68.57,35.2,36.3,75.2,0.01,0.01,52.3,3294.3,1087.9,4538,0,0,17.9,-13,-13,-13,-13,-13,-13,-52,57.9,1.6,8.5,0,0,0,0,0,0,0,0,75,35.2,55.82,53.8,0,0,0,0,0,0,-0.1,0
322.139,14.7,0,3.2,0.3,5.1,8.5,6,113,78.36,78.36,34.5,35.6,74.69,0.01,0.01,50.5,3292.7,1087.9,4461,0,0,18.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-51,57.9,1.6,8.6,0,0,0,0,0,0,0,0,75,34.8,54.07,52.07,0,0,0,0,0,0,-0.1,0
322.229,14.7,0,3,0.3,5.5,8.5,6,111,81.74,81.74,34.5,35.4,74.38,0.01,0.01,49.8,3290.2,1087.9,4451,0,0,18.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-51,57.9,1.61,8.7,0,0,0,0,0,0,0,0,75,34.7,54.12,52.15,0,0,0,0,0,0,-0.1,0
322.319,14.7,0,2.6,0.3,5.7,8.7,6,111,87.48,87.48,34.5,35.2,74.04,0.01,0.01,49.2,3288.6,1087.9,4410,0,0,19.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,57.9,1.59,8.3,0,0,0,0,0,0,0,0,75,33.9,50.68,48.71,0,0,0,0,0,0,-0.1,0
322.409,14.7,0,2.5,0.5,5.7,8.5,6,111,91.87,91.87,30.8,31.5,73.8,0.01,0.01,43.4,3287.5,1087.9,4290,0,0,18.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,57.9,1.58,8.3,0,0,0,0,0,0,0,0,75,28.5,41.74,40.03,0,0,0,0,0,0,-0.1,0
322.499,14.7,0,2.2,0.3,5.8,8.3,6,111,96.26,96.26,26.2,27.4,73.46,0.01,0.01,34.8,3284.5,1087.9,4104,0,0,16.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,57.9,1.58,8.3,0,0,0,0,0,0,0,0,75,24.9,36.33,35.03,0,0,0,0,0,0,-0.1,0
322.599,14.7,0,2.2,0.3,6.1,8.3,6,111,101.66,101.66,23.2,25.4,73.07,0.01,0.01,29.8,3282.1,1084.2,3904,0,0,15.4,-13,-13,-13,-13,-13,-13,-47,56.9,1.58,8.3,0,0,0,0,0,0,0,0,75,23.9,32.04,30.84,0,0,0,0,0,0,-0.1,0
322.689,14.7,0,1.9,0.2,6.3,8.3,6,111,100.31,100.31,23.2,23.6,73.23,0.01,0.01,27.9,3279.8,1067.6,3719,0,0,14.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,53.9,1.58,8.3,0,0,0,0,0,0,0,0,75,22.5,28.81,27.67,0,0,0,0,0,0,-0.1,0
322.779,14.7,0,1.6,0.2,6.4,8.3,6,111,103.69,103.69,21,21.9,72.61,0.01,0.01,24.7,3276.6,1048,3564,0,0,13.9,-12,-12,-12,-12,-12,-12,-45,51.4,1.58,8.3,0,0,0,0,0,0,0,0,75,20.4,25.23,24.23,0,0,0,0,0,0,-0.1,0
322.880,14.7,0,1.2,0.1,6.5,8.3,6,111,108.07,108.07,19.5,20.2,72.27,0.01,0.01,22.1,3274.5,1027.4,3396,0,0,13.5,-12,-12,-12,-12,-12,-12,-44,49.9,1.58,8.3,0,0,0,0,0,0,0,0,75,19.8,22.41,21.51,0,0,0,0,0,0,-0.1,0
322.979,14.7,0,1.5,0.1,6.6,8.3,6,111,112.8,112.8,18.8,18.9,72.49,0.01,0.01,20.3,3271.9,1009.3,3278,0,0,12.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,49.9,1.58,8.3,0,0,0,0,0,0,0,0,75,18.3,20.81,20,0,0,0,0,0,0,-0.1,0
323.079,14.7,0,1.6,0,7.2,8.3,6,111,114.15,114.15,17.2,18.6,72.42,0.01,0.01,18.9,3270.6,998.5,3260,0,0,12.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-45,49.9,1.58,8.3,0,0,0,0,0,0,0,0,75,17.7,21.03,20.28,0,0,0,0,0,0,-0.1,0
323.179,14.7,0,1,0.1,7.3,8.3,6,109,117.53,117.53,17.2,18.6,72.65,0.01,0.01,18.5,3266.9,995,3253,0,0,13.7,-10,-10,-10,-10,-10,-10,-46,49.9,1.58,8.3,0,0,0,0,0,0,0,0,75,17.7,20.4,19.63,0,0,0,0,0,0,-0.1,0
323.269,14.7,0,0.9,0.3,7.1,8.3,6,109,118.36,118.36,17.2,18.1,72.48,0.01,0.01,18.3,3263.9,991.2,3204,0,0,13.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,49.9,1.58,8.3,0,0,0,0,0,0,0,0,75,17.1,19.86,19.14,0,0,0,0,0,0,-0.1,0
323.359,14.7,0,1.3,0.1,7.6,8.3,6,109,123.37,124.2,16.5,18.2,72.14,0.01,0.01,17.5,3262.3,988.6,3219,0,0,13.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,49.9,1.58,8.3,0,0,0,0,0,0,0,0,75,16.9,19.87,19.17,0,0,0,0,0,0,-0.1,0
323.449,14.7,0,0.6,0.2,7.5,8.3,6,109,124.2,124.2,16.5,18,72.39,0.01,0.01,17.4,3258.3,987,3200,0,0,13.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,49.9,1.58,8.3,0,0,0,0,0,0,0,0,75,17,19.44,18.74,0,0,0,0,0,0,-0.1,0
323.549,14.7,0,0.8,0.2,7.2,8.3,6,109,130.88,130.88,16.5,17.8,72.21,0.01,0.01,17.3,3256.8,984.1,3164,0,0,13,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,49.9,1.57,8.3,0,0,0,0,0,0,0,0,75,16.6,18.78,18.08,0,0,0,0,0,0,-0.1,0
323.639,14.7,0,1.1,0.1,7.4,8.3,6,109,129.21,129.21,16.5,17.4,72.19,0.01,0.01,16.7,3253.3,980.5,3132,0,0,13.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,49.9,1.57,8.3,0,0,0,0,0,0,0,0,75,16.6,18.39,17.69,0,0,0,0,0,0,-0.1,0
323.736,14.7,0,0.6,0.1,7.5,8.3,6,109,135.89,135.89,15.8,17.1,72.17,0.01,0.01,16.5,3250.4,976.9,3108,0,0,12.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,49.9,1.57,8.3,0,0,0,0,0,0,0,0,75,16.5,18.06,17.38,0,0,0,0,0,0,-0.1,0
323.829,14.7,0,0.6,0.1,7.4,8.3,6,109,132.55,132.55,15.8,16.8,72.08,0.01,0.01,16.2,3248.9,973.6,3088,0,0,12.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,49.9,1.57,8.3,0,0,0,0,0,0,0,0,75,16.2,17.66,17,0,0,0,0,0,0,-0.1,0
