﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D1401 Flex fuel 58 percent max V4.mhd
319.704,13.9,100,36.4,23.2,0.3,23.2,5,133,11.45,11.45,191.2,319.9,88.6,0.01,0.01,524.5,3168.9,3190.8,6218,-5.8,-5.8,91.9,12.5,12.5,12.5,12.5,12.5,12.5,804,58,3.88,36.7,0,0,0,0,0,0,0,0,92,262,568.88,568.81,2048,2048,2048,0,0,0,0,0
319.794,13.9,100,36.3,23.2,0.3,23.2,5,133,11.52,11.52,191.2,319.7,88.21,0.01,0.01,524.1,3182.8,3190.8,6218,-5.4,-5.4,92.1,12,12,12,12,12,12,796,58,3.88,36.7,0,0,0,0,0,0,0,0,92,262.5,568.88,568.81,2048,2048,2048,0,0,0,0,0
319.889,13.9,100,36.4,23.2,0.2,23.2,5,133,11.44,11.44,191.2,319.7,87.39,0.01,0.01,527.5,3223.3,3190.8,6292,-5.6,-5.6,92.4,12,12,12,12,12,12,793,58,3.88,36.7,0,0,0,0,0,0,0,0,92,259.5,568.88,568.81,2048,2048,2048,0,0,0,0,0
319.985,13.9,100,36.4,23.2,0.2,23.2,5,133,11.43,11.43,191.2,319.6,87.46,0.01,0.01,524.8,3177.6,3190.8,6314,-5.7,-5.7,92.5,12,12,12,12,12,12,780,58,3.88,36.7,0,0,0,0,0,0,0,0,92,257.6,568.88,568.82,0,0,0,0,0,0,0,0
320.079,13.9,100,36.5,23.2,0.2,23.2,5,133,11.35,11.35,191.2,319.4,88.63,0.01,0.01,525.6,3180.7,3190.8,6318,-6.5,-6.5,93.2,12,12,12,12,12,12,780,58,3.88,36.7,0,0,0,0,0,0,0,0,92,258.9,568.88,568.82,0,0,0,0,0,0,0,0
320.174,13.9,100,36.5,23.2,0.2,23.2,5,133,11.23,11.23,191.2,319.3,91.04,0.01,0.01,520.9,3158.3,3190.8,6324,-7.3,-7.3,93.2,12,12,12,12,12,12,778,58,3.88,36.7,0,0,0,0,0,0,0,0,92,255.5,568.88,568.82,2048,2048,2048,0,0,0,0,0
320.264,13.9,100,36.5,23.2,0.2,23.2,5,135,11.33,11.33,191.2,319.3,89.82,0.01,0.01,524.9,3203.9,3190.8,6385,-7.6,-7.6,93.3,13,13,13,13,13,13,774,58,3.88,36.7,0,0,0,0,0,0,0,0,92,253,568.88,568.82,2048,2048,2048,0,0,0,0,0
320.364,13.89,100,36.4,23.2,0.1,23.2,5,135,11.42,11.42,191.2,319.3,88.71,0.01,0.01,519.5,3144.8,3190.8,6391,-7.5,-7.5,93.6,13,13,13,13,13,13,774,58,3.88,36.7,0,0,0,0,0,0,0,0,92,249.9,568.88,568.83,2048,2048,2048,0,0,0,0,0
320.454,13.89,100,36.5,23.2,0.1,23.2,5,135,11.5,11.5,191.2,319.1,89.18,0.01,0.01,519.8,3166.2,3190.8,6422,-7.4,-7.4,93.8,13,13,13,13,13,13,771,58,3.88,36.7,0,0,0,0,0,0,0,0,92,248.1,568.88,568.83,2048,2048,2048,0,0,0,0,0
320.554,13.89,100,36.5,23.2,0.1,23.2,5,136,11.39,11.39,191.2,319.1,88.39,0.01,0.01,518.1,3170.2,3190.8,6398,-8,-8,94,13,13,13,13,13,13,764,58,3.88,36.7,0,0,0,0,0,0,0,0,92,250,568.88,568.83,2048,2048,2048,0,0,0,0,0
320.654,13.9,100,36.4,23.2,0.1,23.2,5,136,11.41,11.41,191.2,319,89.31,0.01,0.01,517.9,3172.2,3190.8,6472,-8.5,-8.5,94.1,12.5,12.5,12.5,12.5,12.5,12.5,761,58,3.88,36.7,0,0,0,0,0,0,0,0,92,249.7,568.88,568.83,2048,2048,2048,0,0,0,0,0
320.751,13.9,100,36.5,23.2,0.1,23.2,5,136,11.41,11.41,191.2,318.8,90.1,0.01,0.01,517.4,3170.9,3190.8,6499,-9.2,-9.2,94.2,12.5,12.5,12.5,12.5,12.5,12.5,760,58,3.88,36.7,0,0,0,0,0,0,0,0,92,245.8,568.88,568.83,0,0,0,0,0,0,0,0
320.854,13.9,59.2,36.6,23.2,0.1,23.2,5,136,11.37,11.37,191.2,318.7,90.07,0.01,0.01,516.3,3179.8,3190.8,6542,-10,-10,94.5,12.5,12.5,12.5,12.5,12.5,12.5,752,58,1.98,6.1,0,0,0,0,0,0,0,0,92,258.4,76.61,39.5,0,0,0,0,0,0,-5.44,0
320.944,13.9,0,40,23.2,-34.6,6.1,5,136,15.53,15.53,191.2,16,108.81,0.01,0.01,410.5,3305.4,2689.8,5991,0,0,26.3,-6,-6,-6,-6,-6,-6,-109,52.4,1.48,6.3,0,0,0,0,0,0,0,0,92,91.2,98,87.85,0,0,4,0,0,0,-3.13,0
321.024,13.9,0,33,3.1,-17.4,6.7,6,136,27.47,27.47,57,41.5,95.96,0.01,0.01,105.8,3309,1673.7,5706,0,0,9.4,-8,-8,-8,-8,-8,-8,-58,55.9,1.53,6.9,0,0,0,0,0,0,0,0,92,43.7,81.68,83.32,0,0,4,0,0,0,-2.59,0
321.115,13.9,0,17.4,-1.4,-5.1,6.7,6,136,34.95,34.95,38.2,41.1,90.53,0.01,0.01,65.1,3323.1,1183,5480,0,0,9.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-57,56.7,1.45,6,0,0,0,0,0,0,0,0,92,16.9,27.63,27.57,8,8,8,0,0,0,-1.25,0
321.214,13.9,0,13.8,-2.1,-4.5,6.7,6,138,23.31,23.31,15.8,17.7,85.31,0.01,0.01,28.3,2887.4,1426.2,5378,0,0,5.4,24.7,24.7,24.7,24.7,24.7,24.7,-16,57.3,1.47,6.5,0,0,0,0,0,0,0,0,92,17.2,38.2,39.42,8,8,8,0,0,0,-1.04,0
321.304,13.89,0,13.1,-2.1,-6.5,6.3,6,138,13.11,13.04,14.2,15.8,84.06,0.01,0.01,24.8,2438.3,1472.4,5323,0,0,7.3,15.4,15.4,15.4,15.4,15.4,15.4,-22,57.6,1.46,6.2,0,0,0,0,0,0,0,0,92,14.9,31.22,32.13,8,8,8,0,0,0,0,0
321.404,13.89,0,7.6,-2.2,-4.4,6.2,6,136,13.05,13.05,13.5,15.3,81.21,0.01,0.01,23.9,2085.6,1395.8,5280,0,0,8.7,18.7,18.7,18.7,18.7,18.7,18.7,-24,57.9,1.47,6.4,0,0,0,0,0,0,0,0,92,12.7,24.59,25.1,8,8,8,0,0,0,-1.09,0
321.494,13.89,0,5,-1.9,1.3,6.3,6,136,13.81,13.81,12.8,13.5,78.64,0.01,0.01,21.6,1746.5,1199.2,5206,0,0,7.9,16.2,16.2,16.2,16.2,16.2,16.2,-43,56.5,1.48,6.5,0,0,0,0,0,0,0,0,92,13,24.14,24.63,8,8,8,0,0,0,-1.66,0
321.584,13.89,0,7.1,-1.7,-0.2,6.5,6,136,14.47,14.47,15,19.4,76.14,0.01,0.01,25.8,1472.3,1462.9,5133,0,0,9.3,35.9,35.9,35.9,35.9,35.9,35.9,-16,56.3,1.5,6.7,0,0,0,0,0,0,0,0,92,16.5,31.68,32.45,8,8,8,0,0,0,-1.67,0
321.679,13.89,0,3.5,-1.5,0.7,6.7,6,136,14.93,14.93,15.8,16.2,77.42,0.01,0.01,26.3,1511.2,1423.8,5134,0,0,10.4,28.1,28.1,28.1,28.1,28.1,28.1,-4,56.3,1.49,6.6,0,0,0,0,0,0,0,0,93,14.7,26.11,26.52,8,8,8,0,0,0,-1.67,0
321.781,13.89,0,5.4,-1.3,2.4,6.6,6,136,15.01,15.01,13.5,14,75.13,0.01,0.01,22.6,1409.1,1327,5098,0,0,9.5,31,31,31,31,31,31,-14,56.3,1.49,6.7,0,0,0,0,0,0,0,0,93,13.1,23.54,24.01,8,8,8,0,0,0,-1.67,0
321.884,13.89,0,3.2,-1.2,3.7,6.7,6,136,15.72,15.72,12.8,13.4,76.94,0.01,0.01,21.3,1283.7,1197.7,5024,4.8,4.8,8.7,29.8,29.8,29.8,29.8,29.8,29.8,-22,56.3,1.51,6.9,0,0,0,0,0,0,0,0,93,13.2,23.12,23.56,8,8,8,0,0,0,-1.67,0
321.984,13.89,0,2.4,-1.5,2.6,6.9,6,136,15.38,15.38,12.8,13.3,75.58,0.01,0.01,20.7,1168.9,1112.9,4945,9.6,9.6,9.1,24.1,24.1,24.1,24.1,24.1,24.1,-26,56.3,1.51,6.9,0,0,0,0,0,0,0,0,93,13.1,22.72,23.18,8,8,8,0,0,0,-1.67,0
322.084,13.89,0,3.7,-1.4,3.7,6.9,6,136,15.33,15.33,12.8,13.3,74.43,0.01,0.01,20.9,1144.1,1092.8,4882,12.5,12.5,10.1,14.7,14.7,14.7,14.7,14.7,14.7,-34,56.3,1.51,6.9,0,0,0,0,0,0,0,0,92,13.2,22.4,22.82,8,8,8,0,0,0,-1.67,0
322.174,13.89,0,2.7,-1.3,5,6.9,6,136,13.93,13.93,12.8,13.2,75.48,0.01,0.01,20.6,1136.2,1088.9,4858,9.6,9.6,9.6,15.8,15.8,15.8,15.8,15.8,15.8,-39,56.3,1.51,6.9,0,0,0,0,0,0,0,0,93,13.1,22.18,22.59,8,8,8,0,0,0,-1.67,0
322.254,13.89,0,1.7,-1.4,4.5,6.9,6,136,13.8,13.8,12.8,13.2,74.93,0.01,0.01,20.1,1148,1088.3,4792,10.1,10.1,9.3,2,2,2,2,2,2,-50,56.3,1.6,8.3,0,0,0,0,0,0,0,0,93,21.1,60.72,65.19,0,0,0,0,0,0,-1.67,0
322.344,13.89,0,2.1,-0.6,8.8,8.4,6,136,13.56,13.56,36,38,74.26,0.01,0.01,55.6,1164.4,1088,4744,0,0,24.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,59.2,1.86,11.6,0,0,0,0,0,0,0,0,93,46.8,62.73,63.78,0,0,0,0,0,0,0,0
322.444,13.89,0,2.1,1.5,7,9.3,6,136,20.01,20.01,47.2,37.8,74.2,0.01,0.01,72,1178.7,1087.9,4704,0,0,34.6,-13,-13,-13,-13,-13,-13,-48,60.8,1.63,8.4,0,0,0,0,0,0,0,0,93,43.6,61.56,62.58,0,0,0,0,0,0,0,0
322.534,13.89,0,2,-0.2,6.2,8.4,6,135,56.33,56.33,42,37.2,74.51,0.01,0.01,63.1,1190.6,1087.9,4648,0,0,23.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,60.8,1.63,8.4,0,0,0,0,0,0,0,0,93,40.2,60.06,61.41,0,0,0,0,0,0,0,0
322.619,13.89,0,1.9,-0.4,6.3,8.4,6,135,74.31,74.31,39.8,36.9,73.8,0.01,0.01,60.1,1201.1,1087.9,4646,0,0,22.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,60.8,1.63,8.4,0,0,0,0,0,0,0,0,93,40.3,58,59.25,0,0,0,0,0,0,0,0
322.714,13.89,0,1.7,-0.3,6.4,8.4,6,135,80.39,80.39,38.2,36.2,74.06,0.01,0.01,57,1209.9,1087.9,4574,0,0,22.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-47,60.5,1.63,8.4,0,0,0,0,0,0,0,0,93,38.3,57.64,59.04,0,0,0,0,0,0,0,0
322.815,13.89,0,1.6,-0.3,6.5,8.4,6,135,86.46,86.46,38.2,36.2,73.29,0.01,0.01,56.1,1219.8,1087.9,4548,0,0,22.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,60.2,1.63,8.4,0,0,0,0,0,0,0,0,93,38,56.53,57.9,0,0,0,0,0,0,0,0
322.904,13.89,0,1.5,-0.2,6.6,8.4,6,135,90.85,90.85,36.8,35.9,73.45,0.01,0.01,54.4,1228.5,1087.9,4504,0,0,23.3,-14,-14,-14,-14,-14,-14,-47,59.9,1.63,8.4,0,0,0,0,0,0,0,0,93,36.5,55.84,57.27,0,0,0,0,0,0,0,0
323.009,13.89,0,1.4,0,6.7,8.4,6,135,95.58,95.58,35.2,35.4,73.42,0.01,0.01,51.5,1236.9,1087.9,4471,0,0,23.3,-14,-14,-14,-14,-14,-14,-46,59.7,1.63,8.4,0,0,0,0,0,0,0,0,93,34.9,54.38,55.92,0,0,0,0,0,0,0,0
323.109,13.89,0,1.3,0.1,6.8,8.4,6,135,103.01,103.01,33.8,35,73.36,0.01,0.01,48.9,1245.9,1087.9,4402,0,0,23.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,59.3,1.63,8.4,0,0,0,0,0,0,0,0,93,34.2,53.35,54.95,0,0,0,0,0,0,0,0
323.204,13.89,0,1.3,0.1,6.9,8.4,6,133,104.36,104.36,33,34.2,73.37,0.01,0.01,47.5,1253.4,1087.9,4384,0,0,23.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,59,1.63,8.4,0,0,0,0,0,0,0,0,93,34.4,52.06,53.5,0,0,0,0,0,0,0,0
323.294,13.89,0,1.2,0.1,7,8.4,6,133,111.11,111.11,32.2,32.7,73.2,0.01,0.01,45.5,1261,1087.9,4352,0,0,23.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,58.8,1.62,8.4,0,0,0,0,0,0,0,0,93,32.5,49.09,50.46,0,0,0,0,0,0,0,0
323.385,13.89,0,1.2,0.1,7,8.4,6,133,121.7,121.7,30.8,31.7,73.39,0.01,0.01,43.5,1266.4,1087.9,4292,0,0,23,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,58.6,1.62,8.4,0,0,0,0,0,0,0,0,92,28.3,43.49,44.66,0,0,0,0,0,0,0,0
323.474,13.89,0,1.1,0.1,7,8.4,6,133,132.55,132.55,26.2,27.9,73.22,0.01,0.01,36,1272.3,1087.9,4164,0,0,20.5,-13,-13,-13,-13,-13,-13,-45,58.2,1.62,8.4,0,0,0,0,0,0,0,0,92,25.6,37.6,38.7,0,0,0,0,0,0,0,0
323.574,13.89,0,1.1,0.2,7.1,8.4,6,133,141.73,141.73,24,26.2,73.06,0.01,0.01,31.3,1278.9,1087.6,3972,0,0,19.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,57.4,1.62,8.4,0,0,0,0,0,0,0,0,92,23.6,33.75,34.78,0,0,0,0,0,0,0,0
323.664,13.89,0,1,0.3,7.2,8.4,6,133,147.58,147.58,22.5,24.2,72.72,0.01,0.01,27.5,1285.3,1073.5,3774,0,0,18.8,-13,-13,-13,-13,-13,-13,-42,54.4,1.62,8.4,0,0,0,0,0,0,0,0,92,21.8,29.47,30.36,0,0,0,0,0,0,0,0
323.754,13.89,0,1,0.3,7.2,8.4,6,133,156.76,156.76,20.2,22.4,73.55,0.01,0.01,24.2,1290.4,1054.2,3598,0,0,17.3,-12,-12,-12,-12,-12,-12,-42,51.9,1.61,8.4,0,0,0,0,0,0,0,0,93,20.2,25.67,26.45,0,0,0,0,0,0,0,0
323.834,13.89,0,0.9,0.3,7.3,8.4,6,133,156.76,156.76,18.8,20.7,73.51,0.01,0.01,21.5,1295.3,1034.3,3441,0,0,16.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,49.5,1.61,8.4,0,0,0,0,0,0,0,0,93,18.9,23.19,23.9,0,0,0,0,0,0,0,0
323.929,13.89,0,0.9,0.2,7.3,8.4,6,133,159.27,159.27,18,19.4,72.91,0.01,0.01,20,1300.3,1017.5,3306,0,0,15.6,-11,-11,-11,-11,-11,-11,-40,49.5,1.61,8.4,0,0,0,0,0,0,0,0,93,18.3,20.88,21.41,0,0,0,0,0,0,0,0
