Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Atmos Press.,Coolant T,Oil Temp.,Command AFR,MAP,MAF
50.73,2925.5,1.36,0.18,0,46.4,14.36,8.59,-3.12,11.89,186.8,194,14.82,3.48,8.54
50.83,2915.75,1.25,0.17,0,46.4,14.13,7.81,-3.12,11.89,186.8,194,14.82,3.48,8.4
50.94,2913.5,1.04,0.16,0,46.4,13.67,6.25,-3.12,11.89,186.8,194,15.18,3.48,8
51.04,2911,0.95,0.16,0,46.4,13.55,4.69,-3.12,11.89,186.8,194,15.06,3.34,7.91
51.15,2900,0.67,0.15,0,46.4,13.67,3.12,-3.12,11.89,186.8,194,15.06,3.34,7.58
51.25,2892.75,0.72,0.15,0,46.4,13.78,2.34,-3.12,11.89,186.8,194,15.06,3.19,7.39
51.36,2895,0.76,0.15,0,46.4,14.01,1.56,-3.12,11.89,186.8,194,15.06,3.05,7.55
51.47,2890.5,0.82,0.15,0,46.4,14.13,0.78,-3.12,11.89,186.8,194,15.06,3.19,7.6
51.58,2886,0.79,0.15,0,46.4,14.13,0,-3.12,11.89,186.8,194,15.06,3.19,7.53
51.68,2879,0.54,0.15,0,46.4,14.36,-0.78,-3.12,11.89,186.8,194,14.94,3.05,7.44
51.79,2866.75,0.39,0.14,0,46.4,14.47,-0.78,-3.12,11.89,186.8,194,14.94,2.9,7.18
51.89,2859.5,0.05,0.14,0,46.4,14.47,-0.78,-3.12,11.89,186.8,194,14.94,2.9,6.6
51.99,2852.25,0.03,0.13,0,46.4,14.47,-0.78,-3.12,11.89,186.8,194,14.94,2.9,6.36
52.09,2837,0.1,0.13,0,46.4,14.47,-1.56,-3.12,11.89,186.8,194,14.94,2.76,6.08
52.19,2825.75,0.06,0.13,0,46.4,14.36,-1.56,-3.12,11.89,186.8,194,14.94,2.76,6.17
52.29,2818.5,0.03,0.12,0,46.4,14.36,-2.34,-3.12,11.89,186.8,194,14.94,2.76,6.13
52.40,2831,0,0.13,0,46.4,14.47,-2.34,-3.12,11.89,186.8,194,14.94,2.76,6.27
52.51,2801.25,0,0.13,0,46.4,14.93,0,-4.69,11.89,186.8,194,15.06,2.61,6.08
52.62,2790,0,0.11,0,46.4,15.27,0,-4.69,11.89,186.8,194,15.06,2.61,5.51
52.72,2783.75,0,0.11,0,46.4,15.96,0,-4.69,11.89,186.8,194,15.06,2.61,5.23
52.82,2762,0,0.11,0,48.2,18.72,0,-4.69,11.89,186.8,194,15.06,2.61,5.23
52.93,2748.75,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,194,15.06,2.61,5.19
53.03,2745.25,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,194,15.06,2.61,5.23
53.14,2722.5,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,194,15.06,2.61,5.23
53.25,2713.25,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,194,15.06,2.61,5.15
53.35,2696.25,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,194,15.06,2.61,5.02
53.45,2686.25,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,194,15.06,2.76,4.97
53.56,2666.25,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,194,15.06,2.61,4.95
53.67,2649.75,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,194,15.06,2.61,4.95
53.77,2643,0,0.11,0,48.2,20.9,0,-4.69,11.89,186.8,194,15.06,2.61,4.93
53.88,2621.5,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.9
53.98,2604.75,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.76,4.81
54.08,2593,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.76,4.78
54.18,2574,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.77
54.29,2565,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.77
54.39,2543.75,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.76,4.67
54.49,2537.75,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.63
54.59,2513.75,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.76,4.6
54.69,2505.5,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.76,4.63
54.79,2484.75,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.56
54.89,2476.75,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.48
55.00,2468.25,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.46
55.10,2448.5,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.32
55.20,2431.75,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.37
55.30,2415.25,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.23
55.40,2403,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.17
55.50,2395,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.15
55.60,2367,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.11
55.70,2355.5,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.13
55.80,2340.75,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.19
55.90,2335.75,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.61,4.17
56.00,2307.5,0,0.1,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.76,4.23
56.10,2289.5,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.76,4.28
56.20,2276.75,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.76,4.21
56.30,2232,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.9,4.27
56.40,2210.5,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.9,4.37
56.50,2183,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,4.33
56.60,2159.75,0,0.12,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,2.9,4.33
56.70,2128.75,0,0.12,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,4.38
56.80,2110,0,0.12,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,4.43
56.90,2063.5,0,0.12,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,4.42
57.01,2023,0,0.13,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,4.41
57.12,1979,0,0.13,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,4.47
57.22,1957.75,0,0.13,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,4.44
57.33,1905,0,0.13,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,4.4
57.43,1886.25,0,0.13,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.34,4.38
57.53,1833,0,0.13,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,4.17
57.63,1814,0,0.13,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,4.07
57.73,1780.25,0,0.13,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,3.95
57.84,1750.75,0,0.13,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,3.88
57.94,1716.5,0,0.13,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,3.76
58.04,1704,0,0.12,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,3.61
58.14,1635,0,0.12,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,3.58
58.24,1579.25,8.76,0.13,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,3.59
58.34,1524.25,82.9,1.84,0,48.2,20.9,0,-3.12,11.89,188.6,194,13.65,6.67,46.98
58.44,1785.75,80.71,0.8,0,48.2,20.56,0,-2.34,11.89,188.6,194,13.65,11.75,23.89
58.54,2063.25,5.66,0.23,0,48.2,16.77,0,-1.56,11.89,188.6,194,15.06,11.75,23.74
58.64,2479.75,0,0.09,0,48.2,14.59,0,-1.56,11.89,188.6,194,15.06,5.95,3.82
58.74,2550,0,0.05,0,48.2,14.24,0,-1.56,11.89,188.6,194,15.06,4.64,2.79
58.84,2358.5,0,0.07,0,48.2,15.27,0,-1.56,11.89,188.6,194,15.06,3.77,3.44
58.94,2297,0,0.1,0,48.2,20.9,0,-2.34,11.89,188.6,194,15.06,3.48,4.02
59.04,2263.5,0,0.11,0,48.2,20.9,0,-2.34,11.89,188.6,194,15.06,3.34,4.27
59.14,2235.75,0,0.11,0,48.2,20.9,0,-2.34,11.89,188.6,194,15.06,3.19,4.43
59.24,2239.5,0,0.12,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,4.48
59.34,2234.5,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,4.46
59.44,2195.5,0,0.11,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,4.32
59.54,2161.75,0.01,0.12,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,4.38
59.65,2155.25,0.04,0.12,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.05,4.35
59.75,2137.5,0.69,0.13,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,4.71
59.86,2148,0.66,0.14,0,48.2,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,5.16
59.96,2155,0.63,0.14,0,50,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,5.25
60.06,2132,1.42,0.15,0,50,20.9,0,-4.69,11.89,188.6,194,15.06,3.19,5.38
60.16,2111.75,1.57,0.17,0,50,20.9,0,-3.12,11.89,188.6,194,15.06,3.34,6
60.27,2110.75,1.72,0.17,0,50,20.9,0,-3.12,11.89,188.6,194,15.06,3.34,6.24
60.37,2136,2.74,0.19,0,50,19.52,0,-3.12,11.89,188.6,194,15.06,3.48,7.02
60.47,2132,3.22,0.21,0,48.2,17.11,0,-3.12,11.89,188.6,194,15.06,3.77,7.72
60.57,2128,3.51,0.24,0,48.2,15.96,0,-3.12,11.89,188.6,194,15.06,4.21,8.33
60.68,2141.75,3.98,0.24,0,48.2,14.93,0,-2.34,11.89,188.6,194,15.06,4.21,9.2
60.78,2141.75,4.12,0.25,0,48.2,14.36,0,-1.56,11.89,188.6,194,14,4.5,9.25
60.88,2145,4.28,0.26,0,48.2,14.47,0,-0.78,11.89,188.6,194,14,4.64,9.51
60.98,2165,4.21,0.26,0,48.2,14.59,0,0,11.89,188.6,194,14,5.08,9.51
61.08,2174.25,4.28,0.26,0,48.2,14.47,2.34,0.78,11.89,188.6,194,14,5.08,9.65
61.19,2178.5,4.93,0.28,0,48.2,14.36,2.34,0.78,11.89,188.6,194,14,5.22,10.03
61.29,2193.5,4.9,0.29,0,48.2,14.13,3.12,1.56,11.89,188.6,194,14,5.37,10.62
61.39,2198.25,5.16,0.29,0,48.2,14.13,3.91,1.56,11.89,188.6,194,14,5.37,10.69
61.49,2222,5.41,0.3,0,48.2,14.13,3.91,2.34,11.89,188.6,194,14.35,5.66,11.34
61.59,2225.5,4.8,0.3,0,48.2,14.01,4.69,2.34,11.89,188.6,192.2,14.35,5.66,10.92
61.69,2231.75,4.65,0.28,0,48.2,14.13,4.69,2.34,11.89,188.6,192.2,14.35,5.8,10.69
61.79,2234,4.47,0.27,0,48.2,14.01,4.69,3.12,11.89,188.6,192.2,14.47,5.51,10.29
61.89,2236.5,3.96,0.26,0,48.2,13.9,3.91,3.12,11.89,188.6,192.2,14.47,5.37,9.51
62.00,2261.5,4.11,0.25,0,48.2,13.78,3.91,3.12,11.89,188.6,192.2,14.59,5.37,9.69
62.10,2261.75,4.33,0.25,0,48.2,13.78,3.12,3.91,11.89,188.6,192.2,14.59,5.08,9.58
62.20,2268.5,4.44,0.26,0,48.2,13.67,2.34,5.47,11.89,188.6,192.2,14.59,5.08,9.85
62.30,2278.75,5.28,0.28,0,48.2,13.67,1.56,5.47,11.89,188.6,192.2,14.59,5.22,10.89
62.40,2295.25,5.18,0.3,0,48.2,13.55,0.78,5.47,11.89,188.6,192.2,14.59,5.51,11.09
62.50,2303.5,5.14,0.29,0,48.2,13.67,-0.78,5.47,11.89,188.6,192.2,14.59,5.51,11.14
62.60,2312.75,5.3,0.29,0,48.2,13.78,-1.56,5.47,11.89,188.6,192.2,14.59,5.37,11.27
62.70,2316.75,6.06,0.29,0,48.2,13.78,-2.34,5.47,11.89,188.6,192.2,14.59,5.37,11.34
62.80,2337.75,6.28,0.32,0,48.2,13.9,-2.34,5.47,11.89,188.6,192.2,14.71,5.66,13.09
62.90,2353.75,6.47,0.33,0,48.2,14.13,-2.34,5.47,11.89,188.6,192.2,14.71,5.8,13.01
63.00,2362.75,6.68,0.34,0,48.2,14.47,-2.34,3.12,11.89,188.6,192.2,14.71,5.8,13.46
63.10,2372,6.69,0.34,0,48.2,14.59,-1.56,3.12,11.75,188.6,192.2,14.82,5.95,13.75
63.20,2405.5,6.8,0.34,0,48.2,14.7,-1.56,3.12,11.89,188.6,192.2,14.82,6.09,14.09
63.30,2413,7.45,0.36,0,48.2,14.7,-0.78,3.12,11.75,188.6,192.2,14.82,6.09,14.77
63.40,2428.25,7.65,0.38,0,48.2,14.7,-0.78,3.12,11.75,188.6,192.2,14.82,6.24,14.95
63.50,2452.25,7.55,0.38,0,48.2,14.7,-0.78,3.12,11.89,188.6,192.2,14.82,6.53,15.64
63.60,2469.75,6.67,0.37,0,48.2,14.59,0,3.12,11.89,188.6,192.2,14.82,6.38,14.98
63.71,2480.25,6.85,0.34,0,48.2,14.59,0,3.12,11.89,188.6,192.2,14.94,6.38,14.22
63.81,2508.25,6.98,0.34,0,48.2,14.01,-1.56,3.12,11.75,188.6,192.2,14.94,6.38,14.62
63.92,2521.5,7.08,0.35,0,48.2,14.01,-3.12,3.12,11.75,188.6,192.2,14.94,6.53,14.89
64.02,2533.5,8.4,0.35,0,48.2,14.13,-3.12,3.12,11.75,188.6,192.2,14.94,6.38,14.86
64.12,2564.5,8.28,0.4,0,48.2,14.24,-4.69,3.12,11.89,188.6,192.2,14.94,6.82,17.21
64.22,2582,6.38,0.38,0,48.2,14.7,-3.91,3.12,11.75,188.6,192.2,14.82,6.82,16.56
64.32,2600.5,6.13,0.33,0,48.2,14.59,-3.91,3.12,11.75,188.6,192.2,14.82,6.38,14.56
64.43,2614,5.34,0.3,0,48.2,14.36,-3.91,3.12,11.89,188.6,192.2,14.82,6.09,13.28
64.53,2633.25,5.38,0.3,0,48.2,13.9,-6.25,3.12,11.75,188.6,192.2,14.94,5.8,13.19
64.64,2646.75,5.09,0.29,0,48.2,14.01,-7.03,3.12,11.75,188.6,192.2,14.94,5.66,13.17
64.74,2656.5,4.89,0.29,0,48.2,14.13,-7.81,3.12,11.89,188.6,192.2,14.82,5.37,12.85
64.85,2670,4.07,0.28,0,48.2,14.24,-8.59,3.12,11.75,188.6,192.2,14.82,5.37,12.74
64.95,2679.25,3.79,0.24,0,48.2,14.36,-8.59,3.12,11.75,188.6,192.2,14.82,4.93,10.97
65.06,2681.25,3.71,0.24,0,48.2,14.59,-8.59,3.91,11.89,188.6,192.2,14.82,4.93,10.74
65.17,2689.75,3.73,0.24,0,48.2,14.59,-8.59,5.47,11.75,188.6,192.2,14.82,4.79,10.94
65.28,2701.75,3.68,0.23,0,48.2,14.7,-8.59,5.47,11.75,188.6,192.2,14.82,4.64,10.74
65.38,2706,3.7,0.23,0,48.2,14.7,-7.81,5.47,11.75,188.6,192.2,14.82,4.64,10.77
65.48,2706.5,3.36,0.23,0,48.2,14.7,-7.81,5.47,11.89,188.6,192.2,14.82,4.35,10.41
65.58,2716.25,2.97,0.22,0,48.2,14.59,-7.81,5.47,11.75,188.6,192.2,14.94,4.5,10.31
65.68,2713.75,2.39,0.21,0,48.2,14.47,-8.59,5.47,11.89,188.6,192.2,14.94,4.21,9.69
65.78,2719,2.16,0.19,0,48.2,14.47,-8.59,5.47,11.75,188.6,192.2,14.94,4.06,8.75
65.88,2717,1.83,0.18,0,48.2,14.47,-8.59,5.47,11.89,188.6,192.2,14.94,3.92,8.43
65.98,2715,1.55,0.17,0,48.2,14.47,-8.59,5.47,11.75,188.6,192.2,14.94,3.63,7.79
66.08,2713,1.01,0.15,0,48.2,14.59,-8.59,5.47,11.89,188.6,192.2,14.94,3.48,7.14
66.18,2712,0.98,0.15,0,48.2,14.59,-8.59,4.69,11.89,188.6,192.2,14.94,3.19,7.16
66.28,2708,0.93,0.15,0,48.2,14.47,-9.38,3.91,11.75,188.6,192.2,14.94,3.19,7.06
66.39,2700,0.79,0.15,0,48.2,14.24,-10.16,3.91,11.89,188.6,192.2,14.94,2.9,6.62
66.50,2695,0.82,0.14,0,48.2,14.01,-11.72,3.12,11.75,188.6,192.2,14.94,2.9,6.62
66.60,2682.5,0.79,0.14,0,48.2,14.13,-11.72,2.34,11.89,188.6,192.2,14.94,2.9,6.7
66.70,2675,0.84,0.14,0,48.2,14.59,-10.94,1.56,11.75,188.6,192.2,14.94,2.9,6.48
66.80,2662.25,0.87,0.14,0,48.2,14.81,-10.16,0.78,11.75,188.6,192.2,14.82,2.76,6.51
66.90,2639,0.93,0.14,0,48.2,15.27,-9.38,0.78,11.89,188.6,192.2,14.82,2.9,6.43
67.00,2641.25,1.46,0.14,0,48.2,15.73,-7.03,0,11.75,190.4,192.2,14.71,2.9,6.58
67.10,2653.25,1.79,0.16,0,48.2,16.08,-5.47,0,11.89,190.4,192.2,14.71,3.05,7.31
67.20,2653,1.77,0.17,0,48.2,16.31,-0.78,0,11.75,190.4,192.2,14.71,3.05,7.58
67.30,2661.75,2.04,0.17,0,48.2,16.42,0.78,-0.78,11.75,190.4,192.2,14.71,3.19,7.68
67.41,2662,2.11,0.18,0,48.2,16.54,3.12,-0.78,11.89,190.4,192.2,14.71,3.19,8
67.52,2642.25,2.3,0.18,0,48.2,16.54,5.47,-0.78,11.75,190.4,192.2,14.71,3.34,8.17
67.62,2619,2.4,0.18,0,48.2,16.42,6.25,-1.56,11.89,190.4,192.2,14.71,3.48,8.17
67.72,2628,2.27,0.18,0,48.2,16.31,9.38,-3.12,11.75,190.4,192.2,14.71,3.48,8.22
67.82,2630.25,2.29,0.18,0,48.2,16.08,11.72,-3.12,11.75,190.4,192.2,14.59,3.48,8.33
67.92,2624.5,2.16,0.18,0,48.2,15.85,13.28,-3.12,11.89,190.4,192.2,14.59,3.48,8.22
68.02,2626.25,2.13,0.18,0,48.2,15.85,14.84,-3.12,11.75,190.4,192.2,14.59,3.48,7.93
68.12,2625.75,2.11,0.18,0,48.2,15.62,15.62,-3.12,11.75,190.4,192.2,14.59,3.63,7.93
68.22,2626.5,2.18,0.18,0,48.2,15.27,17.19,-3.12,11.89,190.4,192.2,14.59,3.48,7.91
68.33,2622,2.19,0.18,0,48.2,15.16,17.97,-3.12,11.75,190.4,192.2,14.59,3.63,8.07
68.43,2619.25,2.31,0.18,0,48.2,15.04,17.97,-3.12,11.75,190.4,192.2,14.59,3.63,7.91
68.53,2621.5,2.35,0.18,0,48.2,14.93,18.75,-1.56,11.75,190.4,192.2,14.59,3.63,8.05
68.64,2623.25,2.33,0.18,0,48.2,14.93,19.53,-0.78,11.89,190.4,192.2,14.59,3.63,8.19
68.74,2621.5,2.38,0.19,0,48.2,14.81,20.31,-0.78,11.75,190.4,192.2,14.59,3.77,8.31
68.84,2627.5,2.37,0.19,0,48.2,14.7,20.31,0,11.75,190.4,192.2,14.59,3.63,8.33
68.94,2627,2.44,0.18,0,48.2,14.36,20.31,0.78,11.75,190.4,192.2,14.59,3.77,8.31
69.05,2626,2.48,0.18,0,48.2,14.13,19.53,0.78,11.75,190.4,192.2,14.59,3.77,8.26
69.15,2628.75,2.53,0.19,0,48.2,14.01,19.53,1.56,11.75,190.4,192.2,14.82,3.63,8.59
69.25,2631.25,2.57,0.19,0,48.2,13.9,17.97,2.34,11.75,190.4,192.2,15.06,3.77,8.66
69.35,2633.75,2.47,0.19,0,48.2,13.9,17.97,2.34,11.89,190.4,192.2,15.06,3.63,8.5
69.45,2641.25,2.53,0.19,0,48.2,13.9,17.19,2.34,11.75,190.4,192.2,15.06,3.77,8.36
69.55,2641.5,2.6,0.19,0,48.2,14.01,15.62,3.12,11.75,190.4,192.2,15.06,3.77,8.57
69.66,2645,2.88,0.19,0,48.2,13.9,14.84,3.12,11.75,190.4,192.2,15.06,3.77,8.66
69.76,2650.75,2.78,0.2,0,48.2,14.01,14.06,3.12,11.75,190.4,192.2,15.06,3.92,9.08
69.86,2657.75,2.81,0.2,0,48.2,14.01,12.5,3.91,11.89,190.4,192.2,14.94,3.77,9.11
69.96,2661,2.78,0.2,0,48.2,14.13,11.72,5.47,11.75,190.4,192.2,14.82,3.92,8.99
70.06,2665,2.76,0.2,0,48.2,14.01,10.94,5.47,11.89,190.4,192.2,14.82,3.77,8.99
70.17,2669.25,2.6,0.2,0,48.2,14.01,10.16,5.47,11.75,190.4,192.2,14.82,3.77,8.99
70.27,2673.5,2.31,0.19,0,48.2,13.9,9.38,5.47,11.89,190.4,192.2,14.82,3.77,8.9
70.38,2680.5,2.23,0.18,0,48.2,13.9,7.81,5.47,11.75,190.4,192.2,14.82,3.77,8.54
70.48,2683,2.12,0.18,0,48.2,13.78,7.03,5.47,11.75,190.4,192.2,14.82,3.63,8.36
70.58,2687.25,2.06,0.18,0,48.2,13.78,6.25,5.47,11.75,190.4,192.2,14.94,3.63,8.15
70.69,2689.5,1.4,0.17,0,48.2,13.78,4.69,5.47,11.75,190.4,192.2,14.94,3.48,7.63
70.79,2690.25,1.28,0.15,0,48.2,13.78,3.91,4.69,11.89,190.4,194,14.94,3.34,7.37
70.90,2697.5,1.25,0.16,0,48.2,13.67,2.34,3.91,11.75,190.4,194,14.94,3.19,7.27
71.00,2699,1.28,0.16,0,48.2,13.55,0,3.12,11.75,190.4,194,14.94,3.19,7.34
71.10,2691,1.06,0.16,0,48.2,13.67,-0.78,2.34,11.75,190.4,194,14.94,3.19,7.25
71.20,2689.5,0.85,0.15,0,48.2,13.9,-0.78,2.34,11.89,190.4,194,14.94,3.05,6.92
71.30,2688.25,0.82,0.14,0,48.2,14.13,-1.56,1.56,11.89,190.4,194,14.94,3.05,6.7
71.41,2695.25,0.64,0.14,0,48.2,14.24,-1.56,0.78,11.75,190.4,194,14.94,2.9,6.43
71.51,2682.75,0.5,0.13,0,48.2,14.36,-1.56,0.78,11.75,190.4,194,14.94,2.9,6.25
71.61,2679.25,0.52,0.13,0,48.2,14.36,-2.34,0,11.89,190.4,194,14.94,2.76,6.12
71.71,2678,0.59,0.13,0,48.2,14.47,-2.34,0,11.75,190.4,194,14.94,2.76,6.17
71.82,2653.25,0.61,0.13,0,48.2,14.59,-2.34,0,11.75,190.4,194,14.94,2.76,6.05
71.92,2638.25,0.63,0.13,0,48.2,14.81,-2.34,-0.78,11.75,190.4,194,14.94,2.76,6.13
72.03,2634,0.59,0.13,0,48.2,15.04,-0.78,-0.78,11.89,190.4,194,14.94,2.76,5.95
72.13,2646.75,0.5,0.13,0,48.2,15.16,0,-1.56,11.75,190.4,194,14.94,2.9,5.9
72.23,2665.75,0.68,0.13,0,48.2,15.39,0.78,-1.56,11.89,190.4,194,14.82,2.76,6
72.33,2663.25,0.79,0.13,0,48.2,15.39,2.34,-3.12,11.89,190.4,194,14.82,2.76,6.08
72.43,2648.75,0.86,0.14,0,48.2,15.39,3.12,-3.12,11.89,190.4,194,14.82,2.76,6.24
72.54,2639.5,1.25,0.14,0,48.2,15.39,3.12,-3.12,11.75,190.4,194,14.82,2.9,6.39
72.64,2632,1.61,0.15,0,48.2,15.62,6.25,-3.12,11.75,190.4,194,14.82,2.9,6.9
72.74,2642.75,2.06,0.17,0,48.2,15.5,7.03,-3.12,11.89,190.4,194,14.82,3.19,7.6
72.84,2689.25,2.04,0.17,0,48.2,15.5,7.03,-3.12,11.75,190.4,194,14.82,3.34,7.86
72.94,2700.25,2.1,0.17,0,48.2,15.5,8.59,-3.12,11.89,190.4,194,14.82,3.34,8.07
73.05,2698,2.2,0.18,0,48.2,15.5,10.16,-3.12,11.89,190.4,194,14.82,3.34,8.19
73.15,2670.5,2.36,0.18,0,48.2,15.5,10.94,-3.12,11.75,190.4,194,14.82,3.48,8.26
73.25,2691.5,2.53,0.18,0,48.2,15.16,11.72,-3.12,11.75,190.4,194,14.82,3.48,8.43
73.36,2707,2.35,0.19,0,48.2,14.93,12.5,-2.34,11.75,190.4,194,14.82,3.63,8.64
73.46,2699.5,2.31,0.18,0,48.2,14.59,11.72,-2.34,11.89,190.4,194,14.82,3.63,8.43
73.56,2715,2.02,0.18,0,48.2,14.7,11.72,-1.56,11.75,190.4,194,14.82,3.48,8.29
73.66,2727.25,1.63,0.17,0,48.2,14.59,12.5,-0.78,11.75,190.4,194,14.82,3.63,8.15
73.77,2728.5,1.21,0.16,0,48.2,14.36,12.5,-0.78,11.75,190.4,194,14.82,3.48,7.58
73.87,2732.75,1.09,0.15,0,48.2,13.9,10.94,-1.56,11.75,190.4,194,15.06,3.19,7.1
73.97,2741,0.99,0.15,0,48.2,13.44,8.59,-1.56,11.89,190.4,194,15.06,3.19,7.16
74.08,2743.25,0.79,0.15,0,48.2,13.21,5.47,-3.12,11.75,190.4,194,15.06,3.19,6.9
74.19,2746.25,0.64,0.14,0,48.2,13.32,3.12,-3.12,11.75,190.4,194,15.06,3.05,6.78
74.29,2750.75,0.64,0.14,0,48.2,13.55,2.34,-3.12,11.75,190.4,194,15.06,2.9,6.55
74.39,2718,0.58,0.14,0,48.2,13.78,0,-3.12,11.89,190.4,194,15.06,2.9,5.86
74.49,2701.5,0.34,0.11,0,48.2,13.44,0,-3.12,11.89,190.4,194,15.06,2.76,5.4
74.60,2696.75,0.19,0.11,0,48.2,13.32,0,-3.12,11.89,190.4,194,15.06,2.61,5.22
74.70,2731.75,0,0.11,0,48.2,13.55,0,-3.12,11.89,190.4,194,15.06,2.61,5.17
74.81,2716.5,0,0.11,0,48.2,14.24,0,-4.69,11.89,190.4,194,15.06,2.47,4.98
74.92,2680.25,0,0.11,0,48.2,14.59,0,-4.69,11.89,190.4,194,15.06,2.47,5.05
75.03,2675.5,0,0.11,0,48.2,15.27,0,-4.69,11.89,190.4,194,15.06,2.47,4.95
75.14,2684,0,0.11,0,48.2,15.62,0,-4.69,11.89,190.4,194,15.06,2.32,4.95
75.25,2658.75,0,0.11,0,48.2,17,0,-4.69,11.89,190.4,194,15.06,2.47,4.97
75.35,2641.75,0,0.11,0,48.2,17.92,0,-4.69,11.89,190.4,194,15.06,2.47,4.87
75.45,2644,0,0.11,0,48.2,19.87,0,-4.69,11.89,190.4,194,15.06,2.47,4.87
75.56,2617.5,0,0.1,0,48.2,20.79,0,-4.69,11.89,190.4,194,15.06,2.47,4.78
75.66,2602.75,0,0.11,0,48.2,20.9,0,-4.69,11.89,190.4,194,15.06,2.47,4.82
75.76,2604,0,0.1,0,48.2,20.9,0,-4.69,11.89,190.4,194,15.06,2.47,4.72
75.86,2594,0.05,0.1,0,48.2,20.9,0,-4.69,11.89,190.4,194,15.06,2.61,4.73
