﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
254.872,14.1,0,-10.5,0,0,0,0,0,0,0,0,72.5,2,72,49.12,67.06,11.7,11.9,7.2,856,1717,0,0,2.8,-6.4,0,0,47,0
254.986,14.1,0,-10.5,0,0,0,0,0,0,0,0,72.5,2,72,58.7,83.98,11.6,12,7.1,856.4,1688,0,0,2.8,-6.8,0,0,47,0
255.095,14.1,0,-10.5,0,0,0,0,0,0,0,0,72.7,2,72,70.25,98.71,11.6,12,7,855.3,1644,0,0,2.8,-7.1,0,0,47.1,0
255.316,14.1,0,-10.4,0,0,0,0,0,0,0,0,72.5,2,72,81.8,113.52,11.9,12.1,6.8,856.4,1602,0,0,2.7,-7.1,0,0,46.9,0
255.426,14.1,0,-10.4,0,0,0,0,0,0,0,0,73,2,72,113.35,178.28,11.9,12.1,6.5,856.1,1515,0,0,2.7,-4.1,0,0,47,0
255.534,14.1,0,-10.4,0,0,0,0,0,0,0,0,73,2,72,124.42,211.65,11.9,12.2,6.4,853.4,1487,0,0,2.6,-4.9,0,0,47.1,0
255.668,14.1,0,-10.3,0,0,0,0,0,0,0,0,73.2,2,72,164.71,218.06,12,12.2,6.2,854,1432,0,0,2.6,-4.9,0,0,47.1,0
255.786,14.1,0,-10.3,0,0,0,0,0,0,0,0,73.2,2,72,171.45,234.95,12,12.3,6,852.7,1375,0,0,2.5,-6,0,0,47.2,0
255.895,14.1,0,-10.3,0,0,0,0,0,0,0,0,73.2,2,72,184.6,234.95,12.1,12.4,5.8,853.1,1330,0,0,2.3,-7.1,0,0,47.3,0
256.033,14.1,0,-10.2,0,0,0,0,0,0,0,0,73.4,2,72,198.29,234.95,12.2,12.4,5.6,852.3,1255,0,0,2.1,-8.2,0,0,47.6,0
256.167,14.1,0,-10.3,0,0,0,0,0,0,0,0,73.4,2,72,211.65,234.95,12.1,12.5,5.4,856.4,1203,0,0,2.1,-8.6,0,0,48,0
256.306,14.1,0,-10.2,0.1,0,0,0,0,0,0,0,72.3,2,72,218.38,234.95,12.3,12.5,5.1,884,1132,0,0,2,-9,0,0,48.1,0
256.426,14.1,0,-9.9,0,0,0,0,0,0,0,0,71.6,2,72,191.55,234.95,13.7,17.2,5.5,893.1,1046,0,0,3.8,-6.4,13.6,0,48.6,0
256.557,14.1,0,-8.7,0,0,0,0,0,0,0,0,70.9,2,72,177.88,224.9,19.2,18,6.6,929.5,1005,0,0,3.5,-12.4,18.3,0,47.3,0
256.675,14.1,0,-8.7,0,0,0,0,0,0,0,0,71.6,2,72,137.68,111.18,19.5,20.1,6.7,996,959,0,0,2.9,-11.6,23.9,0,46.9,0
256.787,14.1,0,-8.6,0,0,0,0,0,0,0,0,73.2,2,72,77.61,90.17,19.9,21.7,6.6,996.7,889,0,0,2.9,-9.8,29,0,47.9,0
256.896,14.1,0,-8,0,0,0,0,0,0,0,0,74.3,2,72,51.02,47.18,22.4,25.3,7,914.6,816,0,0,3.4,-7.9,47.7,0,48.6,0
257.006,14.1,0,-7.4,0,0,0,0,0,0,0,0,74.6,2,72,34.93,34.12,25.6,25.6,7.4,857.6,833,0,0,3.5,-12.4,54,0,47.5,0
257.115,14.1,0,-7.5,0,0,0,0,0,0,0,0,72.9,2,72,27.09,28.51,25.6,24.4,7.4,834.3,864,0,0,3.3,-11.6,49.8,0,47.3,0
257.226,14.1,10,-7.6,0,0,0,0,0,0,0,0,71.4,2,72,21.4,24.01,25.3,25.4,7.5,830.7,858,0,0,3.3,-8.2,57.8,0,48.1,0
257.346,14.1,13.4,-7.7,0,0,0,0,0,0,0,0,71.3,2,72,19.07,22.16,25.1,24.7,7.5,811.3,883,0,0,3.3,15.8,82,0,47.3,0
257.457,14.1,13.4,-7.7,0,0,0,0,0,0,0,0,71.4,2,72,17.8,20.03,24.9,25.2,7.4,808.6,814,0,0,3.2,15,80.9,0,47.3,0
257.571,14.1,14.5,-7.7,0,0,0,0,0,0,0,0,72,2,72,17.07,19.07,24.9,25.4,7.5,798.3,864,0,0,3.4,-3,68.6,0,46.8,0
257.686,14.1,15.8,-7.7,0,0,0,0,0,0,0,0,73.2,2,72,16.61,18.4,25.2,25.5,7.7,775.3,893,0,0,3.4,-1.1,75,0,48,0
257.798,14.1,17,-7.6,0,0,0,0,0,0,0,0,74.1,2,72,16.32,17.93,25.5,26.2,7.9,758,869,0,3.5,3.5,9.8,84.4,0,48.6,0
257.912,14.1,19.4,-7.5,0,0,0,0,0,0,0,0,72.9,2,72,16.08,17.71,26,27.4,7.8,745,842,0,5.7,3.4,15.4,86,0,49.2,0
258.026,14.1,23.9,-6.6,-0.1,0,0,0,0,0,0,0,71.8,2,72,15.83,17.54,30.8,36.1,9.6,729.6,882,-2.5,9.6,5.6,15.8,104.1,0,51.1,0
258.145,14.1,24.2,-4.6,-0.1,0,0,0,0,0,0,0,72.3,2,72,15.72,17.24,41,44.4,12.3,706.6,863,-0.5,14.3,7.1,15.4,142.4,0,53.9,0
258.251,14.1,25,-3.8,-0.1,0,0,0,0,0,0,0,72.9,2,72,15.59,17.24,45.5,51.4,15.5,691.8,947,1.1,21.2,7.7,15.4,161,0,56.1,0
258.378,14.1,26.4,-2.6,-0.1,0,0,0,0,0,0,0,73.2,2,72,15.26,16.78,49.3,60.1,17.7,739.3,938,2.8,23.3,9.8,13.9,175.2,0,49.4,0
258.512,14.1,26.1,-0.9,-0.1,0,0,0,0,0,0,0,72.3,2,72,14.31,15.52,65.8,68.5,21.3,764.4,990,2.5,18.1,14.4,9.4,232.1,0,46.4,0
258.643,14.1,26,-0.4,0,0,0,0,0,0,0,0,71.4,2,72,13.21,13.81,68.6,67,23.5,857,1030,-1,8.8,21.9,8.2,238.9,0,45.5,0
258.772,14.1,25.4,-0.4,0.1,0.2,0,0,0,0,0,0,72.5,2,72,13.37,12.42,63.4,69.3,25.3,1034.5,978,0,-3.9,18.4,8.2,219.6,0,44.7,0
258.903,14.1,24.9,-0.3,0.2,0,0,0,0,0,0,0,68.8,2,72,14.41,13.04,75.6,71.3,26.2,1119.1,1140,1,-5.4,18.5,10.5,260,0,43.8,0
259.035,14.1,23.9,-0.4,0.3,0,0,0,0,0,0,0,68.1,2,72,15.98,14.81,71.6,67.6,28.4,1153.2,1199,5.3,7.7,16.4,10.5,250.6,0,42.5,0
259.163,14.1,21.8,-0.9,0.4,0,0,0,0,0,0,0,70.7,2,72,16.05,16.61,60.6,58.4,27.2,1266.1,1306,4.9,18.5,14,11.2,230.6,0,42.5,0
259.293,14.1,20.5,-1.1,0.7,0,0,0,0,0,0,0,72.2,2,72,16.52,16.82,56.8,53.6,24.7,1207.3,1296,10.7,29.1,11.3,12.8,205.5,0,43.2,0
259.408,14.1,20.9,-1.2,0.8,0,0,0,0,0,0,0,72.9,2,72,16.15,15.98,54.8,54.3,25.1,1145.2,1345,13.7,30.6,11.9,13.9,197.8,0,42.5,0
259.517,14.1,20.8,-1.2,0.8,0,0,0,0,0,0,0,73.4,2,72,15.26,15.5,54.8,54.1,26.1,1043.4,1417,11,31.3,11.8,14.2,197.3,0,40.8,0
259.627,14.1,20.8,-1.2,0.9,0,0,0,0,0,0,0,75,2,72,15.33,15.06,54.6,54.4,26.7,943.5,1442,12.8,30.3,11.7,15,196.2,0,41.8,0
259.753,14.1,20.7,-1.2,1,0,0,0,0,0,0,0,77.6,2,72,15.76,14.9,52.9,53.9,27.4,882.3,1471,15,32.8,11.6,15.8,190.1,0,41,0
259.886,14.1,20.6,-1.2,1,0,0,0,0,0,0,0,76,2,72,15.47,15.43,53.3,53.1,27.9,805.3,1534,14,34,12.2,15.8,188.2,0,40.6,0
260.010,14.1,20.5,-1.3,1.1,0,0,0,0,0,0,0,73.7,2,72,15.57,14.77,52,51.5,28.5,768.3,1586,15.3,34,12.2,17.2,187.9,0,40.3,0
260.125,14.1,20.1,-1.4,1.1,0,0,0,0,0,0,0,73.4,2,72,15.26,14.56,50.5,49.2,28.1,703.3,1623,15.2,31.3,12,18,182.8,0,40.1,0
260.252,14.1,20.2,-1.5,1.1,0,0,0,0,0,0,0,72.7,2,72,14.87,14.87,49.5,48.5,28.1,660.5,1606,15.1,32.9,11.5,18.4,179.1,0,40.2,0
260.384,14.1,20.4,-1.6,1.1,0,0,0,0,0,0,0,72.3,2,72,14.56,15.43,47.8,47.7,28.4,628.5,1703,15.5,33.9,10.9,20.2,174.1,0,39.8,0
260.507,14.1,21.2,-1.7,1.1,0,0,0,0,0,0,0,72.3,2,72,14.51,14.56,47.4,48.3,28.8,622.6,1754,16.4,31.3,11.3,21.4,173,0,39.6,0
260.644,14.1,29.3,-1.2,1.1,0,0,0,0,0,0,0,72,2,72,14.9,14.33,53.2,56.2,33.1,598.9,1820,16.4,29.8,14.6,18.8,194,0,39.1,0
260.775,14.1,32,-0.6,1.1,0,0,0,0,0,0,0,70.4,2,72,15,13.85,64.4,69.7,40.7,704.4,1868,15.8,28.3,19.1,15.8,232,0,37.8,0
260.913,14.1,30.7,0.1,1.3,0.3,0,0,0,0,0,0,66.8,2,72,14.57,14.43,76.7,76.5,49,883.9,1908,14.6,31.3,26.9,15.4,275,0,36.2,0
261.045,14.1,26.3,0.3,1.7,0.2,0,0,0,0,0,0,69.3,2,72,14.81,14.81,79.3,72.5,50.1,1463.9,1840,18.1,30.5,20.3,15,282.3,0,34.4,0
261.172,14.1,25.4,0.1,2.2,0.4,0,0,0,0,0,0,78.9,2,72,15.9,15.29,73.4,69.9,49.5,1468.1,2017,22.2,32.2,16.4,15.8,266.5,0,33.1,0
261.304,14.1,24.4,0,2.6,0.4,0,0,0,0,0,0,78.3,2,72,14.5,14.77,65.3,67.2,49.9,1261,2229,23.2,29.5,15.2,17.2,250.2,0,32,0
261.433,14.1,23,0,2.8,0.3,0,0,0,0,0,0,74.3,2,72,14.08,14.44,61.5,62.6,49,1205.8,2196,22.8,26.7,15.8,17.2,227.7,0,31.3,0
261.563,14.1,22.1,0.4,2.7,0.5,0,0,0,0,0,0,73.7,2,72,14.66,15.76,71.4,67.8,52.1,1018.2,2195,17.3,24,16.6,17.2,209.8,0,30.5,0
261.693,14.1,17.9,-0.1,3,0.1,0,0,0,0,0,0,72.7,2,72,15.76,16.61,61.2,59,50.2,893.6,2327,10.3,17,14.9,16.9,181.2,0,29.8,0
261.825,14.1,16.2,-1.5,2.9,0,0,0,0,0,0,0,72,2,72,16.72,21.28,54.3,48.1,43.1,779.1,2302,4.3,11,10.1,19.5,160.8,0,31.9,0
261.952,14.1,8,-4.3,2.1,0,0,0,0,0,0,0,72.3,2,72,17.18,21.12,41.5,34.6,34.3,717.1,2367,0,4,6.4,27,122.1,0,36.5,0
262.063,14.1,0,-8.2,1.9,0,0,0,0,0,0,0,72,2,72,16.22,19.37,25.6,19.3,22.1,653.3,2368,0,0,3,22.9,71.3,0,54.2,0
262.187,14.1,0,-9.4,1.3,0,0,0,0,0,0,0,71.4,2,72,15.93,19.69,18.6,17.4,16.5,612.5,2369,0,0,5.2,30.8,50.5,0,53,0
262.308,14.1,0,-10,1,0,0,0,0,0,0,0,70,2,72,15.69,20.06,15.5,13.6,13,643,2338,0,0,3.6,17.6,39.8,0,49.4,0
262.433,14.1,0,-10.5,0.8,0,0,0,0,0,0,0,70.7,2,72,16.1,20.89,12.8,11.7,10.6,693.3,2362,0,0,3.3,12,27.1,0,48.2,0
262.567,14.1,0,-10.7,0.6,0,0,0,0,0,0,0,71.8,2,72,16.72,21.74,11.9,11.7,9.8,735.5,2352,0,0,3.7,2.6,13.3,0,46.9,0
262.698,14.1,0,-10.7,0.5,0,0,0,0,0,0,0,72.3,2,72,17.48,24.87,11.8,11.5,9.6,772.1,2342,0,0,3.6,-1.9,0,0,46.7,0
262.835,14.1,0,-10.7,0.4,0,0,0,0,0,0,0,72.5,2,72,17.93,24.19,11.5,11.5,9.4,817.2,2320,0,0,3.6,-2.2,0,0,46.6,0
262.966,14.1,0,-10.7,0.4,0,0,0,0,0,0,0,72.2,2,72,22.36,34.45,11.3,11.5,9.3,836.1,2304,0,0,3.6,-2.2,0,0,46.6,0
263.104,14.1,0,-10.7,0.3,0,0,0,0,0,0,0,72.5,2,72,36.58,50.34,11.3,11.5,9.2,852,2288,0,0,3.5,-2.2,0,0,47.5,0
263.233,14.1,0,-10.7,0.3,0,0,0,0,0,0,0,72.5,2,72,49.72,68.09,11.4,11.5,9.2,855.3,2270,0,0,3.5,-2.2,0,0,47.7,0
263.363,14.1,0,-10.6,0.3,0,0,0,0,0,0,0,72.9,2,72,69.19,98.52,11.3,11.5,9.1,858.4,2253,0,0,3.4,-2.6,0,0,47.3,0
263.493,14.1,0,-10.6,0.2,0,0,0,0,0,0,0,73,2,72,92.35,131.04,11.3,11.5,9,855.4,2236,0,0,3.4,-3,0,0,46.3,0
263.723,14.1,0,-10.6,0.2,0,0,0,0,0,0,0,73,2,72,111.24,164.51,11.4,11.5,9,855.4,2219,0,0,3.4,-3,0,0,46.4,0
263.836,14.1,0,-10.6,0.2,0,0,0,0,0,0,0,73.2,2,72,137.78,218.06,11.5,11.5,8.9,853.5,2189,0,0,3.4,-3,0,0,46.2,0
263.967,14.1,0,-10.6,0.2,0,0,0,0,0,0,0,73.6,2,72,157.87,225,11.4,11.5,8.8,855.4,2179,0,0,3.3,-3,0,0,46.7,0
264.104,14.1,0,-10.6,0.2,0,0,0,0,0,0,0,73.4,2,72,170.82,234.95,11.3,11.5,8.7,853.1,2161,0,0,3.3,-3.4,0,0,46.4,0
264.233,14.1,0,-10.6,0.2,0,0,0,0,0,0,0,73.7,2,72,204.6,231.13,11.3,11.6,8.7,853.5,2145,0,0,3.3,-3.4,0,0,46.5,0
264.366,14.1,0,-10.6,0.2,0,0,0,0,0,0,0,73.9,2,72,204.39,234.95,11.4,11.6,8.6,851,2131,0,0,3.3,-3.4,0,0,46.2,0
264.499,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,74.1,2,72,204.81,234.95,11.3,11.6,8.6,850.6,2119,0,0,3.3,-3.4,0,0,46.2,0
264.629,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,74.1,2,72,211.54,234.95,11.4,11.6,8.5,849.6,2100,0,0,3.3,-3.8,0,0,46.3,0
264.748,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,74.1,2,72,198.17,234.95,11.5,11.6,8.5,857.9,2087,0,0,3.2,-3.8,0,0,46.5,0
264.881,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,73,2,72,211.65,234.95,11.4,11.6,8.4,882.3,2071,0,0,3.2,-4.1,0,0,46.6,0
264.996,14.1,0.3,-10.6,0.1,0,0,0,0,0,0,0,72.2,2,72,211.44,234.95,11.4,11.6,8.4,910.1,2054,0,0,3.2,-4.1,0,0,46.3,0
265.103,14.1,0.3,-10.6,0.1,0,0,0,0,0,0,0,72.3,2,72,211.65,234.95,11.4,11.6,8.3,931.5,2049,0,0,3.2,-4.1,0,0,46.6,0
265.230,14.1,0.3,-10.6,0.1,0,0,0,0,0,0,0,72,2,72,224.8,234.95,11.5,11.6,8.3,954.1,2028,0,0,3.2,-4.1,0,0,46.6,0
265.354,14.1,0.3,-10.6,0.1,0,0,0,0,0,0,0,72.2,2,72,211.85,234.95,11.5,11.6,8.2,977.6,2017,0,0,3.2,-4.1,0,0,47.5,0
265.482,14.1,0.3,-10.6,0.1,0,0,0,0,0,0,0,71.8,2,72,211.65,234.95,11.5,11.6,8.2,1001.2,1998,0,0,3.2,-4.5,0,0,46.9,0
265.608,14.1,0.3,-10.6,0.1,0,0,0,0,0,0,0,72.5,2,72,218.38,234.95,11.5,11.6,8.1,1027.3,2000,0,0,3.1,-4.1,0,0,47.6,0
265.739,14.1,0.3,-10.6,0.1,0,0,0,0,0,0,0,72,2,72,231.74,234.95,11.4,11.6,8.1,1050.3,1967,0,0,3.1,-4.9,0,0,46.7,0
265.872,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,72,2,72,224.6,234.95,11.5,11.6,8,1077.5,1963,0,0,3.1,-4.9,0,0,46.7,0
266.006,14.1,0,-10.6,0,0,0,0,0,0,0,0,72.5,2,72,211.24,234.95,11.5,11.7,8,1082.5,1941,0,0,3.1,-4.9,0,0,46.7,0
266.142,14.1,0,-10.6,0,0,0,0,0,0,0,0,73.6,2,72,218.06,234.95,11.6,11.7,7.9,1055.1,1930,0,0,3.1,-4.9,0,0,47,0
266.276,14.1,0,-10.6,0,0,0,0,0,0,0,0,75.7,2,72,218.28,234.95,11.6,11.7,7.8,989.3,1911,0,0,3.1,-5.2,0,0,46.8,0
266.411,14.1,0,-10.6,0,0,0,0,0,0,0,0,77.1,2,72,218.38,234.95,11.6,11.7,7.8,941,1893,0,0,3.1,-5.2,0,0,46.8,0
266.536,14.1,0,-10.6,0,0,0,0,0,0,0,0,78,2,72,225,234.95,11.5,11.7,7.7,914.1,1885,0,0,3,-5.6,0,0,46.6,0
266.645,14.1,0,-10.6,0,0,0,0,0,0,0,0,78.5,2,72,218.28,234.95,11.5,11.8,7.7,899.7,1874,0,0,3,-5.6,0,0,46.6,0
266.772,14.1,0,-10.6,0,0,0,0,0,0,0,0,79,2,72,225,234.95,11.5,11.8,7.6,884.3,1842,0,0,3,-5.6,0,0,46.6,0
266.906,14.1,0,-10.5,0,0,0,0,0,0,0,0,79.7,2,72,225,234.95,11.6,11.8,7.6,872.7,1829,0,0,3,-5.6,0,0,46.6,0
267.032,14.1,0,-10.5,0,0,0,0,0,0,0,0,79.7,2,72,231.54,234.95,11.6,11.8,7.5,861.8,1812,0,0,3,-6,0,0,47.9,0
267.142,14.1,0,-10.5,0,0,0,0,0,0,0,0,80.1,2,72,224.8,234.95,11.7,11.8,7.5,854.6,1815,0,0,3,-5.6,0,0,46.9,0
267.251,14.1,0,-10.5,0,0,0,0,0,0,0,0,80.5,2,72,225,234.95,11.6,11.8,7.5,850.6,1806,0,0,3,-6,0,0,46.9,0
267.364,14.1,0,-10.5,0,0,0,0,0,0,0,0,80.5,2,72,231.84,234.95,11.7,11.8,7.4,848.3,1783,0,0,3,-6,0,0,46.9,0
267.473,14.1,0,-10.5,0,0,0,0,0,0,0,0,80.6,2,72,234.95,234.95,11.7,11.9,7.4,844.4,1777,0,0,3,-6,0,0,46.9,0
267.585,14.1,0,-10.5,0,0,0,0,0,0,0,0,80.8,2,72,231.74,234.95,11.8,11.9,7.3,843.9,1756,0,0,3,-6.4,0,0,47,0
267.692,14.1,0,-10.5,0,0,0,0,0,0,0,0,80.8,2,72,234.95,234.95,11.8,11.9,7.3,843.9,1752,0,0,2.9,-6.4,0,0,47,0
267.806,14.1,0,-10.5,0,0,0,0,0,0,0,0,81,2,72,234.95,234.95,11.8,11.9,7.3,842.9,1735,0,0,3,-6.4,0,0,47,0
267.910,14.1,0,-10.5,0,0,0,0,0,0,0,0,81,2,72,231.74,234.95,11.7,11.9,7.2,839.6,1721,0,0,2.9,-6.8,0,0,47,0
268.025,14.1,0,-10.5,0,0,0,0,0,0,0,0,81,2,72,234.95,234.95,11.7,11.9,7.2,840.3,1713,0,0,2.9,-6.8,0,0,47,0
268.133,14.1,0,-10.5,0,0,0,0,0,0,0,0,81.2,2,72,234.95,234.95,11.7,11.9,7.1,840.1,1697,0,0,2.9,-6.8,0,0,47.1,0
268.243,14.1,0,-10.5,0,0,0,0,0,0,0,0,81.2,2,72,234.95,234.95,11.8,12,7.1,840.1,1688,0,0,2.9,-6.4,0,0,47.1,0
268.355,14.1,0,-10.4,0,0,0,0,0,0,0,0,81.4,2,72,234.95,234.95,11.8,12,7,836.4,1671,0,0,2.9,-6.8,0,0,46.8,0
268.466,14.1,0.9,-10.4,0,0,0,0,0,0,0,0,81.4,2,72,234.95,234.95,11.8,12,7,835.7,1659,0,0,2.9,-7.1,0,0,46.9,0
268.572,14.1,13.3,-10.4,0,0,0,0,0,0,0,0,81.2,2,72,234.95,234.95,12.1,12.2,7,821.8,1649,0,0,2.9,-2.6,9.1,0,46.8,0
268.683,14.1,14.3,-10.4,0,0,0,0,0,0,0,0,78.2,2,72,171.45,234.95,12.2,12.2,7,840.1,1633,0,0,2.9,1.9,14.4,0,46.9,0
268.792,14.1,14.7,-10.5,0,0,0,0,0,0,0,0,76.7,2,72,164.3,231.84,12.2,12.2,7,870.1,1648,0,0,2.9,12.4,24,0,47.8,0
268.902,14.1,14.9,-10.4,0,0,0,0,0,0,0,0,76.7,2,72,68.13,131.26,12.7,14.5,7.5,835.7,1605,0,0,3.4,12,25.7,0,47.4,0
269.017,14.1,15.3,-9.9,0,0,0,0,0,0,0,0,76.2,2,72,38.88,60.8,15,16.5,8.6,808.2,1615,0,0,4,15.4,35.8,0,46.4,0
269.126,14.1,15.7,-9.5,0,0,0,0,0,0,0,0,75.3,2,72,31.18,47.21,17.3,19.4,10.1,792.2,1625,0,0,4.8,22.5,44.9,0,48.8,0
269.238,14.1,15.7,-9.2,0,0,0,0,0,0,0,0,74.3,2,72,26.27,36.48,18.9,19.9,10.9,778.7,1640,0,0,4.7,15,48.9,0,49.5,0
269.345,14.1,15.7,-9,0,0,0,0,0,0,0,0,72.9,2,72,23.09,31.43,19,20.6,11.4,766.3,1631,0,0,5,25.9,50.1,0,49.4,0
269.455,14.1,15.7,-8.7,0,0,0,0,0,0,0,0,71.8,2,72,20.13,26.67,20,21.5,11.9,754.7,1624,0,0,5.1,27,53.3,0,49.6,0
269.561,14.1,15.7,-8.4,0,0,0,0,0,0,0,0,70.7,2,72,18.99,24.65,21,21.9,12.2,735.5,1604,0,0,5.1,27,56.9,0,49.3,0
269.672,14.1,15.5,-8.3,0,0,0,0,0,0,0,0,69.3,2,72,18.61,24.01,21.5,22.7,12.7,731.9,1644,0,0,5.2,27.4,58.5,0,49.8,0
269.781,14.1,12.8,-8.1,0,0,0,0,0,0,0,0,68.1,2,72,18.31,23.69,22.2,23.2,13.1,725.7,1619,0,0,5.2,27.8,60.7,0,49.9,0
269.890,14.1,9.5,-8,0,0,0,0,0,0,0,0,69.3,2,72,18.05,24.15,22.4,20.6,12.6,714.9,1643,0,0,4.5,27.8,61.2,0,49.1,0
269.995,14.1,6.6,-8.4,0,0,0,0,0,0,0,0,70.7,2,72,17.88,23.69,20.7,17.8,11.3,690.1,1640,0,0,3.6,20.6,56.5,0,48.3,0
270.100,14.1,1.4,-9,0,0,0,0,0,0,0,0,71.4,2,72,17.8,24.15,18.4,16.2,9.9,696.3,1619,0,0,3.2,24.8,48.5,0,47.2,0
270.213,14.1,0,-9.8,0,0,0,0,0,0,0,0,71.8,2,72,17.62,23.55,15.9,13.9,8.6,674.6,1599,0,0,2.5,14.2,39.1,0,46.5,0
270.322,14.1,0,-10.2,0,0,0,0,0,0,0,0,71.8,2,72,17.5,23.39,13.8,12.2,7.6,675.9,1636,0,0,2.8,10.5,29.8,0,47.3,0
270.430,14.1,0,-10.5,0,0,0,0,0,0,0,0,71.6,2,72,17.11,22.61,12.7,12.2,7.1,673.1,1612,0,0,2.8,1.9,18.2,0,47.7,0
270.544,14.1,0,-10.5,0,0,0,0,0,0,0,0,72,2,72,16.86,22.46,12.3,12.2,6.9,673.5,1619,0,0,2.8,0.4,14,0,47.7,0
270.670,14.1,0,-10.6,0,0,0,0,0,0,0,0,72.7,2,72,17.19,23.07,11.9,12.1,6.8,687.9,1603,0,0,2.8,-7.5,0,0,47.2,0
270.804,14.1,0,-10.6,0,0,0,0,0,0,0,0,72.3,2,72,17.97,25.86,11.8,12.1,6.7,731.2,1592,0,0,2.8,-3.4,0,0,47.2,0
270.933,14.1,0,-10.5,0,0,0,0,0,0,0,0,72.2,2,72,19.2,29.11,11.8,12.1,6.7,761.7,1580,0,0,2.8,-3.4,0,0,46.9,0
271.055,14.1,0,-10.5,0,0,0,0,0,0,0,0,71.8,2,72,23.35,37.69,11.8,12.1,6.6,786,1556,0,0,2.7,-3.8,0,0,47.2,0
271.161,14.1,0,-10.5,0,0,0,0,0,0,0,0,71.6,2,72,28.75,51.04,11.8,12.1,6.6,804.2,1558,0,0,2.7,-3.8,0,0,47.5,0
271.294,14.1,0,-10.4,0,0,0,0,0,0,0,0,71.6,2,72,32.98,61.82,11.8,12.1,6.6,822.2,1538,0,0,2.6,-3.8,0,0,47.3,0
271.425,14.1,0,-10.4,0,0,0,0,0,0,0,0,72,2,72,37,85.86,11.7,12.1,6.5,835.7,1529,0,0,2.6,-4.1,0,0,47.3,0
271.552,14.1,0,-10.4,0,0,0,0,0,0,0,0,72.2,2,72,51.7,113.32,11.8,12.1,6.5,845.6,1515,0,0,2.6,-4.1,0,0,47.3,0
271.736,14.1,0,-10.4,0,0,0,0,0,0,0,0,72.2,2,72,63.97,137.78,11.8,12.2,6.4,847.8,1499,0,0,2.6,-4.9,0,0,47.3,0
271.846,14.1,0,-10.3,0,0,0,0,0,0,0,0,72.5,2,72,88.09,191.45,12,12.2,6.3,851.3,1474,0,0,2.6,-4.9,0,0,47.1,0
271.951,14.1,0,-10.3,0,0,0,0,0,0,0,0,72.5,2,72,100.7,211.65,12.1,12.2,6.3,850.4,1471,0,0,2.6,-5.2,0,0,47.1,0
272.061,14.1,0,-10.3,0,0,0,0,0,0,0,0,72.5,2,72,115.4,234.95,12.1,12.2,6.2,851.2,1456,0,0,2.6,-5.2,0,0,47.1,0
272.189,14.1,0,-10.3,0,0,0,0,0,0,0,0,72.7,2,72,130.84,234.95,12.1,12.2,6.2,851.5,1440,0,0,2.5,-5.2,0,0,47.1,0
272.314,14.1,0,-10.3,0,0,0,0,0,0,0,0,72.7,2,72,157.67,234.95,12,12.2,6.1,849,1429,0,0,2.5,-5.6,0,0,47.2,0
272.425,14.1,0,-10.3,0,0,0,0,0,0,0,0,72.9,2,72,177.98,234.95,11.9,12.3,6.1,849.3,1413,0,0,2.5,-5.6,0,0,47.2,0
272.547,14.1,0,-10.3,0,0,0,0,0,0,0,0,72.9,2,72,198.17,234.95,11.9,12.3,6,847,1403,0,0,2.5,-6.4,0,0,47.2,0
272.680,14.1,0,-10.3,0,0,0,0,0,0,0,0,73,2,72,211.54,234.95,12,12.3,6,846.2,1392,0,0,2.5,-6.4,0,0,47.2,0
272.810,14.1,0,-10.3,0,0,0,0,0,0,0,0,73.2,2,72,211.65,234.95,12,12.3,5.9,844.4,1369,0,0,2.5,-6.8,0,0,47.5,0
272.944,14.1,0,-10.2,0,0,0,0,0,0,0,0,73.6,2,72,218.28,231.23,12.2,12.4,5.8,843.9,1320,0,0,2.3,-7.1,0,0,47.6,0
273.071,14.1,0,-10.2,0,0,0,0,0,0,0,0,73.6,2,72,218.28,231.43,12.3,12.4,5.6,845.8,1255,0,0,2.3,-8.2,0,0,47.6,0
273.200,14.1,0,-10.2,0,0,0,0,0,0,0,0,73.6,2,72,218.06,224.7,12.4,12.5,5.4,846.3,1199,0,0,2.2,-8.6,0,0,47.7,0
273.328,14.1,0,-10.2,0,0,0,0,0,0,0,0,73.4,2,72,218.28,231.64,12.4,12.5,5.1,848.2,1131,0,0,2,-9,0,0,47.8,0
273.447,14.1,0,-10.1,0,0,0,0,0,0,0,0,73.4,2,72,204.81,231.64,12.9,16.5,5.4,834,1071,0,0,3.1,-6.8,8,0,48.6,0
