﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Stg0
31.099,14.2,22.2,-2.1,0,0,0,0,0,0,0,73,0,111,14.7,14.47,55.7,59.3,30.6,811.8,1662,-12.5,9.2,14.3,12.4,198.1,0,30.1,46.1,30.1,0
31.209,14.2,22.1,-1.8,0,0,0,0,0,0,0,72,1,111,14.37,14.33,57.2,55.5,33.1,787.4,1729,-12.2,7.1,12.6,6.4,193.7,0,28.8,44.8,28.8,0
31.324,14.2,22.2,-2.1,0,0,0,0,0,0,0,73,1,111,14.77,14.64,55.5,55.7,33,795.4,1693,-9.4,7.7,11.9,6.4,194.2,0,27.7,43.5,27.7,0
31.430,14.2,22.4,-2.3,0,0,0,0,0,0,0,73.2,1,111,14.7,14.84,55.3,55,34.2,779.4,1817,-9.9,8.7,12.7,6.8,195.4,0,26.5,42.3,26.5,0
31.547,14.2,22.6,-2.5,0,0,0,0,0,0,0,72.3,1,111,15.36,14.74,54.4,53.4,35.4,773.5,1927,-7.2,8.1,12.4,7.5,189.9,0,25.7,41.4,25.7,0
31.661,14.2,22.4,-2.9,0,0,0,0,0,0,0,73,1,111,15.43,14.6,52.1,51.6,35.2,762.3,1926,-4.9,7.4,11.5,7.5,181.7,0,24.8,40.4,24.8,0
31.769,14.2,22.4,-3.2,0,0,0,0,0,0,0,72.9,1,111,14.96,14.54,51.3,50.4,35.5,750.7,2017,-2.9,7.2,11.6,8.2,177.8,0,24.1,39.7,24.1,0
31.880,14.2,22.3,-3.4,0,0,0,0,0,0,0,72.5,1,111,14.6,14.47,49.8,49.2,36.1,723.7,2095,-1.7,6.5,11.8,7.9,172.9,0,23.5,39.1,23.5,0
31.990,14.2,22.4,-3.6,0,0,0,0,0,0,0,73,1,111,14.28,14.61,49.1,49,36.6,703.6,2133,-1.3,6.4,11.9,7.5,170.7,0,23,38.5,23,0
32.104,14.2,22.4,-3.7,0,0,0,0,0,0,0,71.6,1,111,14.37,14.81,48.5,48.5,37.3,686.3,2203,0.4,6.8,12.3,8.2,169.3,0,22.4,38.1,22.4,0
32.219,14.2,22.5,-3.7,0,0,0,0,0,0,0,72,1,111,14.46,15.09,48.3,48.3,38.2,679.5,2275,-0.6,8.8,12.5,7.9,167.9,0,21.9,37.4,21.9,0
32.329,14.2,22.5,-3.7,0,0,0,0,0,0,0,72.3,1,111,14.76,14.9,47.8,47.9,38.8,687.2,2301,0.6,9.5,12.6,7.9,166,0,21.5,36.5,21.5,0
32.445,14.2,21.5,-3.8,0,0,0,0,0,0,0,72.5,1,111,15.09,14.61,47.3,45.3,39.1,694.7,2399,2.4,9.5,12.3,8.6,164.7,0,21,36.4,21,0
32.565,14.2,0,-4.8,0,0,0,0,0,0,0,73.6,1,111,14.79,14.41,41.6,36.2,35.7,696.3,2454,3.4,9.5,8.2,9,147,0,30.4,45.3,30.4,0
32.678,14.2,0,-8,0,0,0,0,0,0,0,74.5,1,111,14.41,14.11,25.1,20.2,24,665.8,2405,2.1,6.3,3.8,4.5,79.8,0,33.1,49.4,33.1,0
32.788,14.2,0,-9.5,0,0,0,0,0,0,0,73.4,0,111,13.87,13.75,18.2,11.7,14.6,641.6,2334,-4,0.6,3.1,-6,38.8,0,28.3,43.7,28.3,0
32.902,14.2,0,-10.6,0,0,0,0,0,0,0,71.3,0,111,14.08,13.59,12.4,11.7,10.4,641.1,2171,-1.6,-3.7,3.4,-3.8,26.9,0,28.2,43.5,28.2,0
33.007,14.2,0,-10.7,0,0,0,0,0,0,0,70.9,0,109,15.43,13.84,12,11.6,8.9,657.2,1995,0,0,3.4,-4.5,0,0,28.3,42.3,28.3,0
33.119,14.2,0,-10.7,0,0,0,0,0,0,0,70.5,0,109,15.26,14.47,11.5,11.8,8,707.4,1809,0,0,3.1,-5.6,0,0,28.4,42.7,28.4,0
33.233,14.2,2.7,-10.6,0,0,0,0,0,0,0,70,0,109,16,15.55,11.5,12.2,7.3,725.7,1607,0,0,2.9,-2.2,0,0,34.5,49.1,34.5,0
33.343,14.2,11.1,-9.7,0,0,0,0,0,0,0,69.5,0,109,17.74,18.04,15.6,25.8,9.4,710.9,1436,0,0,7.6,9.8,48.8,0,38,52.9,38,0
33.452,14.2,15.3,-5.4,0,0,0,0,0,0,0,70,0,109,18.61,24.25,35.2,40.6,15.9,729.7,1387,0,0,9.4,21.4,116,0,38.6,54.5,38.6,0
33.565,14.2,17.7,-3.8,0,0,0,0,0,0,0,70.9,0,109,16.82,25.58,44.1,47.5,22.4,800.4,1582,0,0,10.5,9,155.5,0,28.4,43.7,28.4,0
33.668,14.2,17.6,-3.6,0,0,0,0,0,0,0,71.6,0,109,14.41,17.88,45.6,44.4,25.8,877,1694,0,0,9.3,-2.2,139.1,0,28.1,43.5,28.1,0
33.785,14.2,17.6,-4.2,0,0,0,0,0,0,0,74.6,0,109,13.41,14.54,44.1,42.6,26.4,906.1,1757,-0.4,0,9.4,-1.1,137.5,0,27.1,42.4,27.1,0
33.897,14.2,17.8,-4.6,0,0,0,0,0,0,0,74.8,0,109,13.06,14.28,42.9,41.7,26.1,852.4,1746,-2.1,4.6,9.3,-0.4,135.6,0,26.9,42.2,26.9,0
34.009,14.2,18.1,-4.7,0,0,0,0,0,0,0,73.9,0,109,13.08,14.31,42.1,43,25.2,807.7,1628,-2.6,5.5,9,3,139.1,0,28.2,43.5,28.2,0
34.123,14.2,18.8,-4.3,0,0,0,0,0,0,0,73,0,109,13.45,14.44,44.1,47.7,24.5,768.3,1518,-1.6,6.7,9.7,19.9,155.8,0,27.4,42.7,27.4,0
34.233,14.2,23.2,-2,0,0,0,0,0,0,0,72,0,109,13.49,14.6,56.8,61.9,31.2,735.6,1647,-2.3,7.7,15.7,16.5,197.2,0,24.8,39.9,24.8,0
34.338,14.2,23.2,-1,0,0,0,0,0,0,0,71.4,2,109,13.78,14.9,61.8,62.2,34.5,745.1,1614,-2.1,10,16.7,7.1,212.7,0,24,39.1,24,0
34.453,14.2,26.4,-0.5,0.2,0,0,0,0,0,0,70.9,2,109,14.14,14.84,65.5,68.4,38.2,829.7,1696,-1,10.5,24.7,9,224.7,0,23.2,38.2,23.2,0
34.559,14.2,26.2,0,0.2,0,0,0,0,0,0,71.1,2,109,14.31,14.25,68.5,67.6,40.3,899.1,1718,-0.1,7.8,28.4,12,239.1,0,22.4,37.4,22.4,0
34.674,14.2,26.3,-0.1,0.1,0,0,0,0,0,0,72.3,2,109,14.48,14.17,67.6,67.7,41.3,1008.2,1753,-0.1,5.8,24.6,10.5,237.7,0,21.6,36.5,21.6,0
34.780,14.2,26.2,-0.2,0,0,0,0,0,0,0,73.9,2,109,14.47,14.84,68,67.3,42.3,1033.5,1794,-0.5,8.5,22.7,10.5,237.4,0,20.8,35.7,20.8,0
34.888,14.2,25.9,-0.3,0,0,0,0,0,0,0,73.6,2,109,14.84,15.47,67.8,67.4,43.3,1036.4,1865,1.2,12.2,19.4,13.1,238.5,0,20.1,35,20.1,0
35.004,14.2,24.7,-0.8,0,0,0,0,0,0,0,73,2,109,15.62,14.96,64.8,62.7,42.8,1050,1880,4.4,11.1,15.3,12,227.4,0,19.6,34.5,19.6,0
35.108,14.2,24.9,-1.4,0,0,0,0,0,0,0,73.6,2,109,14.79,14.43,62.1,61.4,41.9,1061.2,1937,4.9,11,14.6,10.5,218.4,0,19.2,34,19.2,0
35.219,14.2,25,-1.5,0,0,0,0,0,0,0,73.9,2,109,14.15,14.01,61.4,60.9,42.3,1032.5,1976,5.6,9.5,14.4,9.8,215.9,0,18.8,33.6,18.8,0
35.329,14.2,25,-1.6,0,0,0,0,0,0,0,73.4,2,109,14.01,14.21,61,60.7,42.8,978.1,2021,5.8,8.4,14.3,10.1,214.7,0,18.4,33.2,18.4,0
35.437,14.2,25.1,-1.7,0,0,0,0,0,0,0,72.7,2,109,14.04,14.3,60.7,60.7,43.5,931,2057,4.4,7.5,14.2,9.8,213.6,0,18,32.8,18,0
35.552,14.2,25.2,-1.7,0,0,0,0,0,0,0,72.7,2,109,14.01,14.3,59.9,60.4,44.2,898.8,2098,2.7,6.3,14.3,10.5,212.5,0,17.7,32.4,17.7,0
35.662,14.2,25.3,-1.7,0,0,0,0,0,0,0,72.3,2,109,14.24,14.41,59.8,60.4,44.9,872.4,2118,2.2,5.5,14.3,10.1,212.2,0,17.4,32.1,17.4,0
35.771,14.2,25.3,-1.8,0,0,0,0,0,0,0,72.2,2,109,14.34,14.68,59.6,59.7,45.4,845.4,2161,2.5,6.1,14.4,9.8,211,0,17.1,31.8,17.1,0
35.883,14.2,25.3,-1.8,0,0,0,0,0,0,0,72,2,108,14.6,14.66,59.3,59.7,45.9,830.3,2189,3.1,5.7,14.4,9,208.5,0,16.9,31.6,16.9,0
35.993,14.2,25.4,-1.8,0,0,0,0,0,0,0,72.5,2,108,14.7,14.54,59.3,59.7,46.7,821.6,2254,4.5,4.9,14.6,9.4,208.2,0,16.7,31.3,16.7,0
36.106,14.2,25.5,-1.8,0,0,0,0,0,0,0,72.5,2,108,14.53,14.57,59.3,59.6,47.3,822.6,2268,3.9,5.1,14.7,9.8,208.9,0,16.5,31.1,16.5,0
36.225,14.2,25.6,-1.8,0,0,0,0,0,0,0,72.5,2,108,14.41,14.61,59.3,59.4,48.2,829.2,2313,4.1,5.4,14.9,10.5,209.4,0,16.2,30.9,16.2,0
36.333,14.2,25.7,-1.7,0,0,0,0,0,0,0,72.7,2,108,14.47,14.57,59.3,59.3,48.8,824.9,2353,4,5.2,15.3,10.5,211.5,0,16.1,30.7,16.1,0
36.442,14.2,25.8,-1.7,0,0,0,0,0,0,0,72.5,2,108,14.5,14.66,59.1,59.4,49.6,817.2,2390,4.1,5.4,15.4,9,209.5,0,15.9,30.5,15.9,0
36.554,14.2,25.8,-1.7,0,0,0,0,0,0,0,72.3,2,108,14.43,14.73,59.2,59.4,50.3,812.5,2415,4.9,5.1,15.6,9.4,209.2,0,15.7,30.3,15.7,0
36.673,14.2,25.6,-1.6,0,0,0,0,0,0,0,72.5,2,108,14.48,14.76,59.4,58.2,51,823.6,2457,5.4,5.5,15.9,9.8,210,0,15.5,30.1,15.5,0
36.780,14.2,25.7,-1.8,0,0,0,0,0,0,0,72.7,2,108,14.56,14.76,58.5,58.2,51.2,831.8,2503,6.4,6.1,15.6,9.8,206.8,0,15.4,30,15.4,0
36.895,14.2,25.4,-1.9,0,0,0,0,0,0,0,72.5,2,108,14.53,14.76,56.9,56.5,50.7,818.3,2524,6.5,6.9,15.1,9.8,202.9,0,15.3,29.9,15.3,0
37.008,14.2,25.3,-2.2,0,0,0,0,0,0,0,73.4,2,108,14.47,14.66,55.9,55.3,50.5,820.9,2568,6.1,7.2,15.1,9,197.3,0,15.1,29.6,15.1,0
37.124,14.2,25,-2.5,0,0,0,0,0,0,0,72.9,2,108,14.68,14.66,53.8,53.2,49.6,790.5,2606,6.5,7.4,14.6,9.4,191.2,0,15.5,29,15.5,0
37.244,14.2,25.1,-2.7,0,0,0,0,0,0,0,72.5,2,108,14.54,14.81,53,53,49.3,771,2627,8.3,7.6,14.9,9,186.8,0,15.3,28.8,15.3,0
37.355,14.2,24.2,-2.7,0,0,0,0,0,0,0,72.2,2,108,14.61,14.9,52.5,51.6,49.3,761.7,2677,9.5,8.7,14.9,9.4,185,0,15.5,29.1,15.5,0
37.464,14.2,0,-4.3,0,0,0,0,0,0,0,73.2,2,108,14.53,14.81,44.3,37.8,43,748.5,2681,10.4,8.6,9.4,7.5,154.6,0,28.6,42.9,28.6,0
37.569,14.2,0,-7.7,0,0,0,0,0,0,0,74.3,2,108,14.24,14.04,26.4,21.4,28.5,694.4,2666,7.4,4.8,4.3,6,86.4,0,33.9,48.5,33.9,0
37.684,14.2,0,-10.1,0,0,0,0,0,0,0,73.2,0,108,13.44,13.49,14.6,11.4,14.7,682.7,2575,0,0,2.2,-3,0,0,28.6,43.9,28.6,0
37.789,14.2,0,-10.7,0,0,0,0,0,0,0,72,0,108,14.21,13.82,11.6,11.5,10.9,705.4,2394,0,0,3.8,-1.5,0,0,28.4,43.7,28.4,0
37.898,14.2,0,-10.7,0,0,0,0,0,0,0,70.9,0,108,17.35,19.99,11.5,11.5,9.6,731.2,2207,0,0,3.6,-2.6,0,0,28.2,42.5,28.2,0
38.012,14.2,0,-10.7,0,0,0,0,0,0,0,71.1,0,108,18.8,28.24,11.5,11.6,8.7,740.3,2016,0,0,3.3,-3.8,0,0,28.3,42.5,28.3,0
38.119,14.2,4.5,-10.6,0,0,0,0,0,0,0,70.5,0,108,21.34,36.86,11.6,11.9,8.1,741.4,1852,0,0,3.1,-1.1,25.4,0,34.1,48.7,34.1,0
38.234,14.2,10.9,-9.9,0,0,0,0,0,0,0,69,0,108,23.16,49.39,14.6,18.1,9.1,738.8,1680,0,0,5.7,16.9,44.6,0,35.4,50.1,35.4,0
38.344,14.2,12.8,-9,0,0,0,0,0,0,0,69.5,0,108,24.94,53.23,19.3,23,11.4,757.4,1652,0,0,5.7,24.4,63.5,0,37.6,52.4,37.6,0
38.449,14.2,13.8,-7.6,0,0,0,0,0,0,0,70.5,0,108,24.02,47.04,25.8,26.9,15,776.9,1729,0,0,6.3,24.4,87.4,0,39.9,54.8,39.9,0
38.560,14.2,13.8,-7.7,0,0,0,0,0,0,0,72.7,0,108,19.04,28.06,26,26.1,16.4,790.5,1824,0,0,6.2,7.5,85.3,0,40.2,55.8,40.2,0
38.674,14.2,13.8,-7.7,0,0,0,0,0,0,0,73.2,0,108,14.9,18.8,25.7,26.5,16.4,798.7,1734,0,0,6.3,10.9,86.2,0,39.1,54.7,39.1,0
38.781,14.2,15.8,-7.4,0,0,0,0,0,0,0,73,0,108,13.92,16.56,27.1,31.4,17.6,791.3,1774,0,0,7.5,24.8,92.7,0,35.7,52.1,35.7,0
38.891,14.2,17.1,-6,0,0,0,0,0,0,0,72.5,0,108,13.57,16.12,34.1,35.7,21.1,776.3,1785,0,0,8.8,14.2,117.6,0,30,44.3,30,0
39.007,14.2,21.8,-5,0,0,0,0,0,0,0,72.9,0,108,13.47,16.28,39.3,48.5,25.2,773.5,1796,0,-0.7,12,23.2,137.5,0,27.5,42.7,27.5,0
39.121,14.2,24.7,-0.6,0.4,0,0,0,-3.3,0,0,70.9,3,108,13.44,16.12,62.4,66.8,38.7,756.9,1821,0,5.1,32.9,9.4,220.1,0,26,41.7,26,0
39.227,14.2,24.7,-0.3,0.1,0,0,0,-3.3,0,0,70.7,3,108,13.81,15.03,67,66.6,41.9,876.7,1809,-0.2,8.2,38.2,10.9,236.1,0,24.6,40.1,24.6,0
39.344,14.2,24.5,-0.5,0,0,0,0,-3.3,0,0,71.4,3,108,13.75,13.84,68,64.2,42.4,972.6,1853,1.9,5.1,23.3,11.6,241.5,0,23.4,38.4,23.4,0
39.453,14.2,24.4,-1.1,0,0,0,0,-3.3,0,0,72.9,3,108,14.2,13.95,64,63.9,41.8,1149.8,1844,4.3,6.5,17.3,10.1,225.3,0,22.4,37.8,22.4,0
39.562,14.2,24.4,-1.3,0,0,0,0,-3.3,0,0,74.5,3,108,14.01,14.24,63.3,63.1,41.8,1157.9,1866,3.8,8.8,15.8,10.9,224.9,0,21.6,36.9,21.6,0
39.673,14.2,24.5,-1.3,0,0,0,0,-3.3,0,0,75,3,108,13.77,14.1,63.3,62.4,41.8,1122.3,1908,3.2,8.1,15.5,10.9,224,0,20.8,35.7,20.8,0
39.784,14.2,24.1,-1.5,0,0,0,0,-3.3,0,0,73.7,3,108,14.01,14.11,62,60.4,41.2,1097.7,1909,4.7,8.1,14.7,10.5,219.2,0,20.2,35.5,20.2,0
39.904,14.2,24.2,-1.8,0,0,0,0,-3.3,0,0,73.9,3,108,14.02,14.2,59.7,59.6,40.8,1044.4,1930,3.9,8.2,13.5,9.4,210.9,0,19.7,34.9,19.7,0
40.016,14.2,24.2,-1.9,0,0,0,0,-3,0,0,73,3,108,14.04,14.14,59.2,58.9,40.6,982.8,1950,3.2,7.4,13.3,9.4,209,0,19.3,34.1,19.3,0
40.130,14.2,24.3,-2,0,0,0,0,-2.7,0,0,73.4,3,108,14.07,14.1,58.8,58.7,40.6,920.1,1961,2.7,5.8,13.1,8.2,206.2,0,18.9,33.7,18.9,0
40.244,14.2,24.1,-2.1,0,0,0,0,-2.7,0,0,72,3,108,14.05,14.27,58.3,57.3,40.5,881.4,1983,1.8,5.3,13.1,8.6,205.1,0,18.6,33.4,18.6,0
40.355,14.2,24.1,-2.3,0,0,0,0,-2.3,0,0,72.2,3,108,14.04,14.48,57.2,57.4,40.3,843.9,1991,0.9,4.9,12.8,7.9,200.9,0,18.4,33.5,18.4,0
40.465,14.2,22.2,-3.1,0,0,0,0,-2.3,0,0,72.2,3,108,14.25,14.48,52,49,37.4,805.9,2012,1.4,4,10,9.8,183.3,0,19.6,33.7,19.6,0
40.580,14.2,22.3,-3.4,0,0,0,0,-2,0,0,72.5,3,106,14.17,14.48,50.2,49.6,35.7,737.3,2025,0.6,3.6,10.8,8.2,173.9,0,19.5,34.7,19.5,0
40.690,14.2,22.1,-3.5,0,0,0,0,-1.7,0,0,72.2,3,106,14.2,14.4,49.7,49.9,35.6,688.6,2031,-0.6,2.8,11.2,9,173.2,0,19.5,34.3,19.5,0
40.806,14.2,22,-3.8,0,0,0,0,-1.7,0,0,71.8,3,106,14.07,14.53,48.2,48,34.8,628.3,2043,-2,3.2,10.9,8.2,167.2,0,19.6,33.4,19.6,0
40.924,14.2,22,-3.8,0,0,0,0,-1.3,0,0,71.8,3,106,14.33,14.61,47.8,48.3,34.8,612.1,2058,-1.7,3,11.1,7.5,165.3,0,19.5,34.3,19.5,0
41.045,14.2,21.5,-3.9,0,0,0,0,-1,0,0,71.8,3,106,14.53,14.81,47.8,46.4,34.4,596.7,2069,-0.4,3.3,10.6,8.2,166.3,0,19.6,34.4,19.6,0
41.155,14.2,20.8,-4.3,0,0,0,0,-1,0,0,72,3,106,14.54,15.03,45.4,43.1,33.1,611.6,2078,0.1,4.8,10,7.9,157.2,0,20.3,34.1,20.3,0
41.268,14.2,20,-5,0,0,0,0,-0.7,0,0,72.3,3,106,14.41,14.9,41.6,40.8,30.8,619.9,2071,-0.3,4.9,9.2,7.5,142.3,0,21.1,34.9,21.1,0
41.385,14.2,18.9,-5.3,0,0,0,0,-0.3,0,0,71.6,3,106,14.15,14.64,40.5,38.4,29.4,631.9,2090,-1.4,3.3,9.2,7.5,137.3,0,23.7,37.7,23.7,0
41.499,14.2,18.5,-5.6,0,0,0,0,-0.3,0,0,71.8,3,106,14.05,14.66,38.4,37.4,28,665.8,2080,-2,3.8,9,7.5,129.7,0,24.6,39.7,24.6,0
41.616,14.2,17.8,-6.1,0,0,0,0,0,0,0,72,3,106,14.08,14.7,35.9,34.5,26.5,683.7,2095,-2.6,4.5,8.2,7.5,120.8,0,26.8,41.4,26.8,0
41.730,14.2,18.1,-6.3,0,0,0,0,0,0,0,72,3,106,14.21,14.68,34.5,35.3,25.9,706.9,2109,-2.8,4.9,8.8,9.4,116.9,0,26,41.2,26,0
41.845,14.2,17.9,-6.1,0,0,0,0,0,0,0,72.3,3,106,14.27,14.7,35,34.5,26,734.1,2103,-3,5.4,8.7,9,117.6,0,26.7,40.8,26.7,0
41.959,14.2,17.7,-6.1,0,0,0,0,0,0,0,72.7,3,106,14.33,14.77,35.3,34.3,25.9,750.5,2112,-3.1,5.8,8.6,6.8,118,0,26.8,41.4,26.8,0
42.075,14.2,18,-6.3,0,0,0,0,0,0,0,72.2,3,106,14.4,14.73,34.4,34.9,25.7,772.7,2114,-2.9,5.9,8.6,8.2,116,0,26.2,40.9,26.2,0
42.183,14.2,17.5,-6.3,0,0,0,0,0,0,0,72.2,3,106,14.25,14.68,34.5,33.5,25.3,796.5,2106,-3.2,5.4,8.4,6.8,114.8,0,27.5,41.7,27.5,0
42.289,14.2,17.5,-6.4,0,0,0,0,0,0,0,72.3,3,106,14.14,14.81,33.8,34.1,25.4,804.1,2110,-3.4,5.9,8.5,7.5,112.3,0,26.9,41.1,26.9,0
42.407,14.2,17.8,-6.4,0,0,0,0,0,0,0,72.5,3,106,14,14.87,33.7,33.2,25.1,801.2,2114,-4.2,6.2,8.4,33,117.9,0,27.5,42.3,27.5,0
42.525,14.2,17.8,-6.6,0,0,0,0,0,0,0,73,3,106,13.72,14.87,32.9,32.5,24.4,813.9,2109,-5.7,6.3,8.2,33,115.6,0,28.2,42.4,28.2,0
42.639,14.2,18,-6.7,0,0,0,0,0,0,0,72.5,3,106,13.9,14.81,32.5,32.9,24.6,802.5,2132,-5.2,5.9,8.3,33,114.9,0,27.6,42.9,27.6,0
42.750,14.2,18,-6.6,0,0,0,0,0,0,0,72.5,3,106,13.95,14.73,31.5,32.8,24.6,822.6,2142,-5.8,6.3,8.3,33,111.7,0,27.7,43.5,27.7,0
42.865,14.2,17.8,-6.4,0,0,0,0,0,0,0,72.7,3,106,14.14,14.68,31,31.9,24.3,807.4,2135,-5.7,6.7,8.2,33,110.5,0,28.4,43.7,28.4,0
42.985,14.2,17.8,-6.2,0,0,0,0,0,0,0,72.9,3,106,14.31,14.61,30.7,31.9,24,796,2138,-5.6,6.6,8.2,33,106.8,0,28.4,42.7,28.4,0
43.102,14.2,17.8,-5.8,0,0,0,0,0,0,0,72.3,3,106,14.47,14.51,30.3,31.9,23.9,773.4,2124,-5.4,6.2,8.8,33,108.3,0,28.5,42.8,28.5,0
43.209,14.2,18.1,-5.2,0,0,0,0,0,0,0,72.2,3,106,14.35,14.48,32.6,32.2,24.3,770.4,2154,-5.8,6.2,8.6,33,118,0,28,42.7,28,0
43.323,14.2,17.8,-4.9,0,0,0,0,0,0,0,72.2,3,106,14.28,14.54,31.5,31.9,24.2,764.5,2133,-6.2,6.3,8.4,33,113.1,0,28.4,43.7,28.4,0
43.433,14.2,18.1,-4.5,0,0,0,0,0,0,0,72.3,3,106,14.15,14.47,30.6,32.6,24.4,756.8,2138,-6.2,4.9,8.6,33,109.8,0,27.8,43.1,27.8,0
43.543,14.2,17.8,-4.4,0,0,0,0,0,0,0,72.7,3,106,14.25,14.61,31.9,31.7,24.2,754.4,2157,-5.8,5.1,8.7,33,110.8,0,28.3,42.6,28.3,0
43.650,14.2,17.9,-4.3,0,0,0,0,0,0,0,72.2,3,106,14.28,14.84,31.1,31.7,24.1,751,2159,-5.4,5.9,8.6,33,111.7,0,28.4,43.7,28.4,0
43.758,14.2,18.1,-4.4,0,0,0,0,0,0,0,72.7,3,106,14.37,15.06,30.9,32.2,24.3,750,2191,-4.8,6.7,9.1,33,111,0,27.9,43.2,27.9,0
43.869,14.2,17.6,-4.4,0,0,0,0,0,0,0,72.3,3,106,14.73,15.23,31.6,30.9,24,750,2176,-3.5,8.2,8.6,33,113.7,0,29.1,43.9,29.1,0
43.984,14.2,17.9,-4.5,0,0,0,0,0,0,0,71.6,3,106,14.81,15.19,31.5,31.4,24.1,756.8,2189,-3.5,9.6,8.8,33,113.3,0,28.5,43.3,28.5,0
44.093,14.2,17.9,-4.6,0,0,0,0,0,0,0,72.5,3,106,14.84,14.9,31.2,31.5,24.1,753,2187,-3.4,10.5,8.7,33.4,112.2,0,28.5,42.7,28.5,0
44.205,14.2,17.4,-4.6,0,0,0,0,0,0,0,73,3,106,14.93,14.46,30.8,30.5,23.7,755.1,2163,-2.9,11.1,8.2,33,110.3,0,29.8,45.2,29.8,0
44.313,14.2,17.4,-4.7,0,0,0,0,0,0,0,72.5,3,106,15.11,14.04,30.8,30.4,23.5,755.8,2131,-0.4,10.7,8.5,33,110.4,0,30.6,45.5,30.6,0
44.424,14.2,17.7,-5,0,0,0,0,0,0,0,72.2,3,106,14.48,13.9,30,30.8,23.2,756.8,2192,-1.2,9.8,8.4,33.4,108.9,0,28.8,44.6,28.8,0
44.537,14.2,17.2,-5,0,0,0,0,0,0,0,73,3,106,14.31,14.04,30.3,29.8,23.2,761.7,2174,-0.6,8.4,8.4,33,109.9,0,31.2,45.6,31.2,0
44.643,14.2,17.4,-5.1,0,0,0,0,0,0,0,72.9,3,106,14.02,14.47,29.5,30.3,23.2,766.4,2175,-0.9,8.8,8.4,33,107.1,0,30,44.9,30,0
44.753,14.2,17.4,-5.1,0,0,0,0,0,0,0,72.9,3,106,14.07,14.81,29.3,30.3,23.3,759.2,2190,0.8,9.9,8.4,33,106.7,0,29.8,45.2,29.8,0
44.865,14.2,17.5,-5.1,0,0,0,0,0,0,0,72.3,3,106,14.02,15.03,29.5,30.3,23.3,774.7,2185,0.4,10.6,8.4,33,106.8,0,29.9,44.8,29.9,0
44.975,14.2,17.5,-5.1,0,0,0,0,0,0,0,72.2,3,106,13.98,15.06,29.6,30.2,23.3,764.7,2195,-1.2,10.6,8.4,33.4,108,0,29.7,45.1,29.7,0
45.084,14.2,17.5,-5.1,0,0,0,0,0,0,0,72.2,3,106,14.15,14.99,30,30.3,23.3,759.2,2187,-1.7,10.7,8.4,33.4,107.6,0,29.6,45.6,29.6,0
45.192,14.2,17.5,-5.1,0,0,0,0,0,0,0,72.2,3,106,14.44,14.87,30,30.1,23.4,755.8,2210,-1,10.9,8.4,33.4,107.4,0,29.6,43.9,29.6,0
45.302,14.2,17.5,-5.1,0,0,0,0,0,0,0,73,3,106,14.61,14.61,29.8,30.2,23.5,747,2226,-1.1,11.1,8.4,33.4,106.7,0,29.2,44.6,29.2,0
45.410,14.2,17.5,-5.1,0,0,0,0,0,0,0,72.3,3,106,14.77,14.46,29.5,30.4,23.5,749.6,2192,-0.8,12.3,8.4,33,105.6,0,29.4,45.4,29.4,0
45.522,14.2,17.5,-5,0,0,0,0,0,0,0,72.7,3,106,14.7,14.2,29.7,30,23.5,746.5,2231,-1.5,11,8.4,33.4,106.6,0,29.4,45.3,29.4,0
45.629,14.2,17.5,-5.1,0,0,0,0,0,0,0,71.6,3,106,14.61,14.27,29.5,30.1,23.5,739.3,2221,-1.5,10.7,8.4,33.4,105.9,0,29.4,44.2,29.4,0
45.745,14.2,17.5,-5.1,0,0,0,0,0,0,0,72.3,3,104,14.73,14.41,30.5,30.1,23.6,748.6,2233,-0.9,10.4,8.4,33,105.2,0,29.4,45.4,29.4,0
45.855,14.2,17.5,-5,0,0,0,0,0,0,0,72.5,3,106,14.64,14.51,29.4,30.2,23.6,757.8,2236,-0.3,9.6,8.4,33,105.2,0,29,44.9,29,0
45.964,14.2,17.6,-5.1,0,0,0,0,0,0,0,72.7,3,104,14.48,14.76,30.6,30.1,23.6,759.6,2234,-0.5,10.1,8.4,33,110,0,29.2,44.6,29.2,0
46.069,14.2,17.6,-5.1,0,0,0,0,0,0,0,72.5,3,104,14.48,14.87,30.5,30.1,23.6,753,2231,0.6,10.5,8.4,33,109.7,0,29.3,44.6,29.3,0
46.178,14.2,17.6,-5.1,0,0,0,0,0,0,0,72.5,3,104,14.28,14.84,30.4,30.1,23.6,756.3,2224,0.4,10.3,8.4,33,109.3,0,29.3,44.2,29.3,0
46.294,14.2,17.6,-5.2,0,0,0,0,0,0,0,72.3,3,104,14.18,14.81,30,30,23.7,759.2,2250,-0.2,10,8.4,33.4,107.9,0,29.1,43.4,29.1,0
