﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ron
387.816,14.4,0,-10.7,0.3,0,196,0,0,0,0,0,0,81,0,64,234.95,234.95,11.6,11.8,7.6,784.3,1828,0,0,3,-7.5,0,0,47,0
387.930,14.4,0,-10.7,0.3,0,196,0,0,0,0,0,0,81,0,64,234.95,234.95,11.6,11.9,7.2,783.1,1737,0,0,2.8,-6.8,0,0,46.9,0
388.048,14.4,0,-10.8,0.3,0,196,0,0,0,0,0,0,80.8,0,64,234.95,234.95,11.5,11.8,7.2,784.9,1820,0,0,2.9,-8.2,0,0,47.5,0
388.162,14.4,0,-10.8,0.3,0,196,0,0,0,0,0,0,80.6,0,64,234.95,234.95,11.4,11.6,7.5,790,1981,0,0,3.1,-9,0,0,49,0
388.278,14.4,0,-10.9,0.2,0,196,0,0,0,0,0,0,80.6,0,64,234.95,234.95,11.1,11.5,8.2,792.2,2210,0,0,3.4,-9,0,0,49.2,0
388.399,14.4,0,-10.9,0.2,0,196,0,0,0,0,0,0,80.6,0,64,234.95,234.95,11.1,11.5,8.9,791.6,2359,0,0,3.8,-9,0,0,49.1,0
388.568,14.4,0,-10.8,0.2,0,196,0,0,0,0,0,0,80.6,0,64,234.95,234.95,11.1,11.5,9.1,790.5,2346,0,0,3.8,-9,0,0,46.9,0
388.687,14.4,0,-10.8,0.2,0,196,0,0,0,0,0,0,80.6,0,64,234.95,234.95,11.3,11.5,9.1,787.8,2344,0,0,3.8,-9,0,0,47.8,0
388.797,14.4,0,-10.8,0.2,0,196,0,0,0,0,0,0,80.6,0,64,234.95,234.95,11.3,11.5,9.1,784.4,2341,0,0,3.8,-9,0,0,46.9,0
388.906,14.4,0,-10.8,0.3,0,196,0,0,0,0,0,0,81,6,64,234.95,234.95,11.3,11.5,9.1,784,2337,0,0,3.7,-9,0,0,46.6,0
389.027,14.4,0,-10.7,0.3,0,196,0,0,0,0,0,0,81,6,64,234.95,234.95,11.1,11.5,9.1,783.5,2329,0,0,3.7,-9,0,0,47.5,0
389.138,14.4,0,-10.7,0.2,0,196,0,0,0,0,0,0,81,6,64,234.95,234.95,11.5,11.5,9.1,782.9,2330,0,0,3.7,-9,0,0,46.6,0
389.259,14.4,0,-10.7,0.2,0,196,0,0,0,0,0,0,81.2,6,64,234.95,234.95,11.5,11.5,9.1,784,2324,0,0,3.7,-7.9,0,0,46.8,0
389.379,14.4,0,-10.8,0.2,0,196,0,0,0,0,0,0,80.6,6,64,234.95,234.95,11.4,11.5,9,781.4,2317,0,0,3.7,-9,0,0,47.4,0
389.492,14.4,0,-10.8,0.2,0,196,0,0,0,0,0,0,81,6,64,234.95,234.95,11.3,11.5,9,779.1,2316,0,0,3.8,-9,0,0,46.5,0
389.609,14.4,0,-10.8,0.3,0,196,0,0,0,0,0,0,81,6,64,234.95,234.95,11.3,11.5,9,775.3,2312,0,0,3.9,-9,0,0,46.7,0
389.728,14.4,0,-10.8,0.2,0,196,0,0,0,0,0,0,81,6,64,234.95,234.95,11.3,11.5,9,774.7,2308,0,0,3.9,-9,0,0,46.5,0
389.849,14.4,0,-10.8,0.2,0,196,0,0,0,0,0,0,81.2,6,63,234.95,234.95,11.4,11.5,9,775.1,2305,0,0,3.8,-9,0,0,46.4,0
389.969,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,81.4,6,63,234.95,234.95,11.4,11.5,9,775.8,2299,0,0,3.7,-9,0,0,46.7,0
390.082,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,81.2,6,63,234.95,234.95,11.4,11.5,9,774.7,2295,0,0,3.7,-9,0,0,47.2,0
390.197,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,81.2,6,63,234.95,234.95,11.5,11.5,8.9,774.7,2289,0,0,3.7,-9,0,0,46.6,0
390.316,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,80.8,6,63,234.95,234.95,11.4,11.5,8.9,773.7,2289,0,0,3.7,-9,0,0,46.4,0
390.432,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,81,6,63,234.95,234.95,11.5,11.5,8.9,773.2,2282,0,0,3.7,-9,0,0,46.3,0
390.553,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,81.7,6,63,234.95,234.95,11.5,11.5,8.9,770.9,2276,0,0,3.6,-8.2,0,0,46.3,0
390.666,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,81,6,63,234.95,234.95,11.4,11.5,8.9,770.8,2274,0,0,3.6,-9,0,0,46.3,0
390.770,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,81.2,6,63,234.95,234.95,11.4,11.5,8.9,767.9,2267,0,0,3.6,-9,0,0,46.3,0
390.886,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,81.2,6,63,234.95,234.95,11.3,11.5,8.9,767,2268,0,0,3.6,-9,0,0,46.3,0
391.007,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,81.2,6,63,234.95,234.95,11.1,11.5,8.8,769.8,2264,0,0,3.7,-9,0,0,46.5,0
391.285,14.4,0,-10.7,0.2,0,194,0,0,0,0,0,0,81.4,6,63,234.95,234.95,11.6,11.5,8.8,766.4,2253,0,0,3.7,-9,0,0,46.5,0
391.401,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,81.2,6,63,234.95,234.95,11.6,11.5,8.8,766,2251,0,0,3.7,-7.5,0,0,47.4,0
391.525,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,81.4,6,63,234.95,234.95,11.5,11.5,8.8,766,2248,0,0,3.7,-8.2,0,0,46.2,0
391.654,14.4,0,-10.8,0.2,0,194,0,0,0,0,0,0,81.5,6,63,234.95,234.95,11.5,11.5,8.8,765.4,2241,0,0,3.7,-7.5,0,0,46.5,0
