﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 3.92 00000E2B3B0A01 00000E2B3B0A01_v1.04_Stage1.mhd
60.089,1.0189,0,14.73,0.1113,-0.0001,102,524,520,4,32,184.61,13.5,14,8.94,4.709,94,118.22,3680,0,12.8,-0.5,-0.5,-0.5,-0.5,-35,53.5,0,0.13,0,0,1,0,0,0,0,781.2,0,47,2,0,14.5,9.43,71.11,3276.7,9.55729,0,0,0,0.875,-0.11663,99.3393,0
60.169,1.0189,0,14.74,0.1054,-0.0001,102,524,520,4,32,200.93,14.2,14,8.81,4.539,94,118.41,3601,0,12.6,-1.5,-1.5,-1.5,-1.5,-35,53.4,0,0.13,0,0,1,0,0,0,0,781.2,0,45.5,2,0,14.4,9.25,71.11,3276.7,9.40104,0,0,0,0.625,-0.11163,99.33778,0
60.284,1.0189,0,14.74,0.1011,-0.0001,102,524,520,4,32,205.82,13.5,14,8.61,4.369,94,118.62,3528,0,12.2,-3,-3,-3,-3,-34,53.3,0,0.12,0,0,1,0,0,0,0,770.1,0,43.3,2,0,14.2,9.05,71.11,3276.7,9.23611,0,0,0,0.625,-0.10675,99.33778,0
60.411,1.0189,0,14.74,0.0948,-0.0001,102,525,525,4,32,228.67,13.5,14,8.31,4.154,94,119.115,3417,0,12,-5,-5,-5,-5,-34,53.2,0,0.12,0,0,1,0,0,0,0,770.1,0,40.9,2,0,14.2,8.66,71.11,3276.7,8.85417,0,0,0,0.375,-0.09863,99.33778,0
60.491,1.0189,0,14.74,0.0899,-0.0001,102,524,520,5,32,233.56,13.5,14,8,3.984,94,119.49,3314,0,11.8,-6,-6,-6,-6,-34,53.2,0,0.12,0,0,1,0,0,0,0,759.3,0,40.2,2,0,14.1,8.46,71.11,3276.7,8.56771,0,0,0,0.375,-0.095,99.33778,0
60.580,1.0189,0,14.74,0.0855,-0.0001,102,524,520,5,32,235.2,13.5,14,7.78,3.89,94,119.72,3238,0,11.7,-7.5,-7.5,-7.5,-7.5,-34,52.9,0,0.11,0,0,1,0,0,0,0,759.3,0,39.3,2,0,14.1,8.26,71.11,3276.7,8.34201,0,0,0,0.25,-0.0915,99.33778,0
60.660,1.0189,0,14.74,0.0828,-0.0001,102,524,520,5,32,235.2,13.5,14,7.58,3.799,94,119.88,3154,0,11.5,-8,-8,-8,-8,-33,53.2,0,0.11,0,0,1,0,0,0,0,748.8,0,37.9,2,0,13.9,8.06,71.11,3276.7,8.1684,0,0,0,0.375,-0.088,99.33778,0
60.739,1.0189,0,14.74,0.0797,-0.0001,102,523,520,5,32,235.2,14.2,14,7.61,3.65,94,120.115,3088,0,11.4,-8.5,-8.5,-8.5,-8.5,-32,53.2,0,0.11,0,0,1,0,0,0,0,748.8,0,37.1,2,0,14.6,7.92,71.11,3276.7,8.0816,0,0,0,0.25,-0.0855,99.33778,0
60.820,1.0189,0,14.74,0.0772,-0.0001,102,523,520,5,32,235.2,14.2,14,7.5,3.543,94,120.395,3021,0,11.3,-9,-9,-9,-9,-32,53.2,0,0.1,0,0,1,0,0,0,0,748.8,0,35.6,2,0,14.1,7.72,71.11,3276.7,8.06424,0,0,0,0.375,-0.08188,99.3393,0
60.900,1.0189,0,14.74,0.0738,-0.0001,102,516,515,5,32,235.2,13.5,14,7.14,3.527,94,120.625,2951,0,10.8,-9,-9,-9,-9,-32,53.2,0,0.1,0,0,1,0,0,0,0,738.5,0,35.1,2,0,13.9,7.53,71.11,3276.7,7.69965,0,0,0,0.375,-0.07938,99.3393,0
60.979,1.0189,0,14.74,0.0721,-0.0001,102,516,515,5,32,235.2,13.5,14,6.81,3.504,94,120.7,2881,0,10.6,-9,-9,-9,-9,-32,53.2,0,0.1,0,0,1,0,0,0,0,738.5,0,34.8,2,0,13.9,7.35,71.11,3276.7,7.31771,0,0,0,0.375,-0.07675,99.3393,0
61.060,1.0189,0,14.74,0.0702,-0.0001,102,516,515,5,32,235.2,13.5,14,6.64,3.471,94,120.995,2820,0,10.2,-9,-9,-9,-9,-32,53.2,0,0.1,0,0,1,0,0,0,0,728.5,0,34.2,2,0,14.2,7.19,71.11,3276.7,7.24826,0,0,0,-2.375,-0.09113,99.33778,0
61.140,1.0189,0,14.74,0.0684,-0.0001,102,509,505,5,32,235.2,12.8,14,6.31,3.434,94,121.215,2748,0,10,-9,-9,-9,-9,-32,53.2,0,0.09,0,0,1,0,0,0,0,728.5,0,32.4,2,0,14.3,7.01,71.11,3276.7,7.15278,0,0,0,-0.125,-0.08875,99.33778,0
61.220,1.0189,0,14.74,0.0656,-0.0001,102,509,505,5,32,230.3,13.5,14,6.22,3.392,94,121.3,2680,0,10,-9,-9,-9,-9,-31,53.2,0,0.09,0,0,1,0,0,0,0,728.5,0,32.2,2,0,14.6,6.85,71.11,3276.7,6.95313,0,0,0,-0.25,-0.08613,99.33778,0
61.298,1.0189,0,14.74,0.0736,-0.0001,102,505,505,5,32,227.04,13.5,14,6.25,3.358,94,121.595,2615,0,9.9,-9,-9,-9,-9,-31,53.2,0,0.09,0,0,1,0,0,0,0,718.7,0,30.2,2,0,13.8,6.65,71.11,3276.7,6.95313,0,0,0,-2,-0.08013,99.3393,0
61.399,1.0189,0,14.74,0.0727,-0.0001,102,505,505,5,32,220.51,14.2,14,6.36,3.327,94,121.815,2544,0,9.6,-9,-9,-9,-9,-31,53.2,0,0.09,0,0,1,0,0,0,0,718.7,0,27.8,2,0,14.7,6.48,71.11,3276.7,6.80556,0,0,0,2.125,-0.0635,99.3393,0
