﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 4.64 00000E2B3B0A01 v1.04 stg2-1
1242.757,1.0099,0,14.86,0.034,0.0827,91,705,705,4,14,235.2,235.2,13.5,14,5.39,3.105,100,70.55,60.205,2292,0,13,-9,-9,-9,-9,-31,53.5,0,0.08,0,0,0,0,0,777,0,20.8,2,0,13.6,5.85,77.06,3276.7,5.79861,0,0,0,0.25,0.04175,99.3393,0
1242.856,1.0099,0,14.86,0.034,0.0827,91,702,700,4,14,235.2,235.2,13.5,14,5.31,3.112,100,70.81,60.205,2259,0,13.2,-9,-9,-9,-9,-31,53.5,0,0.08,0,0,0,0,0,770.5,0,21.5,2,0,13.6,5.76,77.06,3276.7,5.72049,0,0,0,0,0.04188,99.3393,0
1242.958,1.0099,0,14.85,0.0318,0.0827,91,702,700,4,14,235.2,235.2,13.5,14,5.19,3.105,100,70.915,60.205,2210,0,13.3,-9,-9,-9,-9,-31,53.5,0,0.08,0,0,0,0,0,770.5,0,21.9,2,0,13.7,5.63,77.06,3276.7,5.55556,0,0,0,0.25,0.0445,99.3393,0
1243.056,1.0099,0,14.85,0.0312,0.0827,91,700,695,4,14,235.2,235.2,13.5,14,5.08,3.082,100,71.11,60.205,2173,0,13.6,-9,-9,-9,-9,-30,53.5,0,0.07,0,0,0,0,0,764.1,0,22.4,2,0,13.9,5.55,77.05,3276.7,5.49479,0,0,0,0,0.04475,99.3393,0
1243.158,1.0099,0,14.84,0.0298,0.0827,91,700,695,4,14,235.2,235.2,13.5,14,5.06,3.055,100,71.185,60.205,2132,0,13.6,-9,-9,-9,-9,-30,53.5,0,0.07,0,0,0,0,0,764.1,0,22.3,2,0,13.8,5.43,77.05,3276.7,5.44271,0,0,0,0.125,0.04675,99.3393,0
1243.259,1.0099,0,14.84,0.0284,0.0827,91,699,695,4,14,235.2,235.2,13.5,14,4.94,3.03,100,71.41,60.205,2086,0,13.6,-9,-9,-9,-9,-30,53.5,0,0.07,0,0,0,0,0,757.9,0,22.3,2,0,13.9,5.33,77.04,3276.7,5.33854,0,0,0,0,0.0475,99.3393,0
1243.358,1.0099,0,14.85,0.0284,0.0827,91,699,695,4,14,235.2,235.2,13.5,14,4.86,3.005,100,71.46,60.205,2046,0,13.8,-9,-9,-9,-9,-30,53.5,0,0.07,0,0,0,0,0,757.9,0,21.8,2,0,13.9,5.22,77.04,3276.7,5.29514,0,0,0,0,0.0475,99.3393,0
1243.458,1.0099,0,14.85,0.0269,0.0827,91,698,695,4,14,235.2,235.2,13.5,14,4.78,2.992,100,71.71,60.205,2006,0,13.8,-9,-9,-9,-9,-30,53.5,0,0.07,0,0,0,0,0,751.9,0,21.8,2,0,13.9,5.12,77.01,3276.7,5.15625,0,0,0,-0.125,0.0485,99.35151,0
1243.547,1.0099,0,14.85,0.0256,0.0701,91,698,695,4,14,235.2,235.2,13.5,13.9,4.67,2.992,100,71.72,60.205,1965,0,13.5,-9.5,-9.5,-9.5,-9.5,-30,56.3,0,0.07,0,0,0,0,0,751.9,0,21.1,2,0,13.8,5,76.4,3276.7,5.07813,0,0,0,-1.375,0.0355,99.40797,0
1243.647,1.0099,0,14.85,0.0256,0.0584,91,698,695,4,14,235.2,235.2,13.5,13.9,4.58,2.991,100,72,60.205,1931,0,12.3,-9.5,-9.5,-9.5,-9.5,-30,59.7,0,0.07,0,0,0,0,0,746,0,21.1,2,0,13.9,4.88,75.5,3276.7,4.9566,0,0,0,-1.125,0.02438,99.42323,0
1243.748,1.0099,0,14.86,0.0242,0.043,91,696,695,4,14,235.2,235.2,13.5,13.9,4.44,2.975,100,72.005,60.205,1887,0,11.7,-9.5,-9.5,-9.5,-9.5,-30,63.8,0,0.06,0,0,0,0,0,746,0,20.2,2,0,13.9,4.7,74.37,3276.7,4.86111,0,0,0,-1.625,0.01075,99.44764,0
1243.846,1.0099,0,14.86,0.0228,0.0295,91,696,695,4,14,235.2,235.2,13.5,13.8,4.33,2.952,100,72.26,60.205,1846,0,10.9,-10,-10,-10,-10,-31,68.3,0,0.06,0,0,0,0,0,740.3,0,19.5,2,0,13.9,4.62,73.5,3276.7,4.66146,0,0,0,-0.625,0.00175,99.45679,0
1243.946,1.0099,0,14.85,0.0228,0.0246,91,695,695,4,14,235.2,235.2,13.5,13.8,4.31,2.939,100,72.305,60.205,1822,0,10.3,-10,-10,-10,-10,-31,70.6,0,0.06,0,0,0,0,0,740.3,0,18.7,2,0,13.8,4.57,73.02,3276.7,4.65278,0,0,0,-0.375,-0.00375,99.45985,0
1244.046,1.0099,0,14.85,0.0228,0.0141,91,695,695,4,14,235.2,235.2,13.5,13.7,4.19,2.935,100,72.465,60.205,1766,0,9.7,-10,-10,-10,-10,-31,74.7,0,0.06,0,0,0,0,0,734.8,0,18.2,2,0,13.7,4.4,72.29,3276.7,4.53125,0,0,0,-1.25,-0.01525,99.47358,0
1244.147,1.0099,0,14.85,0.0203,0.0021,91,694,690,4,14,235.2,235.2,13.5,13.6,4.03,2.919,100,72.605,60.205,1724,0,8.9,-10,-10,-10,-10,-32,77.3,0,0.06,0,0,0,0,0,734.8,0,18.2,2,0,13.6,4.25,71.51,3276.7,4.39236,0,0,0,-0.875,-0.02575,99.47358,0
1244.237,1.0099,0,14.85,0.02,-0.0001,91,694,690,4,14,235.2,235.2,12.8,13.6,3.89,2.908,100,72.62,60.205,1688,0,8.7,-10.5,-10.5,-10.5,-10.5,-32,77.5,0,0.06,0,0,0,0,0,729.4,0,18.2,2,0,13.5,4.18,71.11,3276.7,4.25347,0,0,0,0,-0.02675,99.47358,0
1244.337,1.0099,0,14.85,0.0192,-0.0001,91,692,690,4,14,235.2,235.2,12.8,13.5,3.83,2.902,100,72.905,60.205,1658,0,8.2,-10.5,-10.5,-10.5,-10.5,-32,77.5,0,0.05,0,0,0,0,0,729.4,0,18.2,2,0,13.3,4.08,71.11,3276.7,4.14931,0,0,0,0.125,-0.02575,99.47358,0
1244.432,1.0099,0,14.85,0.0172,-0.0001,91,692,690,4,14,235.2,235.2,12.8,13.5,3.61,2.893,100,72.905,60.205,1602,0,8,-10.5,-10.5,-10.5,-10.5,-32,77.5,0,0.05,0,0,0,0,0,724.2,0,18.2,2,0,13.1,3.87,71.11,3276.7,4.01042,0,0,0,0,-0.02425,99.47358,0
1244.525,1.0099,0,14.85,0.0172,-0.0001,91,690,690,4,14,235.2,235.2,12.8,13.4,3.44,2.874,100,73.03,60.205,1537,0,7.4,-11,-11,-11,-11,-32,77.5,0,0.05,0,0,0,0,0,724.2,0,18,2,0,13,3.68,71.11,3276.7,3.7934,0,0,0,0,-0.024,99.47358,0
1244.628,1.0099,0,14.85,0.0169,-0.0001,91,690,690,4,14,235.2,235.2,12.8,13.3,3.25,2.838,100,73.2,60.205,1451,0,7,-12.5,-12.5,-12.5,-12.5,-32,77.5,0,0.05,0,0,0,0,0,719.1,0,17.2,2,0,12.8,3.44,71.11,3276.7,3.61979,0,0,0,0.125,-0.02313,99.47358,0
1244.725,1.0099,0,14.85,0.0144,-0.0001,91,689,685,4,14,235.2,235.2,12,13.2,2.97,2.787,100,73.21,60.205,1360,0,6.8,-13.5,-13.5,-13.5,-13.5,-32,77.5,0,0.04,0,0,0,0,0,719.1,0,16.5,2,0,12.6,3.18,71.11,3276.7,3.32465,0,0,0,0,-0.02163,99.47358,0
1244.827,1.0099,0,14.85,0.0144,-0.0001,91,689,685,5,14,235.2,235.2,12,13.1,2.75,2.726,100,73.48,60.205,1279,0,6.6,-14,-14,-14,-14,-32,77.5,0,0.04,0,0,0,0,0,714.2,0,16.5,2,0,12.8,3.06,71.11,3276.7,3.13368,0,0,0,0,-0.02125,99.47358,0
1244.928,1.0099,0,14.85,0.0126,-0.0001,91,686,685,5,14,235.2,235.2,15.8,15.3,3.25,2.642,100,73.5,60.205,1193,0,6.4,-15.5,-15.5,-15.5,-15.5,-33,77.5,0,0.05,0,0,0,0,0,714.2,0,23.1,2,0,17.6,3.71,71.11,3276.7,2.88194,0,0,0,0.125,-0.01988,99.47358,0
1245.026,1.0099,0,14.85,0.0116,-0.0001,91,686,685,5,14,202.62,235.2,21,19.8,4.03,2.517,100,73.555,60.205,1100,0,7.2,-16.2,-16.2,-16.2,-16.2,-34,77.5,0,0.05,0,0,0,0,0,709.6,0,28.1,2,0,24.2,4.4,71.11,3276.7,3.56771,0,0,0,-0.25,-0.02075,99.47358,0
1245.125,1.0099,0,14.83,0.0151,-0.0001,91,683,680,5,14,169.98,235.2,25.5,23.9,4.53,2.34,100,71.365,60.205,1027,0,8.3,-13.2,-13.2,-13.2,-13.2,-15,77.5,0,0.06,0,0,0,0,0,709.6,0,26.2,2,0,25.4,4.62,71.11,3276.7,4.34896,0,0,0,0,-0.02288,99.47358,0
1245.226,1.0099,0,14.83,0.0172,-0.0001,91,683,680,5,14,119.25,235.2,25.5,25.5,4.5,2.228,100,67.12,60.205,1009,0,8.3,-7.9,-7.9,-7.9,-7.9,-8,77.5,0,0.06,0,0,0,0,0,704.4,0,23.3,2,0,24.5,4.33,71.11,3276.7,4.85243,0,0,0,0,-0.02388,99.47358,0
1245.324,1.0099,0,14.82,0.017,-0.0001,91,685,685,5,14,122.59,235.2,21.8,22.2,3.86,2.211,100,64.94,60.205,1021,0,8.1,-3.8,-3.8,-3.8,-3.8,-6,77.9,0,0.05,0,0,0,0,0,704.4,0,16.5,2,0,17.6,3.57,71.11,3276.7,4.82639,0,0,0,0,-0.024,99.47358,0
1245.427,1.0099,0,14.82,0.0087,-0.0001,91,685,685,5,14,89.89,235.2,17.2,18.7,3.08,2.401,100,64,60.205,1024,0,7.1,0.1,0.1,0.1,0.1,-14,77.9,0,0.05,0,0,0,0,0,699.5,0,16.7,2,0,17,3.39,71.11,3276.7,4.15799,0,0,0,0.5,-0.0185,99.47358,0
1245.516,1.0099,0,14.82,0.0087,-0.0001,91,693,690,5,14,62.02,109.47,17.2,18.4,2.97,2.66,100,64.375,60.205,1003,0,7,5.6,5.6,5.6,5.6,-12,77.9,0,0.05,0,0,0,0,0,699.5,0,16.7,2,0,17.7,3.32,71.11,3276.7,3.30729,0,0,0,0.125,-0.01663,99.47358,0
1245.616,1.0099,0,14.82,0.0076,-0.0001,91,693,690,5,14,53.47,70.26,18,18,3.08,2.883,100,64.82,60.205,1000,0,6.9,4.7,4.7,4.7,4.7,-8,77.9,0,0.04,0,0,0,0,0,694.8,0,16.3,2,0,18,3.2,71.11,3276.7,3.15104,0,0,0,0.125,-0.015,99.47358,0
1245.716,1.0099,0,14.83,0.0059,-0.0001,91,688,685,5,14,42.87,51.42,17.2,17.5,2.97,3.128,100,64.175,60.205,994,0,6.7,5.7,5.7,5.7,5.7,-10,77.5,0,0.04,0,0,0,0,0,694.8,0,15.3,2,0,17.1,3.13,71.11,3276.7,3.31597,0,0,0,0,-0.0135,99.47358,0
1245.816,1.0099,0,14.83,0.0059,-0.0001,91,688,685,5,14,33.57,41.58,16.5,17.1,2.89,3.26,100,62.83,60.205,986,0,6.7,4.8,4.8,4.8,4.8,-12,77.5,0,0.04,0,0,0,0,0,690.7,0,15.1,2,0,16.9,3.06,71.11,3276.7,3.17708,0,0,0,0,-0.013,99.47358,0
1245.918,1.0099,0,14.81,0.0059,-0.0001,91,683,680,5,14,29.17,35.58,16.5,17.3,2.83,3.312,100,61.21,60.205,967,0,6.7,4.1,4.1,4.1,4.1,-12,77.5,0,0.04,0,0,0,0,0,690.7,0,14.8,2,0,16.9,3.05,71.11,3276.7,3.09896,0,0,0,0,-0.01288,99.47358,0
1246.021,1.0099,0,14.81,0.0047,-0.0001,91,683,680,5,14,25.65,31.52,16.5,17.3,2.75,3.311,100,60.545,60.205,950,0,6.7,3.5,3.5,3.5,3.5,-13,77.5,0,0.04,0,0,0,0,0,687.6,0,14.6,2,0,16.8,3.03,71.11,3276.7,3.05556,0,0,0,0.125,-0.01163,99.47358,0
1246.116,1.0099,0,14.8,0.0031,-0.0001,91,683,680,5,14,23.55,28.66,16.5,17.4,2.72,3.244,100,60.315,60.205,938,0,6.7,3.6,3.6,3.6,3.6,-12,77.5,0,0.04,0,0,0,0,0,687.6,0,14.6,2,0,17.2,2.99,71.11,3276.7,2.94271,0,0,0,0,-0.01063,99.47358,0
1246.217,1.0099,0,14.8,0.0031,-0.0001,91,683,680,5,14,21.51,26.5,17.2,17.3,2.75,3.145,100,59.845,60.205,924,0,6.7,3,3,3,3,-12,77.5,0,0.04,0,0,0,0,0,684.9,0,14.6,2,0,17.7,3,71.11,3276.7,2.93403,0,0,0,0,-0.01025,99.47358,0
1246.315,1.0099,0,14.8,0.0031,-0.0001,91,685,685,5,14,20.29,24.8,17.2,18.1,2.75,3.044,100,60.14,60.205,910,0,6.7,4.4,4.4,4.4,4.4,-9,77.5,0,0.04,0,0,0,0,0,684.9,0,14.6,2,0,17.9,3.02,71.11,3276.7,2.96875,0,0,0,0,-0.01,99.47358,0
1246.406,1.0099,0,14.82,0.003,-0.0001,91,685,685,5,14,19.2,23.42,18,18.7,2.83,2.961,100,60.205,60.205,894,0,6.7,4.2,4.2,4.2,4.2,-8,77,0,0.04,0,0,0,0,0,682.4,0,15,2,0,18.5,3.09,71.11,3276.7,2.96875,0,0,0,0,-0.00988,99.47358,0
1246.506,1.0099,0,14.82,0.0005,-0.0001,91,687,685,4,14,18.25,22.37,18.8,19.2,2.92,2.906,100,60.01,60.205,884,0,6.8,4.2,4.2,4.2,4.2,-8,77.5,0,0.04,0,0,0,0,0,682.4,0,15.3,2,0,19.1,3.09,71.11,3276.7,2.96007,0,0,0,0.125,-0.0085,99.47358,0
1246.596,1.0099,0,14.82,0.0003,-0.0001,91,687,685,4,14,17.28,21.38,18.8,19.1,2.83,2.853,100,59.85,60.205,880,0,6.8,2.6,2.6,2.6,2.6,-8,77.5,0,0.04,0,0,0,0,0,682.4,0,15,2,0,18.9,3.13,71.11,3276.7,3.02083,0,0,0,0,-0.00763,99.47358,0
1246.696,1.0099,0,14.82,0.0003,-0.0001,91,688,685,4,14,16.82,20.64,18.8,19.5,2.86,2.816,100,59.85,60.205,876,0,6.9,3,3,3,3,-6,77.9,0,0.04,0,0,0,0,0,680.1,0,15,2,0,19.1,3.12,71.11,3276.7,3.04688,0,0,0,0,-0.00725,99.47358,0
1246.786,1.0099,0,14.83,0.0003,-0.0001,91,688,685,4,14,16.18,19.93,19.5,19.9,2.97,2.782,100,59.745,60.205,868,0,7.1,2.7,2.7,2.7,2.7,-3,77.9,0,0.04,0,0,0,0,0,680.1,0,15.7,2,0,20.2,3.19,71.11,3276.7,3.04688,0,0,0,0,-0.00725,99.47358,0
1246.886,1.0099,0,14.83,0.0003,-0.0001,91,690,685,4,14,15.61,19.37,20.2,20.9,3,2.764,100,59.795,60.205,860,0,7.2,2.1,2.1,2.1,2.1,-6,77.9,0,0.04,0,0,0,0,0,677.7,0,16.1,2,0,20.8,3.3,71.11,3276.7,3.06424,0,0,0,0,-0.00713,99.47358,0
1246.976,1.0099,0,14.83,0.0002,-0.0001,91,690,685,4,14,15.36,18.83,20.2,20.9,3.06,2.733,100,59.55,60.205,859,0,7.4,0.1,0.1,0.1,0.1,-4,77.5,0,0.04,0,0,0,0,0,677.7,0,16.1,2,0,20.9,3.28,71.11,3276.7,3.20313,0,0,0,0,-0.00713,99.47358,0
1247.078,1.0099,0,14.87,-0.0002,-0.0001,91,690,690,4,14,15.2,18.4,21,21,3.06,2.714,100,59.58,60.205,851,0,7.3,-0.1,-0.1,-0.1,-0.1,-4,77.1,0,0.04,0,0,0,0,0,675.5,0,16.1,2,0,20.9,3.32,71.11,3276.7,3.27257,0,0,0,0,-0.00713,99.47358,0
1247.176,1.0099,0,14.87,-0.0005,-0.0001,91,690,690,3,14,14.9,17.98,20.2,21.2,3.06,2.704,100,59.48,60.205,852,0,7.4,0.4,0.4,0.4,0.4,-4,77.1,0,0.04,0,0,0,0,0,675.5,0,16.1,2,0,21,3.32,71.11,3276.7,3.28993,0,0,0,0,-0.00638,99.47358,0
1247.270,1.0099,0,14.85,-0.0016,-0.0001,91,691,690,3,14,14.73,17.59,20.2,20.9,3.06,2.694,100,59.94,60.205,856,0,7.3,0.3,0.3,0.3,0.3,-4,77.5,0,0.04,0,0,0,0,0,673.7,0,16.1,2,0,20.8,3.27,71.11,3276.7,3.28993,0,0,0,0,-0.0055,99.47358,0
1247.367,1.0099,0,14.85,-0.0023,-0.0001,91,691,690,3,14,14.54,17.34,20.2,21.4,3.03,2.692,100,59.485,60.205,851,0,7.3,0.4,0.4,0.4,0.4,-5,77.9,0,0.04,0,0,0,0,0,673.7,0,16.1,2,0,20.9,3.33,71.11,3276.7,3.28125,0,0,0,0,-0.00513,99.47358,0
1247.476,1.0099,0,14.82,0.0003,-0.0001,91,692,690,3,14,14.5,17.06,20.2,21.4,3.06,2.696,100,59.875,60.205,852,0,7.3,1,1,1,1,-4,79.3,0,0.04,0,0,0,0,0,671.7,0,16.1,2,0,21,3.32,71.11,3276.7,3.25521,0,0,0,0,-0.0065,99.47358,0
1247.576,1.0099,0,14.82,0.0003,-0.0001,91,692,690,3,14,14.42,16.79,20.2,21.3,3.06,2.691,100,60.22,60.205,853,0,7.3,1.4,1.4,1.4,1.4,-4,80.2,0,0.04,0,0,0,0,0,671.7,0,16.1,2,0,21.1,3.33,71.11,3276.7,3.27257,0,0,0,0,-0.00688,99.47358,0
1247.676,1.0099,0,14.85,0.0003,-0.0001,91,692,690,2,14,14.33,16.58,21,21.4,3.06,2.683,100,60.24,60.205,845,0,7.4,0.8,0.8,0.8,0.8,-4,80.6,0,0.04,0,0,0,0,0,669.7,0,16.1,2,0,21.2,3.32,71.11,3276.7,3.28125,0,0,0,0,-0.007,99.47358,0
1247.775,1.0099,0,14.85,0.0002,-0.0001,91,692,690,2,14,14.28,16.38,21,21.3,3.08,2.683,100,60.315,60.205,846,0,7.4,0.1,0.1,0.1,0.1,-4,81.1,0,0.04,0,0,0,0,0,669.7,0,16.1,2,0,21.4,3.3,71.11,3276.7,3.29861,0,0,0,0,-0.00713,99.47358,0
1247.877,1.0099,0,14.82,0.0003,-0.0001,91,692,690,2,14,14.22,16.21,21,21.2,3.11,2.682,100,60.37,60.205,844,-0.7,7.4,-0.1,-0.1,-0.1,-0.1,-4,81.6,0,0.04,0,0,0,0,0,667.6,0,15.8,2,0,21.2,3.26,71.11,3276.7,3.31597,0,0,0,0,-0.00713,99.47358,0
1247.976,1.0099,0,14.82,0.0002,-0.0001,91,692,690,2,14,14.17,16.06,21,21.4,3.03,2.673,100,60.205,60.205,839,-1.6,7.4,3.6,3.6,3.6,3.6,-3,82.1,0,0.04,0,0,0,0,0,667.6,0,15.7,2,0,21.2,3.28,71.11,3276.7,3.32465,0,0,0,0,-0.007,99.47358,0
1248.076,1.0099,0,14.6,0.0002,-0.0001,91,692,690,2,14,14.14,15.93,21,21.4,3.03,2.668,100,60.115,60.205,833,-2.1,7.4,3.1,3.1,3.1,3.1,-2,81.6,0,0.04,0,0,0,0,0,665.2,0,15.7,2,0,21.4,3.29,71.11,3276.7,3.24653,0,0,0,0,-0.007,99.47358,0
1248.165,1.0099,0,14.6,0.0001,-0.0001,91,692,690,2,14,14.08,15.81,21,21.6,3.06,2.662,100,60.42,60.205,832,-2.8,7.4,3.7,3.7,3.7,3.7,-2,81.1,0,0.04,0,0,0,0,0,665.2,0,15.7,2,0,21.5,3.3,71.11,3276.7,3.25521,0,0,0,0,-0.00688,99.47358,0
1248.268,1.0099,0,14.33,-0.0002,-0.0001,91,692,690,2,14,14.02,15.71,21,22,3.06,2.651,100,60.255,60.205,828,-3.5,7.4,4.3,4.3,4.3,4.3,-1,80.2,0,0.04,0,0,0,0,0,662.4,0,15.7,2,0,21.7,3.49,71.11,3276.7,3.27257,0,0,0,0,-0.00675,99.47358,0
1248.366,1.0099,0,14.33,-0.0006,-0.0001,91,692,690,2,14,13.99,15.61,23.2,23.8,3.28,2.64,100,60.135,60.205,820,-3.9,7.9,13.1,13.1,13.1,13.1,2,79.3,0,0.05,0,0,0,0,0,662.4,0,17.1,2,0,23.7,3.55,71.11,3276.7,3.28125,0,0,0,0,-0.00625,99.47358,0
1248.456,1.0099,0,14.1,-0.0018,-0.0001,91,692,690,2,14,13.96,15.52,23.2,23.7,3.33,2.632,100,60.135,60.205,820,-4.4,7.9,2.2,2.2,2.2,2.2,0,78.8,0,0.05,0,0,0,0,0,659.5,0,17.1,2,0,23.8,3.63,71.11,3276.7,3.28993,0,0,0,0,-0.0055,99.47358,0
1248.556,1.0099,0,14.1,-0.0016,-0.0001,91,692,690,2,14,13.94,15.45,24,24.1,3.39,2.622,100,59.93,60.205,821,-5.1,7.9,0.8,0.8,0.8,0.8,2,77.5,0,0.05,0,0,0,0,0,659.5,0,17.1,2,0,23.6,3.57,71.11,3276.7,3.57639,0,0,0,0,-0.00513,99.47358,0
1248.657,1.0099,0,14.02,-0.0023,-0.0001,91,693,690,2,14,13.95,15.37,23.2,23.8,3.31,2.618,100,59.685,60.205,820,-5.4,7.9,2.4,2.4,2.4,2.4,0,77.1,0,0.05,0,0,0,0,0,656.8,0,17.1,2,0,23.2,3.57,71.11,3276.7,3.66319,0,0,0,0,-0.00488,99.47358,0
1248.746,1.0099,0,14.02,-0.002,-0.0001,91,693,690,1,14,13.97,15.3,22.5,23.2,3.28,2.629,100,59.97,60.205,828,-5.9,7.9,3.6,3.6,3.6,3.6,0,77.1,0,0.05,0,0,0,0,0,656.8,0,17.1,2,0,23.1,3.53,71.11,3276.7,3.55903,0,0,0,0,-0.00488,99.47358,0
1248.847,1.0099,0,14.18,-0.0024,-0.0001,91,693,690,1,14,13.99,15.25,22.5,23.3,3.25,2.629,100,59.925,60.205,832,-6.6,7.9,4.3,4.3,4.3,4.3,-1,76.6,0,0.05,0,0,0,0,0,654.2,0,17.1,2,0,22.7,3.52,71.11,3276.7,3.52431,0,0,0,0,-0.00463,99.47358,0
1248.946,1.0099,0,14.18,-0.0023,-0.0001,91,694,690,1,14,14.01,15.2,21.8,21.5,3.17,2.639,100,59.845,60.205,838,-6.9,7.6,-0.4,-0.4,-0.4,-0.4,-2,76.6,0,0.05,0,0,0,0,0,654.2,0,15.8,2,0,20.9,3.32,71.11,3276.7,3.48958,0,0,0,0,-0.00475,99.47358,0
1249.050,1.0099,0,14.51,-0.0024,-0.0001,91,694,690,1,14,14.05,15.15,20.2,21.3,3.03,2.656,100,60.135,60.205,844,-7.1,7.5,3.6,3.6,3.6,3.6,-2,76.6,0,0.04,0,0,0,0,0,652,0,15.8,2,0,21.1,3.27,71.11,3276.7,3.40278,0,0,0,0,-0.0045,99.47358,0
1249.146,1.0099,0,14.51,-0.0025,-0.0001,91,693,690,1,14,14.1,15.11,21,21.1,3.03,2.658,100,60.435,60.205,842,-7.5,7.3,2.1,2.1,2.1,2.1,-2,76.6,0,0.04,0,0,0,0,0,652,0,15.8,2,0,21,3.25,71.11,3276.7,3.24653,0,0,0,0,-0.0045,99.47358,0
1249.246,1.0099,0,14.79,-0.0025,-0.0001,91,693,690,1,14,14.19,15.07,20.2,21,2.94,2.659,100,60.42,60.205,835,-7.4,7.3,3,3,3,3,-3,77,0,0.04,0,0,0,0,0,649.9,0,15.3,2,0,20.6,3.21,71.11,3276.7,3.25521,0,0,0,0,-0.0045,99.47358,0
1249.348,1.0099,0,14.79,-0.0025,-0.0001,91,692,690,1,14,14.27,15.04,20.2,21,2.94,2.66,100,60.44,60.205,834,-7.3,7.4,4,4,4,4,-2,77.5,0,0.04,0,0,0,0,0,649.9,0,15.3,2,0,20.7,3.19,71.11,3276.7,3.21181,0,0,0,0,-0.00438,99.47358,0
1249.457,1.0099,0,14.95,-0.0025,-0.0001,91,691,690,1,14,14.32,15,20.2,20.9,2.94,2.654,100,60.26,60.205,834,-7.4,7.4,4,4,4,4,-2,77.9,0,0.04,0,0,0,0,0,647.5,0,15.3,2,0,20.7,3.2,71.11,3276.7,3.1684,0,0,0,0,-0.00438,99.47358,0
1249.557,1.0099,0,14.95,-0.0025,-0.0001,91,691,690,1,14,14.36,14.98,20.2,21.1,2.92,2.643,100,60.335,60.205,829,-7.5,7.4,4.6,4.6,4.6,4.6,-2,77.5,0,0.04,0,0,0,0,0,647.5,0,15.3,2,0,20.6,3.2,71.11,3276.7,3.15972,0,0,0,0,-0.00438,99.47358,0
1249.658,1.0099,0,14.99,-0.0025,-0.0001,91,691,690,1,14,14.41,14.95,20.2,21.6,2.92,2.636,100,60.18,60.205,828,-7.6,7.4,8.5,8.5,8.5,8.5,-2,77,0,0.04,0,0,0,0,0,645.3,0,16.3,2,0,21.5,3.29,71.11,3276.7,3.14236,0,0,0,0,-0.00438,99.47358,0
1249.757,1.0099,0,14.99,-0.0025,-0.0001,91,691,690,1,14,14.45,14.93,21,21.5,3,2.635,100,60.135,60.205,830,-7.7,7.4,3.7,3.7,3.7,3.7,-2,76.6,0,0.04,0,0,0,0,0,645.3,0,16.1,2,0,21,3.28,71.11,3276.7,3.13368,0,0,0,0,-0.00438,99.47358,0
1249.857,1.0099,0,14.92,-0.0025,-0.0001,91,691,690,1,14,14.46,14.91,20.2,21.5,2.97,2.627,100,60.165,60.205,832,-7.8,7.4,6.5,6.5,6.5,6.5,-2,77,0,0.04,0,0,0,0,0,643.3,0,16.1,2,0,20.8,3.28,71.11,3276.7,3.28125,0,0,0,0,-0.00438,99.47358,0
1249.957,1.0099,0,14.92,-0.0025,-0.0001,91,691,690,1,14,14.48,14.89,20.2,21.4,2.97,2.63,100,59.945,60.205,835,-7.7,7.5,5.2,5.2,5.2,5.2,-2,76.6,0,0.04,0,0,0,0,0,643.3,0,16.1,2,0,20.7,3.27,71.11,3276.7,3.19444,0,0,0,0,-0.00438,99.47358,0
1250.060,1.0099,0,14.85,-0.0025,-0.0001,91,691,690,1,14,14.51,14.88,20.2,21.3,2.97,2.638,100,60.13,60.205,837,-7.6,7.5,4.7,4.7,4.7,4.7,-2,76.6,0,0.04,0,0,0,0,0,641.2,0,16.1,2,0,20.8,3.27,71.11,3276.7,3.19444,0,0,0,0,-0.00438,99.47358,0
1250.156,1.0099,0,14.85,-0.0025,-0.0001,91,691,690,1,14,14.57,14.86,20.2,21.3,2.97,2.634,100,60.325,60.205,838,-7.1,7.6,4.7,4.7,4.7,4.7,-2,76.6,0,0.04,0,0,0,0,0,641.2,0,16.1,2,0,20.8,3.27,71.11,3276.7,3.17708,0,0,0,0,-0.00438,99.47358,0
