Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Feb-2024 12:27:13.892,14.7,14.57,53.6,152.6,12.94,28.63,2212.5,749.85,59,16.47,47,-8.41
17-Feb-2024 12:27:13.993,14.7,14.57,53.6,152.6,12.94,28.63,2212.5,749.85,59,16.47,46.5,-8.41
17-Feb-2024 12:27:14.092,14.7,14.57,53.6,152.6,12.94,28.63,2212.5,749.85,59,16.08,46.5,-8.41
17-Feb-2024 12:27:14.193,14.7,14.57,53.6,152.6,12.94,28.63,2212.5,749.85,59,16.08,46.5,-8.41
17-Feb-2024 12:27:14.293,14.7,14.38,53.6,152.6,12.94,27.84,2212.5,761.45,59,16.08,46.5,-8.56
17-Feb-2024 12:27:14.393,14.7,14.38,53.6,152.6,12.55,27.84,2220.5,761.45,59,16.08,25.5,-8.56
17-Feb-2024 12:27:14.492,14.7,14.49,53.6,152.6,12.55,27.84,2220.5,752.75,59,16.08,25.5,-8.56
17-Feb-2024 12:27:14.592,14.7,14.49,53.6,152.6,12.55,25.49,2220.5,752.75,59,16.08,25.5,-8.56
17-Feb-2024 12:27:14.693,14.7,14.49,53.6,154.4,12.55,25.49,2220.5,752.75,59,16.08,25.5,-9.43
17-Feb-2024 12:27:14.793,14.7,14.49,53.6,154.4,9.8,25.49,2221,752.75,59,16.08,25.5,-9.43
17-Feb-2024 12:27:14.893,14.7,14.49,53.6,154.4,9.8,25.49,2221,752.75,59,16.08,25.5,-9.43
17-Feb-2024 12:27:14.993,14.7,14.49,53.6,154.4,9.8,25.49,2221,752.75,59,16.08,25.5,-9.43
17-Feb-2024 12:27:15.092,14.7,14.49,53.6,154.4,9.8,25.49,2221,752.75,59,15.29,39.5,-9.43
17-Feb-2024 12:27:15.192,14.7,14.49,53.6,154.4,9.8,25.49,2221,752.75,59,15.29,39.5,-9.43
17-Feb-2024 12:27:15.292,14.7,14.91,53.6,154.4,9.8,21.57,2221,762.9,59,15.29,39.5,-9.43
17-Feb-2024 12:27:15.393,14.7,14.91,53.6,154.4,9.8,21.57,2221,762.9,59,15.29,39.5,-9.57
17-Feb-2024 12:27:15.491,14.7,14.91,53.6,154.4,9.41,21.57,2221,762.9,59,15.29,39.5,-9.57
17-Feb-2024 12:27:15.592,14.7,14.91,53.6,154.4,9.41,21.57,2221,762.9,59,15.29,39.5,-9.57
17-Feb-2024 12:27:15.692,14.7,14.91,53.6,154.4,9.41,21.57,2221,762.9,59,14.9,41,-9.57
17-Feb-2024 12:27:15.793,14.7,14.55,53.6,154.4,9.41,20.78,2221,752.75,59,14.9,41,-9.57
17-Feb-2024 12:27:15.892,14.7,14.55,53.6,154.4,9.41,20.78,2217.5,752.75,59,14.9,41,-9.57
17-Feb-2024 12:27:15.992,14.7,14.55,53.6,154.4,9.41,20.78,2217.5,752.75,59,14.9,39,-9.57
17-Feb-2024 12:27:16.092,14.7,14.67,53.6,154.4,9.41,20.39,2217.5,758.55,59,14.9,39,-9.57
17-Feb-2024 12:27:16.193,14.7,14.67,53.6,154.4,9.41,20.39,2216,758.55,59,14.9,39,-9.72
17-Feb-2024 12:27:16.293,14.7,14.67,53.6,154.4,9.02,20.39,2216,758.55,59,14.9,39,-9.72
17-Feb-2024 12:27:16.392,14.7,14.67,53.6,154.4,9.02,20.39,2216,758.55,59,14.9,39,-9.72
17-Feb-2024 12:27:16.492,14.7,14.67,53.6,154.4,9.02,20.39,2216,758.55,59,14.9,41,-9.72
17-Feb-2024 12:27:16.593,14.7,14.67,53.6,154.4,9.02,20.39,2216,758.55,59,14.9,41,-9.72
17-Feb-2024 12:27:16.692,14.7,14.67,53.6,154.4,9.02,20.39,2216,761.45,59,14.9,41,-9.72
17-Feb-2024 12:27:16.792,14.7,14.74,53.6,154.4,9.02,19.22,2216,761.45,59,14.9,41,-9.72
17-Feb-2024 12:27:16.893,14.7,14.74,53.6,154.4,8.63,19.22,2203.5,761.45,59,14.9,41,-9.86
17-Feb-2024 12:27:16.992,14.7,14.74,53.6,154.4,8.63,19.22,2203.5,761.45,59,14.51,41,-9.86
17-Feb-2024 12:27:17.092,14.7,14.63,53.6,154.4,8.63,19.22,2203.5,758.55,59,14.51,41,-9.86
17-Feb-2024 12:27:17.192,14.7,14.63,53.6,154.4,8.63,19.22,2203.5,758.55,59,14.51,41,-9.86
17-Feb-2024 12:27:17.293,14.7,14.63,53.6,154.4,8.63,19.22,2203.5,758.55,59,14.51,41,-9.86
17-Feb-2024 12:27:17.392,14.7,14.63,53.6,154.4,8.63,19.22,2194.5,758.55,59,14.51,41,-9.86
17-Feb-2024 12:27:17.493,14.7,14.63,53.6,154.4,8.63,19.22,2194.5,758.55,59,14.51,41,-9.86
17-Feb-2024 12:27:17.592,14.7,14.71,53.6,154.4,8.63,19.22,2194.5,758.55,59,14.51,41,-9.86
17-Feb-2024 12:27:17.692,14.7,14.71,53.6,154.4,8.63,19.22,2194.5,758.55,59,14.51,41,-9.86
17-Feb-2024 12:27:17.793,14.7,14.71,53.6,154.4,8.63,19.22,2196,758.55,59,14.51,41,-9.86
17-Feb-2024 12:27:17.892,14.7,14.71,53.6,154.4,8.63,19.22,2196,757.1,59,14.51,41,-9.86
17-Feb-2024 12:27:17.991,14.7,14.68,53.6,154.4,8.63,19.22,2196,757.1,59,14.51,41,-9.86
17-Feb-2024 12:27:18.092,14.7,14.68,53.6,154.4,8.63,19.61,2196,757.1,59,14.51,41,-9.86
17-Feb-2024 12:27:18.192,14.7,14.68,53.6,154.4,8.63,19.61,2196,757.1,59,14.51,41,-9.72
17-Feb-2024 12:27:18.292,14.7,14.68,53.6,154.4,8.63,19.61,2186,757.1,59,14.51,41,-9.72
17-Feb-2024 12:27:18.393,14.7,14.68,53.6,154.4,8.63,19.61,2186,757.1,59,14.51,41,-9.72
17-Feb-2024 12:27:18.492,14.7,14.63,53.6,154.4,8.63,19.61,2186,752.75,59,14.51,41,-9.72
17-Feb-2024 12:27:18.593,14.7,14.63,53.6,154.4,8.63,19.61,2186,752.75,59,14.51,41,-9.86
17-Feb-2024 12:27:18.693,14.7,14.63,53.6,154.4,8.63,19.61,2186,752.75,59,14.51,41,-9.86
17-Feb-2024 12:27:18.793,14.7,14.63,53.6,154.4,8.63,19.61,2186,752.75,59,14.51,41,-9.86
17-Feb-2024 12:27:18.893,14.7,14.63,53.6,154.4,8.63,19.61,2186,752.75,59,14.51,41,-9.86
17-Feb-2024 12:27:18.992,14.7,14.63,53.6,154.4,8.63,19.61,2186,752.75,59,14.51,41,-9.86
17-Feb-2024 12:27:19.092,14.7,14.63,53.6,154.4,8.63,19.61,2186,752.75,59,14.51,41,-9.86
17-Feb-2024 12:27:19.193,14.7,14.63,53.6,154.4,8.63,19.61,2186,755.65,59,14.51,41,-9.86
17-Feb-2024 12:27:19.292,14.7,14.67,53.6,154.4,8.63,19.61,2186,755.65,59,14.51,41,-9.72
17-Feb-2024 12:27:19.392,14.7,14.67,53.6,154.4,8.63,19.61,2185.5,755.65,59,14.51,41,-9.72
17-Feb-2024 12:27:19.492,14.7,14.46,53.6,154.4,8.63,19.61,2185.5,762.9,59,14.51,41,-9.72
17-Feb-2024 12:27:19.593,14.7,14.46,53.6,154.4,8.63,19.61,2172.5,762.9,59,14.51,41,-9.72
17-Feb-2024 12:27:19.692,14.7,14.46,53.6,154.4,8.63,19.61,2172.5,762.9,59,14.51,41,-9.72
17-Feb-2024 12:27:19.792,14.7,14.46,53.6,154.4,8.63,19.61,2172.5,762.9,59,14.51,41,-9.72
17-Feb-2024 12:27:19.893,14.7,14.46,53.6,154.4,8.63,19.61,2172.5,760,59,14.51,41,-9.72
17-Feb-2024 12:27:19.993,14.7,14.44,53.6,154.4,8.63,19.61,2172.5,760,59,14.51,41,-9.72
17-Feb-2024 12:27:20.093,14.7,14.44,53.6,154.4,8.63,19.61,2172.5,760,59,14.51,41,-9.72
17-Feb-2024 12:27:20.192,14.7,14.44,53.6,154.4,9.02,19.61,2170,760,59,14.51,41,-9.72
17-Feb-2024 12:27:20.292,14.7,14.44,53.6,154.4,9.02,19.61,2170,760,59,14.9,37.5,-9.72
17-Feb-2024 12:27:20.392,14.7,14.62,53.6,154.4,9.02,19.61,2170,761.45,59,14.9,37.5,-9.72
17-Feb-2024 12:27:20.492,14.7,14.62,53.6,156.2,9.02,20.78,2170,761.45,59,14.9,37.5,-9.57
17-Feb-2024 12:27:20.594,14.7,14.62,53.6,156.2,9.02,20.78,2165.5,761.45,59,14.9,37.5,-9.57
17-Feb-2024 12:27:20.692,14.7,14.62,53.6,156.2,9.02,20.78,2165.5,761.45,59,14.9,37.5,-9.57
17-Feb-2024 12:27:20.792,14.7,14.62,53.6,156.2,9.02,20.78,2165.5,761.45,59,14.9,37.5,-9.57
17-Feb-2024 12:27:20.893,14.7,14.62,53.6,156.2,9.02,20.78,2165.5,761.45,59,14.9,37.5,-9.57
17-Feb-2024 12:27:20.992,14.7,14.62,53.6,156.2,9.02,20.78,2165.5,761.45,59,14.9,36,-9.57
17-Feb-2024 12:27:21.092,14.7,14.64,53.6,156.2,9.02,21.57,2165.5,760,59,14.9,36,-9.57
17-Feb-2024 12:27:21.192,14.7,14.64,53.6,156.2,9.8,21.57,2159,760,59,14.9,37.5,-9.43
17-Feb-2024 12:27:21.292,14.7,14.64,53.6,156.2,9.8,21.57,2159,760,59,14.9,37.5,-9.43
17-Feb-2024 12:27:21.393,14.7,14.7,53.6,156.2,9.8,21.57,2159,755.65,59,14.9,37.5,-9.43
17-Feb-2024 12:27:21.493,14.7,14.7,53.6,156.2,9.8,21.57,2159,755.65,59,14.9,37.5,-9.43
17-Feb-2024 12:27:21.593,14.7,14.7,53.6,156.2,9.8,21.57,2159,755.65,59,14.9,37.5,-9.43
17-Feb-2024 12:27:21.694,14.7,14.7,53.6,156.2,9.8,21.57,2159,755.65,59,14.9,37.5,-9.43
17-Feb-2024 12:27:21.792,14.7,14.7,53.6,156.2,9.8,21.57,2159,755.65,59,14.9,37.5,-9.43
17-Feb-2024 12:27:21.893,14.7,14.7,53.6,156.2,9.8,21.57,2159,755.65,59,14.9,40.5,-9.43
17-Feb-2024 12:27:21.993,14.7,14.7,53.6,156.2,9.8,21.57,2159,755.65,59,14.9,40.5,-9.43
17-Feb-2024 12:27:22.092,14.7,14.62,53.6,156.2,9.8,21.57,2159,754.2,59,14.9,40.5,-9.43
17-Feb-2024 12:27:22.192,14.7,14.62,53.6,156.2,9.8,21.57,2159,754.2,59,14.9,40.5,-9.43
17-Feb-2024 12:27:22.292,14.7,14.62,53.6,156.2,9.8,21.57,2159,754.2,59,14.9,40.5,-9.43
17-Feb-2024 12:27:22.392,14.7,14.62,53.6,156.2,9.8,21.57,2159,754.2,59,14.9,40.5,-9.43
17-Feb-2024 12:27:22.492,14.7,14.62,53.6,156.2,9.8,21.57,2155,754.2,59,14.9,40.5,-9.28
17-Feb-2024 12:27:22.594,14.7,14.62,53.6,156.2,10.2,21.57,2155,754.2,59,14.9,40.5,-9.28
17-Feb-2024 12:27:22.693,14.7,14.62,53.6,156.2,10.2,21.57,2155,754.2,59,14.9,40.5,-9.28
17-Feb-2024 12:27:22.792,14.7,14.62,53.6,156.2,10.2,21.57,2155,754.2,59,14.9,40.5,-9.28
17-Feb-2024 12:27:22.892,14.7,14.62,53.6,156.2,10.2,21.57,2155,754.2,59,14.9,40.5,-9.28
17-Feb-2024 12:27:22.992,14.7,14.62,53.6,156.2,10.2,21.57,2155,754.2,59,14.9,39.5,-9.28
17-Feb-2024 12:27:23.092,14.7,14.62,53.6,156.2,10.2,21.57,2155,754.2,59,15.29,39.5,-9.28
17-Feb-2024 12:27:23.192,14.7,14.62,53.6,156.2,10.2,21.57,2155,757.1,59,15.29,39.5,-9.28
17-Feb-2024 12:27:23.293,14.7,14.68,53.6,156.2,10.2,21.57,2155,757.1,59,15.29,39.5,-9.28
17-Feb-2024 12:27:23.393,14.7,14.68,53.6,156.2,10.2,21.57,2155,757.1,59,15.29,39.5,-9.28
17-Feb-2024 12:27:23.492,14.7,14.68,53.6,156.2,10.2,23.53,2155,757.1,59,15.29,39.5,-9.28
17-Feb-2024 12:27:23.592,14.7,14.68,53.6,156.2,10.2,23.53,2155,757.1,59,15.29,39.5,-9.28
17-Feb-2024 12:27:23.693,14.7,14.68,53.6,156.2,10.2,23.53,2155,757.1,59,15.29,39.5,-9.28
17-Feb-2024 12:27:23.792,14.7,14.68,53.6,156.2,10.2,23.53,2160.5,757.1,59,15.29,39.5,-9.14
17-Feb-2024 12:27:23.892,14.7,14.68,53.6,156.2,10.59,23.53,2160.5,757.1,59,15.29,39.5,-9.14
17-Feb-2024 12:27:23.992,14.7,14.68,53.6,156.2,10.59,23.53,2160.5,757.1,59,15.29,39.5,-9.14
17-Feb-2024 12:27:24.092,14.7,14.61,53.6,156.2,10.59,23.53,2160.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:24.192,14.7,14.61,53.6,156.2,10.59,23.53,2160.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:24.292,14.7,14.61,53.6,156.2,10.59,23.53,2160,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:24.392,14.7,14.61,53.6,156.2,10.59,23.53,2160,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:24.492,14.7,14.61,53.6,156.2,10.59,23.53,2160,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:24.592,14.7,14.61,53.6,156.2,10.59,23.53,2160,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:24.692,14.7,14.61,53.6,156.2,10.59,23.53,2160,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:24.793,14.7,14.61,53.6,156.2,10.59,23.53,2160,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:24.893,14.7,14.61,53.6,156.2,10.59,23.53,2160,754.2,59,15.29,39.5,-9.14
17-Feb-2024 12:27:24.994,14.7,14.56,53.6,156.2,10.59,23.53,2160,754.2,59,15.29,39.5,-9.14
17-Feb-2024 12:27:25.093,14.7,14.56,53.6,156.2,10.59,23.53,2160,754.2,59,15.29,39.5,-9.14
17-Feb-2024 12:27:25.192,14.7,14.56,53.6,156.2,10.59,23.53,2155,754.2,59,15.29,39.5,-9.14
17-Feb-2024 12:27:25.292,14.7,14.56,53.6,156.2,10.59,23.53,2155,754.2,59,15.29,39.5,-9.14
17-Feb-2024 12:27:25.392,14.7,14.56,53.6,156.2,10.59,23.53,2155,754.2,59,15.29,39.5,-9.14
17-Feb-2024 12:27:25.492,14.7,14.56,53.6,156.2,10.59,23.53,2155,754.2,59,15.29,39.5,-9.14
17-Feb-2024 12:27:25.593,14.7,14.56,53.6,156.2,10.59,23.53,2155,754.2,59,15.29,39.5,-9.14
17-Feb-2024 12:27:25.692,14.7,14.56,53.6,156.2,10.59,23.53,2155,754.2,59,15.29,39.5,-9.14
17-Feb-2024 12:27:25.792,14.7,14.56,53.6,156.2,10.59,23.53,2155,754.2,59,15.29,39.5,-9.14
17-Feb-2024 12:27:25.892,14.7,14.56,53.6,156.2,10.59,23.53,2155,754.2,59,15.29,39.5,-9.14
17-Feb-2024 12:27:25.991,14.7,14.56,53.6,156.2,10.59,23.53,2155,754.2,59,15.29,39.5,-9.14
17-Feb-2024 12:27:26.095,14.7,14.56,53.6,156.2,10.59,23.53,2155,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:26.192,14.7,14.54,53.6,156.2,10.59,23.53,2155,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:26.292,14.7,14.54,53.6,156.2,10.59,23.53,2155,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:26.393,14.7,14.54,53.6,156.2,10.59,23.53,2155,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:26.492,14.7,14.54,53.6,156.2,10.59,23.53,2155,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:26.593,14.7,14.54,53.6,156.2,10.59,23.14,2155,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:26.693,14.7,14.54,53.6,156.2,10.59,23.14,2162,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:26.792,14.7,14.54,53.6,156.2,10.59,23.14,2162,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:26.892,14.7,14.54,53.6,156.2,10.59,23.14,2162,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:26.992,14.7,14.54,53.6,156.2,10.59,23.14,2162,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:27.093,14.7,14.54,53.6,156.2,10.59,23.14,2162,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:27.192,14.7,14.54,53.6,156.2,10.59,23.14,2162,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:27.292,14.7,14.54,53.6,156.2,10.59,23.14,2162,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:27.392,14.7,14.54,53.6,156.2,10.59,23.14,2162,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:27.491,14.7,14.54,53.6,156.2,10.59,23.14,2162,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:27.592,14.7,14.54,53.6,156.2,10.59,23.14,2162,761.45,59,15.29,39.5,-9.14
17-Feb-2024 12:27:27.692,14.7,14.63,53.6,156.2,10.59,23.14,2162,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:27.793,14.7,14.63,53.6,156.2,10.59,23.14,2162,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:27.894,14.7,14.63,53.6,156.2,10.59,23.14,2167.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:27.992,14.7,14.63,53.6,156.2,10.59,23.14,2167.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:28.092,14.7,14.63,53.6,156.2,10.59,23.14,2167.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:28.193,14.7,14.63,53.6,156.2,10.59,23.14,2167.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:28.292,14.7,14.63,53.6,156.2,10.59,23.14,2167.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:28.392,14.7,14.63,53.6,156.2,10.59,23.14,2167.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:28.492,14.7,14.63,53.6,156.2,10.59,23.14,2167.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:28.592,14.7,14.63,53.6,156.2,10.59,23.14,2167.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:28.693,14.7,14.63,53.6,156.2,10.59,23.14,2167.5,757.1,59,15.29,39.5,-9.14
17-Feb-2024 12:27:28.793,14.7,14.63,53.6,156.2,10.59,23.14,2167.5,757.1,59,15.29,39.5,-9.14
17-Feb-2024 12:27:28.892,14.7,14.66,53.6,156.2,10.59,23.14,2167.5,757.1,59,15.29,39.5,-9.14
17-Feb-2024 12:27:28.992,14.7,14.66,53.6,156.2,10.59,23.14,2167.5,757.1,59,15.29,39.5,-9.14
17-Feb-2024 12:27:29.093,14.7,14.66,53.6,156.2,10.59,23.14,2167.5,757.1,59,15.29,39.5,-9.14
17-Feb-2024 12:27:29.192,14.7,14.66,53.6,156.2,10.59,23.14,2172.5,757.1,59,15.29,39.5,-9.14
17-Feb-2024 12:27:29.292,14.7,14.66,53.6,156.2,10.59,23.14,2172.5,757.1,59,15.29,39,-9.14
17-Feb-2024 12:27:29.393,14.7,14.66,53.6,156.2,10.59,23.14,2172.5,757.1,59,15.29,39,-9.14
17-Feb-2024 12:27:29.492,14.7,14.66,53.6,156.2,10.59,23.14,2172.5,757.1,59,15.29,39,-9.14
17-Feb-2024 12:27:29.593,14.7,14.66,53.6,156.2,10.59,23.14,2172.5,757.1,59,15.29,39,-9.14
17-Feb-2024 12:27:29.693,14.7,14.66,53.6,156.2,10.59,23.14,2172.5,757.1,59,15.29,39,-9.14
17-Feb-2024 12:27:29.792,14.7,14.48,53.6,156.2,10.59,23.14,2172.5,757.1,59,15.29,39,-9.14
17-Feb-2024 12:27:29.892,14.7,14.48,53.6,156.2,10.59,23.14,2172.5,757.1,59,15.29,39,-9.14
17-Feb-2024 12:27:29.992,14.7,14.48,53.6,156.2,10.59,23.14,2172.5,757.1,59,15.29,39,-9.14
17-Feb-2024 12:27:30.092,14.7,14.48,53.6,156.2,10.59,23.14,2172.5,757.1,59,15.29,39,-9.14
17-Feb-2024 12:27:30.191,14.7,14.48,53.6,156.2,10.59,23.14,2171,757.1,59,15.29,39,-9.14
17-Feb-2024 12:27:30.292,14.7,14.48,53.6,156.2,10.59,23.14,2171,757.1,59,15.29,39,-9.14
17-Feb-2024 12:27:30.392,14.7,14.57,53.6,156.2,10.59,23.14,2171,755.65,59,15.29,39,-9.14
17-Feb-2024 12:27:30.491,14.7,14.57,53.6,156.2,10.59,23.14,2171,755.65,59,15.29,39,-9.14
17-Feb-2024 12:27:30.593,14.7,14.57,53.6,156.2,10.59,23.14,2171,755.65,59,15.29,39,-9.14
17-Feb-2024 12:27:30.691,14.7,14.57,53.6,156.2,10.59,23.14,2171,755.65,59,15.29,39,-9.14
17-Feb-2024 12:27:30.791,14.7,14.57,53.6,156.2,10.59,23.14,2170.5,755.65,59,15.29,39,-9.14
17-Feb-2024 12:27:30.892,14.7,14.57,53.6,156.2,10.59,23.14,2170.5,755.65,59,15.29,39,-9.14
17-Feb-2024 12:27:30.992,14.7,14.57,53.6,156.2,10.59,23.14,2170.5,755.65,59,15.29,39,-9.14
17-Feb-2024 12:27:31.092,14.7,14.57,53.6,156.2,10.59,23.14,2170.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:31.192,14.7,14.57,53.6,156.2,10.59,23.14,2170.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:31.292,14.7,14.57,53.6,156.2,10.59,23.14,2170.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:31.393,14.7,14.57,53.6,156.2,10.59,23.14,2170.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:31.492,14.7,14.57,53.6,156.2,10.59,23.14,2170.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:31.592,14.7,14.57,53.6,156.2,10.59,23.14,2170.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:31.693,14.7,14.57,53.6,156.2,10.59,23.14,2170.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:31.792,14.7,14.57,53.6,156.2,10.59,23.14,2170.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:31.892,14.7,14.57,53.6,156.2,10.59,23.14,2170.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:31.994,14.7,14.67,53.6,156.2,10.59,23.14,2170.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:32.092,14.7,14.67,53.6,156.2,10.59,23.14,2170.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:32.193,14.7,14.67,53.6,156.2,10.59,23.14,2170.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:32.292,14.7,14.67,53.6,156.2,10.59,23.14,2170.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:32.393,14.7,14.67,53.6,156.2,10.59,23.14,2170.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:32.491,14.7,14.67,53.6,156.2,10.59,23.14,2170.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:32.592,14.7,14.67,53.6,156.2,10.59,23.14,2170.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:32.693,14.7,14.67,53.6,156.2,10.59,23.14,2170.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:32.793,14.7,14.67,53.6,156.2,10.59,23.14,2170.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:32.893,14.7,14.67,53.6,158,10.59,23.14,2177.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:32.993,14.7,14.67,53.6,158,10.59,23.14,2177.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:33.094,14.7,14.67,53.6,158,10.59,23.14,2177.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:33.193,14.7,14.67,53.6,158,10.59,23.14,2177.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:33.293,14.7,14.67,53.6,158,10.59,23.14,2177.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:33.392,14.7,14.67,53.6,158,10.59,23.14,2177.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:33.491,14.7,14.67,53.6,158,10.59,23.14,2177.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:33.592,14.7,14.67,53.6,158,10.59,23.14,2177.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:33.692,14.7,14.67,53.6,158,10.59,23.14,2177.5,758.55,59,15.29,39.5,-9.14
17-Feb-2024 12:27:33.792,14.7,14.57,53.6,158,10.59,23.14,2177.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:33.892,14.7,14.57,53.6,158,10.59,23.14,2177.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:33.992,14.7,14.57,53.6,158,10.59,21.96,2177.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:34.092,14.7,14.57,53.6,158,10.59,21.96,2177.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:34.193,14.7,14.57,53.6,158,10.59,21.96,2177.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:34.293,14.7,14.57,53.6,158,10.59,21.96,2177.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:34.392,14.7,14.57,53.6,158,10.59,21.96,2177.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:34.492,14.7,14.57,53.6,158,10.59,21.96,2177.5,755.65,59,15.29,39.5,-9.14
17-Feb-2024 12:27:34.592,14.7,14.57,53.6,158,10.59,21.96,2174.5,755.65,59,15.29,39.5,-9.43
17-Feb-2024 12:27:34.693,14.7,14.57,53.6,158,9.8,21.96,2174.5,755.65,59,15.29,39.5,-9.43
17-Feb-2024 12:27:34.792,14.7,14.57,53.6,158,9.8,21.96,2174.5,755.65,59,15.29,39.5,-9.43
17-Feb-2024 12:27:34.892,14.7,14.57,53.6,158,9.8,21.96,2174.5,755.65,59,15.29,39.5,-9.43
17-Feb-2024 12:27:34.993,14.7,14.57,53.6,158,9.8,21.96,2174.5,755.65,59,15.29,39.5,-9.43
17-Feb-2024 12:27:35.093,14.7,14.57,53.6,158,9.8,21.96,2174.5,755.65,59,15.29,39.5,-9.43
17-Feb-2024 12:27:35.192,14.7,14.57,53.6,158,9.8,21.96,2174.5,755.65,59,14.9,39.5,-9.43
17-Feb-2024 12:27:35.293,14.7,14.57,53.6,158,9.8,21.96,2174.5,755.65,59,14.9,39.5,-9.43
17-Feb-2024 12:27:35.393,14.7,14.57,53.6,158,9.8,21.96,2174.5,755.65,59,14.9,39.5,-9.43
17-Feb-2024 12:27:35.491,14.7,14.57,53.6,158,9.8,21.96,2174.5,755.65,59,14.9,39.5,-9.43
17-Feb-2024 12:27:35.592,14.7,14.57,53.6,158,9.8,21.96,2174.5,755.65,59,14.9,39.5,-9.43
17-Feb-2024 12:27:35.692,14.7,14.57,53.6,158,9.8,21.96,2174.5,760,59,14.9,39.5,-9.43
