Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Nov-2022 21:15:14.862,15.35,14.84,14.22,71.6,183.2,44.71,1950,758.55,96.8,9.41,19.22,42,-5.51
12-Nov-2022 21:15:14.962,15.35,14.84,14.22,71.6,183.2,44.71,1950,758.55,96.8,9.41,19.22,42,-4.64
12-Nov-2022 21:15:15.062,15.35,14.84,14.08,71.6,183.2,44.71,1967,762.9,96.8,9.41,20,38,-4.64
12-Nov-2022 21:15:15.162,15.35,14.84,14.08,71.6,183.2,49.8,1967,762.9,96.8,10.2,20,38,-4.64
12-Nov-2022 21:15:15.261,15.64,14.84,14.08,71.6,183.2,49.8,1967,762.9,96.8,10.2,20,38,-4.64
12-Nov-2022 21:15:15.361,15.64,14.84,14.08,71.6,183.2,49.8,1990,762.9,96.8,10.2,20,38,-4.64
12-Nov-2022 21:15:15.461,15.64,14.84,14.66,71.6,183.2,49.8,1990,765.8,96.8,10.2,20.39,36,-4.64
12-Nov-2022 21:15:15.562,15.64,14.84,14.66,71.6,183.2,51.37,1990,765.8,96.8,10.59,20.39,36,-4.64
12-Nov-2022 21:15:15.662,15.93,14.84,14.66,71.6,183.2,51.37,1990,765.8,96.8,10.59,20.39,36,-4.64
12-Nov-2022 21:15:15.762,15.93,14.84,14.66,71.6,183.2,51.37,2044.5,765.8,96.8,10.59,20.39,36,-4.79
12-Nov-2022 21:15:15.862,15.93,14.84,14.58,71.6,183.2,51.37,2044.5,770.15,96.8,10.59,20,36.5,-4.79
12-Nov-2022 21:15:15.961,15.93,14.84,14.58,71.6,183.2,50.59,2044.5,770.15,96.8,10.59,20,36.5,-4.79
12-Nov-2022 21:15:16.062,15.93,14.84,14.58,71.6,183.2,50.59,2044.5,770.15,96.8,10.59,20,36.5,-4.79
12-Nov-2022 21:15:16.162,15.93,14.84,14.58,71.6,183.2,50.59,2097,770.15,96.8,10.59,20,36.5,-5.22
12-Nov-2022 21:15:16.262,15.93,14.84,14.58,71.6,183.2,50.59,2097,770.15,96.8,10.59,20,36.5,-5.22
12-Nov-2022 21:15:16.362,15.93,14.84,14.48,71.6,183.2,49.8,2097,765.8,96.8,10.2,20,36.5,-5.22
12-Nov-2022 21:15:16.462,15.93,14.84,14.48,71.6,183.2,49.8,2097,765.8,96.8,10.2,20,36.5,-5.22
12-Nov-2022 21:15:16.561,16.22,14.84,14.48,71.6,183.2,49.8,2097,765.8,96.8,10.2,20,36.5,-5.22
12-Nov-2022 21:15:16.661,16.22,14.84,14.48,71.6,183.2,49.8,2097,765.8,96.8,10.2,20,36.5,-5.51
12-Nov-2022 21:15:16.761,16.22,14.84,14.48,71.6,183.2,49.8,2196.5,765.8,96.8,10.2,20,36.5,-5.51
12-Nov-2022 21:15:16.862,16.22,14.84,14.58,71.6,183.2,49.02,2196.5,765.8,96.8,10.59,20,36.5,-5.51
12-Nov-2022 21:15:16.962,16.22,14.84,14.58,71.6,183.2,49.02,2196.5,765.8,96.8,10.59,20,36.5,-5.51
12-Nov-2022 21:15:17.061,16.22,14.84,14.58,71.6,183.2,49.02,2196.5,765.8,96.8,10.59,20,36.5,-5.51
12-Nov-2022 21:15:17.163,16.22,14.84,14.58,71.6,183.2,49.02,2264.5,816.56,96.8,10.59,20.78,38,-5.08
12-Nov-2022 21:15:17.261,16.22,14.84,14.45,71.6,183.2,52.55,2264.5,816.56,96.8,10.98,20.78,38,-5.08
12-Nov-2022 21:15:17.363,16.22,14.84,14.45,71.6,183.2,52.55,2264.5,816.56,96.8,10.98,20.78,38,-5.08
12-Nov-2022 21:15:17.462,16.22,14.84,14.45,71.6,183.2,52.55,2264.5,816.56,96.8,10.98,20.78,38,-4.79
12-Nov-2022 21:15:17.562,16.22,14.84,13.14,71.6,183.2,52.55,2308,886.18,96.8,10.98,21.57,36,-4.79
12-Nov-2022 21:15:17.662,16.22,14.84,13.14,71.6,183.2,54.51,2308,886.18,96.8,11.76,21.57,36,-4.79
12-Nov-2022 21:15:17.763,16.51,14.84,13.14,71.6,183.2,54.51,2308,886.18,96.8,11.76,21.57,36,-4.79
12-Nov-2022 21:15:17.862,16.51,14.84,13.14,71.6,183.2,54.51,2308,886.18,96.8,11.76,21.57,36,-4.5
12-Nov-2022 21:15:17.962,16.51,14.84,13.14,71.6,183.2,54.51,2393,886.18,96.8,11.76,21.57,35,-4.5
12-Nov-2022 21:15:18.062,16.51,14.84,14.57,71.6,183.2,55.69,2393,884.73,96.8,12.16,21.57,35,-4.5
12-Nov-2022 21:15:18.162,16.51,14.84,14.57,71.6,183.2,55.69,2393,884.73,96.8,12.16,21.57,35,-4.5
12-Nov-2022 21:15:18.262,16.8,14.84,14.57,71.6,183.2,55.69,2393,884.73,96.8,12.16,21.57,35,-4.5
12-Nov-2022 21:15:18.362,16.8,14.84,14.57,71.6,183.2,55.69,2393,884.73,96.8,12.16,21.57,35,-4.35
12-Nov-2022 21:15:18.462,16.8,14.84,14.69,71.6,183.2,55.69,2440.5,732.44,96.8,12.16,21.57,35,-4.35
12-Nov-2022 21:15:18.562,16.8,14.84,14.69,71.6,183.2,55.69,2440.5,732.44,96.8,12.16,21.57,35,-4.35
12-Nov-2022 21:15:18.662,16.8,14.84,14.69,71.6,183.2,55.69,2440.5,732.44,96.8,12.16,21.57,35,-4.35
12-Nov-2022 21:15:18.761,16.8,14.84,14.69,71.6,183.2,55.69,2492.5,732.44,96.8,12.16,21.57,35,-4.21
12-Nov-2022 21:15:18.861,16.8,14.84,14.51,71.6,183.2,55.29,2492.5,838.32,96.8,12.16,21.96,36,-4.21
12-Nov-2022 21:15:18.961,16.8,14.84,14.51,71.6,183.2,55.29,2492.5,838.32,96.8,12.16,21.96,36,-4.21
12-Nov-2022 21:15:19.062,16.8,14.84,14.51,71.6,183.2,55.29,2518,838.32,96.8,12.16,21.96,36,-4.06
12-Nov-2022 21:15:19.162,16.8,14.84,14.51,71.6,183.2,55.29,2518,838.32,96.8,12.16,21.96,36,-4.06
12-Nov-2022 21:15:19.262,16.8,14.84,14.55,71.6,183.2,54.9,2518,844.12,96.8,12.16,21.96,36,-4.06
12-Nov-2022 21:15:19.361,16.8,14.84,14.55,71.6,183.2,54.9,2518,844.12,96.8,12.16,21.96,36,-4.06
12-Nov-2022 21:15:19.461,16.8,14.84,14.55,71.6,183.2,54.9,2518,844.12,96.8,12.16,21.96,36,-4.06
12-Nov-2022 21:15:19.561,16.8,14.84,14.55,71.6,185,54.9,2610.5,844.12,96.8,12.16,21.96,36.5,-4.21
12-Nov-2022 21:15:19.662,16.8,14.84,14.46,71.6,185,54.12,2610.5,854.27,96.8,12.16,21.96,36.5,-4.21
12-Nov-2022 21:15:19.763,16.8,14.84,14.46,71.6,185,54.12,2610.5,854.27,96.8,12.16,21.96,36.5,-4.21
12-Nov-2022 21:15:19.861,17.09,14.84,14.46,71.6,185,54.12,2610.5,854.27,96.8,12.16,21.96,36.5,-4.21
12-Nov-2022 21:15:19.961,17.09,14.84,14.46,71.6,185,54.12,2669,854.27,96.8,12.16,21.96,36.5,-4.21
12-Nov-2022 21:15:20.062,17.09,14.84,14.37,71.6,185,54.51,2669,855.72,96.8,12.55,21.96,36.5,-4.21
12-Nov-2022 21:15:20.161,17.09,14.84,14.37,71.6,185,54.51,2669,855.72,96.8,12.55,21.96,36.5,-4.21
12-Nov-2022 21:15:20.261,17.09,14.84,14.37,71.6,185,54.51,2669,855.72,96.8,12.55,21.96,36.5,-4.21
12-Nov-2022 21:15:20.362,17.09,14.84,14.37,71.6,185,54.51,2726.5,855.72,96.8,12.55,21.96,36,-4.21
12-Nov-2022 21:15:20.461,17.09,14.84,14.31,71.6,185,54.51,2726.5,855.72,96.8,12.55,21.96,36,-4.21
12-Nov-2022 21:15:20.561,17.09,14.84,14.31,71.6,185,54.51,2726.5,855.72,96.8,12.55,21.96,36,-4.21
12-Nov-2022 21:15:20.662,17.09,14.84,14.31,71.6,185,54.51,2726.5,855.72,96.8,12.55,21.96,36,-4.21
12-Nov-2022 21:15:20.762,17.09,14.84,14.32,71.6,185,54.51,2751,864.42,96.8,12.55,22.35,36,-4.21
12-Nov-2022 21:15:20.862,17.09,14.84,14.32,71.6,185,54.9,2751,864.42,96.8,12.55,22.35,36,-4.21
12-Nov-2022 21:15:20.961,17.09,14.84,14.32,71.6,185,54.9,2751,864.42,96.8,12.55,22.35,36,-4.21
12-Nov-2022 21:15:21.061,17.09,14.84,14.32,71.6,185,54.9,2802,864.42,96.8,12.55,22.35,36,-4.21
12-Nov-2022 21:15:21.161,17.09,14.84,14.4,71.6,185,54.9,2802,860.07,96.8,12.55,22.35,36,-4.21
12-Nov-2022 21:15:21.261,17.09,14.84,14.4,71.6,185,54.51,2802,860.07,96.8,12.55,22.35,36,-4.21
12-Nov-2022 21:15:21.361,17.09,14.84,14.4,71.6,185,54.51,2802,860.07,96.8,12.55,22.35,36,-4.21
12-Nov-2022 21:15:21.461,17.09,14.84,14.4,71.6,185,54.51,2864.5,860.07,96.8,12.55,22.35,36,-4.21
12-Nov-2022 21:15:21.561,17.09,14.84,14.4,71.6,185,54.51,2864.5,860.07,96.8,12.55,22.35,36,-4.21
12-Nov-2022 21:15:21.662,17.09,14.84,14.52,71.6,185,54.51,2864.5,849.92,96.8,12.94,22.35,36,-4.21
12-Nov-2022 21:15:21.762,17.38,14.84,14.52,71.6,185,54.51,2864.5,849.92,96.8,12.94,22.35,36,-4.21
12-Nov-2022 21:15:21.862,17.38,14.84,14.52,71.6,185,54.51,2927.5,849.92,96.8,12.94,22.35,36,-4.35
12-Nov-2022 21:15:21.961,17.38,14.84,14.23,71.6,185,54.51,2927.5,862.97,96.8,12.94,22.75,36,-4.35
12-Nov-2022 21:15:22.061,17.38,14.84,14.23,71.6,185,54.51,2927.5,862.97,96.8,12.94,22.75,36,-4.35
12-Nov-2022 21:15:22.162,17.38,14.84,14.23,71.6,185,54.51,2927.5,862.97,96.8,12.94,22.75,36,-4.35
12-Nov-2022 21:15:22.262,17.38,14.84,14.23,71.6,185,54.51,2927.5,862.97,96.8,12.94,22.75,36,-4.35
12-Nov-2022 21:15:22.361,17.38,14.84,14.22,71.6,185,54.51,2982.5,849.92,96.8,12.94,22.75,37.5,-4.35
12-Nov-2022 21:15:22.462,17.38,14.84,14.22,71.6,185,54.12,2982.5,849.92,96.8,12.94,22.75,37.5,-4.35
12-Nov-2022 21:15:22.562,17.38,14.84,14.22,71.6,185,54.12,2982.5,849.92,96.8,12.94,22.75,37.5,-4.35
12-Nov-2022 21:15:22.662,17.38,14.84,14.22,71.6,185,54.12,3031.5,849.92,96.8,12.94,22.75,37.5,-4.5
12-Nov-2022 21:15:22.762,17.38,14.84,15.03,71.6,185,54.12,3031.5,862.97,96.8,12.94,22.75,39,-4.5
12-Nov-2022 21:15:22.862,17.38,14.84,15.03,71.6,185,56.86,3031.5,862.97,96.8,13.33,22.75,39,-4.5
12-Nov-2022 21:15:22.962,17.38,14.84,15.03,71.6,185,56.86,3031.5,862.97,96.8,13.33,22.75,39,-4.5
12-Nov-2022 21:15:23.061,17.67,14.84,15.03,71.6,185,56.86,3031.5,862.97,96.8,13.33,22.75,39,-4.5
12-Nov-2022 21:15:23.161,17.67,14.84,15.03,71.6,185,56.86,3031.5,862.97,96.8,13.33,22.75,39,-3.19
12-Nov-2022 21:15:23.261,17.67,14.84,14.65,71.6,185,72.94,3138,1171.9,96.8,14.9,24.71,34.5,-3.19
12-Nov-2022 21:15:23.361,17.67,14.84,14.65,71.6,185,72.94,3138,1171.9,96.8,14.9,24.71,34.5,-3.19
12-Nov-2022 21:15:23.462,17.96,14.84,14.65,71.6,185,72.94,3138,1171.9,96.8,14.9,24.71,34.5,-3.19
12-Nov-2022 21:15:23.561,17.96,14.84,14.65,71.6,185,72.94,3211.5,1453.28,96.8,14.9,30.59,33,0
12-Nov-2022 21:15:23.661,17.96,14.84,14.24,71.6,185,94.51,3211.5,1453.28,96.8,21.18,30.59,33,0
12-Nov-2022 21:15:23.761,19.11,14.84,14.24,71.6,185,94.51,3211.5,1453.28,96.8,21.18,30.59,33,0
12-Nov-2022 21:15:23.862,19.11,14.84,14.24,71.6,185,94.51,3381.5,1453.28,96.8,21.18,30.59,33,1.74
12-Nov-2022 21:15:23.962,19.11,14.84,13.12,71.6,185,94.51,3381.5,1897.09,96.8,21.96,31.37,29,1.74
12-Nov-2022 21:15:24.062,19.11,14.84,13.12,71.6,185,105.88,3381.5,1897.09,96.8,21.96,31.37,29,1.74
12-Nov-2022 21:15:24.162,20.27,14.84,13.12,71.6,185,105.88,3381.5,1897.09,96.8,21.96,31.37,29,1.74
12-Nov-2022 21:15:24.262,20.27,14.84,13.12,71.6,185,105.88,3411.5,1897.09,96.8,21.96,31.37,29,2.18
12-Nov-2022 21:15:24.363,20.27,14.84,12.76,71.6,185,105.88,3411.5,1904.35,96.8,20.78,30.2,30.5,2.18
12-Nov-2022 21:15:24.462,20.27,14.84,12.76,71.6,185,101.57,3411.5,1904.35,96.8,20.78,30.2,30.5,2.18
12-Nov-2022 21:15:24.562,20.56,14.84,12.76,71.6,185,101.57,3411.5,1904.35,96.8,20.78,30.2,30.5,2.18
12-Nov-2022 21:15:24.662,20.56,14.84,12.76,71.6,185,101.57,3411.5,1904.35,96.8,20.78,30.2,30.5,2.18
12-Nov-2022 21:15:24.762,20.56,14.84,12.76,71.6,185,101.57,3411.5,1904.35,96.8,20.78,30.2,30.5,1.6
12-Nov-2022 21:15:24.862,20.56,14.84,12.28,71.6,185,98.43,3615,1911.6,96.8,20.39,30.2,32,1.6
12-Nov-2022 21:15:24.962,20.56,14.84,12.28,71.6,185,98.43,3615,1911.6,96.8,20.39,30.2,32,1.6
12-Nov-2022 21:15:25.062,20.56,14.84,12.28,71.6,185,98.43,3683.5,1911.6,96.8,20.39,30.2,32,1.45
12-Nov-2022 21:15:25.162,20.56,14.84,12.28,71.6,185,98.43,3683.5,1911.6,96.8,20.39,30.2,32,1.45
12-Nov-2022 21:15:25.262,20.56,14.84,12.1,71.6,185,101.18,3683.5,2010.22,96.8,21.18,30.59,33,1.45
12-Nov-2022 21:15:25.361,20.85,14.84,12.1,71.6,185,101.18,3683.5,2010.22,96.8,21.18,30.59,33,1.45
12-Nov-2022 21:15:25.461,20.85,14.84,12.1,71.6,185,101.18,3683.5,2010.22,96.8,21.18,30.59,33,2.18
12-Nov-2022 21:15:25.562,20.85,14.84,12.1,71.6,185,101.18,3814.5,2010.22,96.8,21.18,30.59,33,2.18
12-Nov-2022 21:15:25.662,20.85,14.84,12.19,71.6,185,101.18,3814.5,2198.77,96.8,23.14,32.94,30.5,2.18
12-Nov-2022 21:15:25.762,20.85,14.84,12.19,71.6,185,110.59,3814.5,2198.77,96.8,23.14,32.94,30.5,2.18
12-Nov-2022 21:15:25.862,20.85,14.84,12.19,71.6,185,110.59,3814.5,2198.77,96.8,23.14,32.94,30.5,2.18
12-Nov-2022 21:15:25.961,21.14,14.84,12.19,71.6,185,110.59,3814.5,2198.77,96.8,23.14,32.94,30.5,2.18
12-Nov-2022 21:15:26.062,21.14,14.84,12.19,71.6,185,110.59,4049.5,2198.77,95,23.14,32.94,30,3.63
12-Nov-2022 21:15:26.162,21.14,14.84,12.07,69.8,185,115.29,4049.5,2275.64,95,26.67,35.29,30,3.63
12-Nov-2022 21:15:26.261,21.14,14.84,12.07,69.8,185,115.29,4049.5,2275.64,95,26.67,35.29,30,3.63
12-Nov-2022 21:15:26.361,21.14,23.05,12.07,69.8,185,115.29,4049.5,2275.64,95,26.67,35.29,30,3.63
12-Nov-2022 21:15:26.462,21.14,23.05,12.07,69.8,185,115.29,4049.5,2275.64,95,26.67,35.29,30,5.22
12-Nov-2022 21:15:26.561,21.14,23.05,12.07,69.8,185,115.29,4326,2275.64,95,26.67,35.29,30,5.22
12-Nov-2022 21:15:26.661,21.14,23.05,12.15,69.8,185,115.29,4326,2483.05,95,47.84,57.25,25.5,5.22
12-Nov-2022 21:15:26.762,21.14,23.05,12.15,69.8,185,135.29,4326,2483.05,95,47.84,57.25,25.5,5.22
12-Nov-2022 21:15:26.862,22.59,43.75,12.15,69.8,185,135.29,4326,2483.05,95,47.84,57.25,25.5,5.22
12-Nov-2022 21:15:26.961,22.59,43.75,11.92,69.8,185,135.29,4426.5,2554.11,95,50.98,60.78,23,7.83
12-Nov-2022 21:15:27.061,22.59,43.75,11.92,69.8,185,140,4426.5,2554.11,95,50.98,60.78,23,7.83
12-Nov-2022 21:15:27.163,24.04,64.46,11.92,69.8,185,140,4426.5,2554.11,95,50.98,60.78,23,7.83
12-Nov-2022 21:15:27.262,24.04,64.46,11.92,69.8,185,140,4595.5,2677.4,95,50.98,69.02,19.5,9.86
12-Nov-2022 21:15:27.361,24.04,64.46,12.04,69.8,185,156.47,4595.5,2677.4,95,59.61,69.02,19.5,9.86
12-Nov-2022 21:15:27.461,26.35,64.46,12.04,69.8,185,156.47,4595.5,2677.4,95,59.61,69.02,19.5,9.86
12-Nov-2022 21:15:27.561,26.35,87.9,12.04,69.8,185,156.47,4820.5,2677.4,95,59.61,69.02,19.5,12.04
12-Nov-2022 21:15:27.661,26.35,87.9,11.87,69.8,185,172.16,4820.5,2761.52,93.2,67.45,76.86,17,12.04
12-Nov-2022 21:15:27.761,26.35,87.9,11.87,69.8,185,172.16,4820.5,2761.52,93.2,67.45,76.86,17,12.04
12-Nov-2022 21:15:27.862,27.51,99.62,11.87,69.8,185,172.16,4917,2761.52,93.2,67.45,76.86,17,12.76
12-Nov-2022 21:15:27.962,27.51,99.62,12.02,69.8,185,172.16,4917,2810.83,93.2,67.45,82.75,17,12.76
12-Nov-2022 21:15:28.062,27.51,99.62,12.02,69.8,185,176.47,4917,2810.83,93.2,72.94,82.75,17,12.76
12-Nov-2022 21:15:28.162,27.51,99.62,12.02,69.8,185,176.47,4917,2810.83,93.2,72.94,82.75,17,12.76
12-Nov-2022 21:15:28.261,27.51,99.62,12.02,69.8,185,176.47,4917,2810.83,93.2,72.94,82.75,17,12.47
12-Nov-2022 21:15:28.361,27.51,99.62,12.02,69.8,185,176.47,5133.5,2810.83,93.2,72.94,82.75,17,12.47
12-Nov-2022 21:15:28.462,27.51,99.62,12.05,69.8,185,175.69,5133.5,2845.64,93.2,74.51,83.92,15.5,12.47
12-Nov-2022 21:15:28.561,27.22,99.62,12.05,69.8,185,175.69,5133.5,2845.64,93.2,74.51,83.92,15.5,12.47
12-Nov-2022 21:15:28.662,27.22,99.62,12.05,69.8,185,175.69,5337,2845.64,93.2,74.51,83.92,15.5,11.75
12-Nov-2022 21:15:28.762,27.22,99.62,12.02,69.8,185,173.73,5337,2860.14,93.2,74.51,83.92,15,11.75
12-Nov-2022 21:15:28.862,27.22,99.62,12.02,69.8,185,173.73,5337,2860.14,93.2,74.51,83.92,15,11.75
12-Nov-2022 21:15:28.962,26.64,99.62,12.02,69.8,185,173.73,5337,2860.14,93.2,74.51,83.92,15,11.75
12-Nov-2022 21:15:29.062,26.64,99.62,12.02,69.8,186.8,173.73,5337,2860.14,93.2,74.51,83.92,15,11.17
12-Nov-2022 21:15:29.162,26.64,99.62,12.02,69.8,186.8,173.73,5520.5,2867.4,93.2,74.51,83.92,15,11.17
12-Nov-2022 21:15:29.262,26.64,99.62,12.1,69.8,186.8,171.37,5520.5,2867.4,93.2,74.12,83.92,15,11.17
12-Nov-2022 21:15:29.361,26.64,99.62,12.1,69.8,186.8,171.37,5520.5,2867.4,93.2,74.12,83.92,15,11.17
12-Nov-2022 21:15:29.461,25.78,99.62,12.1,69.8,186.8,171.37,5520.5,2867.4,93.2,74.12,83.92,15,10.44
12-Nov-2022 21:15:29.561,25.78,99.62,12.01,69.8,186.8,171.37,5724,2880.45,93.2,74.12,83.53,15,10.44
12-Nov-2022 21:15:29.661,25.78,99.62,12.01,69.8,186.8,171.76,5724,2880.45,93.2,74.12,83.53,15,10.44
12-Nov-2022 21:15:29.761,25.2,99.62,12.01,69.8,186.8,171.76,5724,2880.45,93.2,74.12,83.53,15,10.01
12-Nov-2022 21:15:29.861,25.2,99.62,12.01,69.8,186.8,171.76,5909,2880.45,93.2,74.12,83.53,15,10.01
12-Nov-2022 21:15:29.962,25.2,99.62,12.02,69.8,186.8,170.98,5909,2887.7,93.2,74.12,83.53,15,10.01
12-Nov-2022 21:15:30.062,24.91,99.62,12.02,69.8,186.8,170.98,5909,2887.7,93.2,74.12,83.53,15,10.01
12-Nov-2022 21:15:30.162,24.91,99.62,12.02,69.8,186.8,170.98,6086,2887.7,93.2,74.12,83.53,15,9.72
12-Nov-2022 21:15:30.262,24.91,99.62,12.02,69.8,186.8,170.98,6086,2887.7,93.2,74.12,83.53,16.5,9.72
12-Nov-2022 21:15:30.362,24.91,99.62,11.96,69.8,186.8,172.55,6086,2879,93.2,74.12,83.92,16.5,9.72
12-Nov-2022 21:15:30.462,24.62,99.62,11.96,69.8,186.8,172.55,6086,2879,93.2,74.12,83.92,16.5,9.72
12-Nov-2022 21:15:30.562,24.62,99.62,11.96,69.8,186.8,172.55,6086,2879,93.2,74.12,83.92,16.5,9.28
12-Nov-2022 21:15:30.662,24.62,99.62,11.96,69.8,186.8,172.55,6255,2879,93.2,74.12,83.92,16.5,9.28
12-Nov-2022 21:15:30.762,24.62,99.62,12.11,69.8,186.8,172.55,6255,2879,91.4,74.12,83.92,16.5,9.28
12-Nov-2022 21:15:30.862,24.62,99.62,12.11,69.8,186.8,172.55,6255,2879,91.4,74.12,83.92,16.5,9.28
12-Nov-2022 21:15:30.962,24.33,99.62,12.11,69.8,186.8,172.55,6255,2879,91.4,74.12,83.92,16.5,9.28
12-Nov-2022 21:15:31.063,24.33,99.62,12.11,69.8,186.8,172.55,6439,2879,91.4,74.12,83.92,16.5,8.85
12-Nov-2022 21:15:31.162,24.33,99.62,12.07,69.8,186.8,170.2,6439,2899.3,91.4,74.51,83.92,16.5,8.85
12-Nov-2022 21:15:31.262,24.04,99.62,12.07,69.8,186.8,170.2,6439,2899.3,91.4,74.51,83.92,16.5,8.85
12-Nov-2022 21:15:31.361,24.04,99.62,12.07,69.8,186.8,170.2,6439,2899.3,91.4,74.51,83.92,16.5,10.44
12-Nov-2022 21:15:31.462,24.04,99.62,12.36,69.8,186.8,170.2,5576,2876.1,91.4,74.51,83.92,4.5,10.44
12-Nov-2022 21:15:31.562,24.04,99.62,12.36,69.8,186.8,170.2,5576,2876.1,91.4,74.51,83.92,4.5,10.44
12-Nov-2022 21:15:31.665,28.09,99.62,12.36,69.8,186.8,170.2,5576,2876.1,91.4,74.51,83.92,4.5,13.34
12-Nov-2022 21:15:31.761,28.09,99.62,11.96,69.8,186.8,170.2,5007.5,2858.69,91.4,74.12,83.92,15.5,13.34
12-Nov-2022 21:15:31.861,28.09,99.62,11.96,69.8,186.8,183.53,5007.5,2858.69,91.4,74.12,83.92,15.5,13.34
12-Nov-2022 21:15:31.962,28.09,99.62,11.96,69.8,186.8,183.53,5007.5,2858.69,91.4,74.12,83.92,15.5,13.34
12-Nov-2022 21:15:32.062,28.09,99.62,11.96,69.8,186.8,183.53,5007.5,2858.69,91.4,74.12,83.92,15.5,13.34
12-Nov-2022 21:15:32.161,28.38,99.62,11.96,69.8,186.8,183.53,5007.5,2858.69,91.4,74.12,83.92,15.5,13.34
12-Nov-2022 21:15:32.261,28.38,99.62,11.96,69.8,188.6,183.53,4939,2858.69,91.4,74.12,83.92,15.5,13.2
12-Nov-2022 21:15:32.361,28.38,99.62,12.01,69.8,188.6,183.53,4939,2868.85,91.4,74.12,83.53,15.5,13.2
12-Nov-2022 21:15:32.461,28.38,99.62,12.01,69.8,188.6,182.75,4939,2868.85,91.4,74.12,83.53,15.5,13.2
12-Nov-2022 21:15:32.562,28.09,99.62,12.01,69.8,188.6,182.75,4939,2868.85,91.4,74.12,83.53,15.5,13.2
12-Nov-2022 21:15:32.662,28.09,99.62,12.01,69.8,188.6,182.75,4939,2868.85,91.4,74.12,83.53,15.5,13.2
12-Nov-2022 21:15:32.762,28.09,99.62,12.01,69.8,188.6,182.75,5053,2868.85,91.4,74.12,83.53,15.5,13.2
12-Nov-2022 21:15:32.861,28.09,99.62,12.05,69.8,188.6,180,5053,2879,91.4,74.12,83.53,16.5,13.2
12-Nov-2022 21:15:32.961,27.8,99.62,12.05,69.8,188.6,180,5053,2879,91.4,74.12,83.53,16.5,13.2
12-Nov-2022 21:15:33.062,27.8,99.62,12.05,69.8,188.6,180,5053,2879,91.4,74.12,83.53,16.5,12.76
12-Nov-2022 21:15:33.161,27.8,99.62,12.05,69.8,188.6,180,5163.5,2879,91.4,74.12,83.53,16.5,12.76
12-Nov-2022 21:15:33.262,27.8,99.62,12,69.8,188.6,178.43,5163.5,2892.05,91.4,74.12,83.53,16.5,12.76
12-Nov-2022 21:15:33.361,27.8,99.62,12,69.8,188.6,178.43,5163.5,2892.05,91.4,74.12,83.53,16.5,12.76
12-Nov-2022 21:15:33.461,27.51,99.62,12,69.8,188.6,178.43,5163.5,2892.05,91.4,74.12,83.53,16.5,12.76
12-Nov-2022 21:15:33.561,27.51,99.62,12,69.8,188.6,178.43,5328.5,2892.05,91.4,74.12,83.53,16.5,12.33
12-Nov-2022 21:15:33.661,27.51,99.62,12.02,69.8,188.6,176.08,5328.5,2890.6,91.4,74.12,83.53,15.5,12.33
12-Nov-2022 21:15:33.761,27.22,99.62,12.02,69.8,188.6,176.08,5328.5,2890.6,91.4,74.12,83.53,15.5,12.33
12-Nov-2022 21:15:33.862,27.22,99.62,12.02,69.8,188.6,176.08,5328.5,2890.6,91.4,74.12,83.53,15.5,12.33
12-Nov-2022 21:15:33.962,27.22,99.62,12.02,69.8,188.6,176.08,5328.5,2890.6,91.4,74.12,83.53,15.5,12.04
12-Nov-2022 21:15:34.062,27.22,99.62,12.02,69.8,188.6,176.08,5416,2899.3,91.4,74.12,83.53,15.5,12.04
12-Nov-2022 21:15:34.161,27.22,99.62,12.09,69.8,188.6,175.69,5416,2899.3,91.4,74.12,83.53,15.5,12.04
12-Nov-2022 21:15:34.262,27.22,99.62,12.09,69.8,188.6,175.69,5416,2899.3,91.4,74.12,83.53,15.5,12.04
12-Nov-2022 21:15:34.361,26.93,99.62,12.09,69.8,188.6,175.69,5416,2899.3,91.4,74.12,83.53,15.5,12.04
12-Nov-2022 21:15:34.461,26.93,99.62,12.01,69.8,188.6,175.69,5503.5,2899.3,91.4,72.94,82.35,15.5,11.89
12-Nov-2022 21:15:34.562,26.93,99.62,12.01,69.8,188.6,174.9,5503.5,2899.3,91.4,72.94,82.35,15.5,11.89
12-Nov-2022 21:15:34.662,26.93,99.62,12.01,69.8,188.6,174.9,5503.5,2899.3,91.4,72.94,82.35,15.5,11.89
12-Nov-2022 21:15:34.761,26.64,99.62,12.01,69.8,188.6,174.9,5503.5,2899.3,91.4,72.94,82.35,15.5,11.6
12-Nov-2022 21:15:34.861,26.64,99.62,12.03,69.8,188.6,174.9,5585.5,2881.9,91.4,72.94,82.35,15.5,11.6
12-Nov-2022 21:15:34.962,26.64,99.62,12.03,69.8,188.6,174.9,5585.5,2881.9,91.4,72.94,82.35,15.5,11.6
12-Nov-2022 21:15:35.062,26.07,99.62,12.03,69.8,188.6,174.9,5585.5,2881.9,91.4,72.94,82.35,15.5,11.6
12-Nov-2022 21:15:35.162,26.07,77.35,12.03,69.8,188.6,174.9,5678.5,2881.9,91.4,72.94,82.35,15.5,10.44
