Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Aug-2022 05:43:16.858,30.41,14.84,12.66,75.2,181.4,59.22,168.24,4307.5,2899.3,69.8,34.12,15.5,11.02
30-Aug-2022 05:43:16.958,30.41,14.84,12.23,75.2,181.4,58.43,168.24,4307.5,2861.59,71.6,34.12,17,11.02
30-Aug-2022 05:43:17.057,30.7,14.84,12.23,75.2,181.4,58.43,166.27,4307.5,2861.59,71.6,34.12,17,11.02
30-Aug-2022 05:43:17.158,30.7,14.84,12.23,75.2,181.4,58.43,166.27,4357,2861.59,71.6,34.12,17,11.17
30-Aug-2022 05:43:17.258,30.7,14.84,12.23,75.2,181.4,57.65,164.71,4357,2877.55,71.6,33.73,18,11.17
30-Aug-2022 05:43:17.357,30.7,14.84,12.23,75.2,181.4,57.65,164.71,4357,2877.55,71.6,33.73,18,11.17
30-Aug-2022 05:43:17.458,30.7,14.84,12.23,75.2,181.4,57.65,164.71,4357,2877.55,71.6,33.73,18,11.17
30-Aug-2022 05:43:17.558,30.7,14.84,12.23,75.2,181.4,57.65,164.71,4357,2877.55,71.6,33.73,18,11.17
30-Aug-2022 05:43:17.658,30.7,14.84,12.23,75.2,181.4,57.65,164.71,4357,2877.55,71.6,33.73,18,11.17
30-Aug-2022 05:43:17.757,30.7,14.84,12.23,75.2,181.4,57.65,164.71,4485.5,2877.55,71.6,33.73,18,11.02
30-Aug-2022 05:43:17.858,30.7,14.84,12.23,75.2,181.4,57.65,164.31,4485.5,2865.95,71.6,33.73,18,11.02
30-Aug-2022 05:43:17.957,31.28,14.84,12.23,75.2,181.4,57.65,164.31,4514,2865.95,71.6,33.73,18,11.02
30-Aug-2022 05:43:18.058,31.28,14.84,11.86,75.2,181.4,57.25,163.92,4514,2899.3,71.6,33.33,18.5,11.02
30-Aug-2022 05:43:18.158,31.28,14.84,11.86,75.2,181.4,57.25,163.92,4514,2899.3,71.6,33.33,18.5,11.02
30-Aug-2022 05:43:18.258,31.28,14.84,11.86,75.2,181.4,57.25,163.92,4514,2899.3,71.6,33.33,18.5,11.02
30-Aug-2022 05:43:18.358,31.28,14.84,11.86,75.2,181.4,57.25,163.92,4514,2899.3,71.6,33.33,18.5,11.02
30-Aug-2022 05:43:18.457,31.57,14.84,11.86,75.2,179.6,57.25,163.92,4514,2899.3,71.6,33.33,18.5,11.02
30-Aug-2022 05:43:18.558,31.57,14.84,11.86,75.2,179.6,57.65,163.92,4635,2886.25,73.4,33.33,18.5,10.88
30-Aug-2022 05:43:18.658,32.15,14.84,12.02,75.2,179.6,57.65,165.1,4635,2886.25,73.4,33.33,18.5,10.88
30-Aug-2022 05:43:18.757,32.15,14.84,12.02,75.2,179.6,58.04,165.1,4683,2886.25,73.4,32.94,19.5,11.31
30-Aug-2022 05:43:18.858,32.15,14.84,11.95,75.2,179.6,58.04,165.1,4683,2890.6,73.4,32.94,19.5,11.31
30-Aug-2022 05:43:18.958,32.15,14.84,11.95,75.2,179.6,58.04,165.49,4683,2890.6,73.4,32.94,19.5,11.31
30-Aug-2022 05:43:19.058,32.15,14.84,11.95,75.2,179.6,58.04,165.49,4683,2890.6,73.4,32.94,19.5,11.31
30-Aug-2022 05:43:19.158,32.15,14.84,11.95,75.2,179.6,58.04,165.49,4755.5,2890.6,73.4,32.94,19.5,11.02
30-Aug-2022 05:43:19.258,32.15,14.84,11.99,75.2,179.6,58.04,165.49,4755.5,2899.3,73.4,32.94,19.5,11.02
30-Aug-2022 05:43:19.357,33.02,14.84,11.99,75.2,179.6,58.04,165.49,4755.5,2899.3,73.4,32.94,19.5,10.73
30-Aug-2022 05:43:19.458,33.02,14.84,11.99,75.2,179.6,57.25,162.75,4830,2879,73.4,32.55,21,10.73
30-Aug-2022 05:43:19.557,33.02,14.84,11.99,75.2,179.6,57.25,162.75,4830,2879,73.4,32.55,21,10.73
30-Aug-2022 05:43:19.657,33.02,14.84,11.99,75.2,179.6,57.25,162.75,4830,2879,73.4,32.55,21,10.73
30-Aug-2022 05:43:19.758,33.02,14.84,11.99,75.2,179.6,57.25,162.75,4830,2879,73.4,32.55,21,10.73
30-Aug-2022 05:43:19.858,33.02,14.84,11.99,75.2,177.8,58.04,162.75,4907.5,2879,75.2,32.94,20,11.02
30-Aug-2022 05:43:19.958,33.02,14.84,12.08,75.2,177.8,58.04,165.1,4907.5,2870.3,75.2,32.94,20,11.02
30-Aug-2022 05:43:20.058,33.02,14.84,12.08,75.2,177.8,58.04,165.1,4907.5,2870.3,75.2,32.94,20,11.02
30-Aug-2022 05:43:20.157,33.02,14.84,12.08,75.2,177.8,58.04,165.1,4907.5,2870.3,75.2,32.94,20,11.02
30-Aug-2022 05:43:20.257,33.02,14.84,12.08,75.2,177.8,58.04,165.1,4907.5,2870.3,75.2,32.94,20,11.02
30-Aug-2022 05:43:20.358,33.02,14.84,12.08,75.2,177.8,58.04,165.1,4907.5,2870.3,75.2,32.94,20,11.02
30-Aug-2022 05:43:20.458,33.02,14.84,12.08,75.2,177.8,58.04,165.1,4907.5,2870.3,75.2,32.94,20,11.02
30-Aug-2022 05:43:20.558,33.02,14.84,12.08,75.2,177.8,58.04,165.1,4907.5,2870.3,75.2,32.94,20,11.02
30-Aug-2022 05:43:20.657,33.59,14.84,12.08,75.2,177.8,58.43,165.1,5064,2870.3,75.2,32.94,20,11.46
30-Aug-2022 05:43:20.758,33.59,14.84,12.04,75.2,177.8,58.43,164.71,5064,2868.85,75.2,32.94,20,11.46
30-Aug-2022 05:43:20.858,33.59,14.84,12.04,75.2,177.8,58.43,164.71,5064,2868.85,75.2,32.94,20,10.73
30-Aug-2022 05:43:20.958,33.59,14.84,12.01,75.2,177.8,57.25,164.71,5095,2893.5,75.2,32.94,20,10.73
30-Aug-2022 05:43:21.057,33.59,14.84,12.01,75.2,177.8,57.25,163.14,5095,2893.5,75.2,32.94,20,10.73
30-Aug-2022 05:43:21.158,33.59,14.84,12.01,75.2,177.8,57.25,163.14,5095,2893.5,75.2,32.94,20,10.73
30-Aug-2022 05:43:21.258,34.17,14.84,12.01,75.2,177.8,57.25,163.14,5095,2893.5,75.2,32.94,20,10.73
30-Aug-2022 05:43:21.358,34.17,14.84,12.01,75.2,177.8,56.08,163.14,5172.5,2893.5,75.2,32.94,18.5,10.59
30-Aug-2022 05:43:21.458,34.17,14.84,12.08,75.2,177.8,56.08,166.27,5172.5,2861.59,75.2,33.73,18.5,10.59
30-Aug-2022 05:43:21.557,34.75,14.84,12.08,75.2,177.8,56.08,166.27,5172.5,2861.59,75.2,33.73,18.5,10.59
30-Aug-2022 05:43:21.657,34.75,14.84,11.91,75.2,177.8,57.25,162.75,5226.5,2899.3,75.2,32.16,21,10.88
30-Aug-2022 05:43:21.758,34.75,14.84,11.91,75.2,177.8,57.25,162.75,5226.5,2899.3,75.2,32.16,21,10.88
30-Aug-2022 05:43:21.858,34.75,14.84,11.91,75.2,177.8,57.25,162.75,5226.5,2899.3,75.2,32.16,21,10.88
30-Aug-2022 05:43:21.958,34.75,14.84,11.91,75.2,177.8,57.25,162.75,5226.5,2899.3,75.2,32.16,21,10.88
30-Aug-2022 05:43:22.058,34.75,14.84,11.91,75.2,177.8,49.41,162.75,5247.5,2899.3,75.2,29.41,1.5,8.85
30-Aug-2022 05:43:22.157,30.41,14.84,12.65,75.2,177.8,49.41,58.43,5247.5,2899.3,75.2,29.41,1.5,8.85
30-Aug-2022 05:43:22.257,30.41,24.61,12.65,75.2,177.8,9.8,58.43,5212,2899.3,75.2,29.41,1.5,-8.41
30-Aug-2022 05:43:22.358,30.41,24.61,11.12,75.2,177.8,9.8,26.27,5212,2870.3,75.2,16.47,4.5,-8.41
30-Aug-2022 05:43:22.458,21.72,14.84,11.12,75.2,177.8,9.8,26.27,5212,2870.3,75.2,16.47,4.5,-8.41
30-Aug-2022 05:43:22.558,21.72,14.84,11.12,75.2,177.8,9.8,26.27,5212,2870.3,75.2,16.47,4.5,-8.41
30-Aug-2022 05:43:22.657,21.72,14.84,11.12,75.2,177.8,9.8,26.27,5220,2870.3,75.2,16.47,4.5,-9.14
30-Aug-2022 05:43:22.758,21.72,14.84,29.01,75.2,177.8,8.24,25.1,5220,2857.24,75.2,18.43,4.5,-9.14
30-Aug-2022 05:43:22.858,17.67,14.84,29.01,75.2,177.8,8.24,25.1,5220,2857.24,75.2,18.43,4.5,-9.14
30-Aug-2022 05:43:22.958,17.67,14.84,29.01,75.2,177.8,8.24,25.1,5168,2865.95,75.2,18.82,4.5,-9.14
30-Aug-2022 05:43:23.057,17.09,14.84,29.38,75.2,177.8,8.24,25.49,5168,2865.95,75.2,18.82,4.5,-9.14
30-Aug-2022 05:43:23.158,17.09,14.84,29.38,75.2,177.8,8.63,25.49,4994,2865.95,75.2,18.82,4.5,-8.85
30-Aug-2022 05:43:23.258,17.09,14.84,29.38,75.2,177.8,8.63,25.49,4994,2865.95,75.2,18.82,2,-8.85
30-Aug-2022 05:43:23.358,17.09,14.84,29.38,75.2,177.8,8.63,25.49,4994,2873.2,75.2,18.82,2,-8.85
30-Aug-2022 05:43:23.457,17.09,14.84,29.38,75.2,177.8,8.63,24.71,4994,2873.2,75.2,18.82,2,-8.85
30-Aug-2022 05:43:23.557,16.51,14.84,29.38,75.2,177.8,8.63,24.71,4994,2873.2,75.2,18.82,2,-8.7
30-Aug-2022 05:43:23.658,16.51,14.84,29.38,75.2,177.8,8.24,24.71,4056,2881.9,77,18.04,-1.5,-8.7
30-Aug-2022 05:43:23.758,16.22,14.84,29.38,75.2,177.8,8.24,24.31,4056,2881.9,77,18.04,-1.5,-8.7
30-Aug-2022 05:43:23.857,16.22,14.84,29.38,75.2,177.8,8.24,24.31,3768,2881.9,77,18.04,-1.5,-8.99
30-Aug-2022 05:43:23.958,16.22,14.84,29.38,75.2,177.8,8.24,24.31,3768,2886.25,77,17.65,-1.5,-8.99
30-Aug-2022 05:43:24.058,16.22,14.84,29.38,75.2,177.8,8.24,23.53,3768,2886.25,77,17.65,-1.5,-8.99
30-Aug-2022 05:43:24.158,16.22,14.84,29.38,75.2,177.8,8.24,23.53,3768,2886.25,77,17.65,-1.5,-8.99
30-Aug-2022 05:43:24.257,15.93,14.84,29.38,75.2,177.8,8.24,23.53,3768,2886.25,77,17.65,-1.5,-9.28
30-Aug-2022 05:43:24.357,15.93,14.84,29.38,75.2,177.8,8.63,22.75,3213,2894.95,77,16.86,-4,-9.28
30-Aug-2022 05:43:24.458,15.93,14.84,29.38,75.2,177.8,8.63,22.75,3213,2894.95,77,16.86,-4,-9.28
30-Aug-2022 05:43:24.558,15.93,14.84,29.38,75.2,177.8,9.02,22.75,2961.5,2894.95,77,16.08,-4.5,-9.28
30-Aug-2022 05:43:24.657,15.93,14.84,29.38,75.2,177.8,9.02,22.75,2961.5,2899.3,77,16.08,-4.5,-9.28
30-Aug-2022 05:43:24.757,15.93,14.84,29.38,75.2,177.8,9.02,22.75,2961.5,2899.3,77,16.08,-4.5,-9.28
30-Aug-2022 05:43:24.857,15.93,14.84,29.38,75.2,177.8,9.02,22.75,2961.5,2899.3,77,16.08,-4.5,-9.28
30-Aug-2022 05:43:24.958,15.64,14.84,29.38,75.2,177.8,9.02,22.75,2961.5,2899.3,77,16.08,-4.5,-9.28
30-Aug-2022 05:43:25.058,15.64,14.84,29.38,75.2,177.8,9.8,22.75,2319,2899.3,75.2,15.29,-5.5,-9.28
30-Aug-2022 05:43:25.158,15.64,14.84,29.38,75.2,177.8,9.8,22.75,2319,2899.3,75.2,15.29,-5.5,-9.28
30-Aug-2022 05:43:25.258,15.35,14.84,29.38,75.2,177.8,9.8,22.75,2086,2899.3,75.2,15.29,-5.5,-9.43
30-Aug-2022 05:43:25.358,15.35,14.84,29.38,75.2,177.8,9.02,22.35,2086,2899.3,75.2,14.9,-7.5,-9.43
30-Aug-2022 05:43:25.458,15.35,14.84,29.38,75.2,177.8,9.02,22.35,2086,2899.3,75.2,14.9,-7.5,-9.43
30-Aug-2022 05:43:25.558,15.35,14.84,29.38,75.2,177.8,9.02,22.35,2086,2899.3,75.2,14.9,-7.5,-9.43
30-Aug-2022 05:43:25.657,15.06,14.84,29.38,75.2,177.8,9.02,22.35,2086,2899.3,75.2,14.9,-7.5,-9.43
30-Aug-2022 05:43:25.758,15.06,14.84,29.38,75.2,177.8,8.63,22.35,1650,2899.3,75.2,14.12,-10.5,-9.43
30-Aug-2022 05:43:25.858,15.06,14.84,29.38,75.2,177.8,8.63,20.78,1650,2899.3,75.2,14.12,-10.5,-9.43
30-Aug-2022 05:43:25.958,14.77,14.84,29.38,75.2,177.8,8.63,20.78,1439.5,2899.3,75.2,14.12,-10.5,-10.15
30-Aug-2022 05:43:26.058,14.77,14.84,29.38,75.2,177.8,6.27,20.78,1439.5,2870.3,75.2,11.76,-9,-10.15
30-Aug-2022 05:43:26.157,14.77,14.84,29.38,75.2,177.8,6.27,15.69,1439.5,2870.3,75.2,11.76,-9,-10.15
30-Aug-2022 05:43:26.257,14.77,14.84,29.38,75.2,177.8,6.27,15.69,1439.5,2870.3,75.2,11.76,-9,-10.15
30-Aug-2022 05:43:26.358,14.77,14.84,29.38,75.2,177.8,6.27,15.69,1439.5,2870.3,75.2,11.76,-9,-10.15
30-Aug-2022 05:43:26.458,14.77,14.84,29.38,75.2,177.8,6.27,15.69,988,2870.3,75.2,11.76,-9,-9.28
30-Aug-2022 05:43:26.558,14.77,14.84,29.38,75.2,177.8,7.84,15.69,988,2780.37,75.2,12.94,6,-9.28
30-Aug-2022 05:43:26.658,14.77,14.84,11.71,75.2,177.8,7.84,22.75,988,2780.37,75.2,12.94,6,-9.28
30-Aug-2022 05:43:26.757,14.48,14.84,11.71,75.2,177.8,7.84,22.75,988,2780.37,75.2,12.94,6,-8.56
30-Aug-2022 05:43:26.858,14.48,14.84,11.71,75.2,177.8,9.02,22.75,868,2780.37,75.2,12.94,6,-8.56
30-Aug-2022 05:43:26.958,14.48,14.84,11.71,75.2,177.8,9.02,22.75,868,2780.37,75.2,12.94,4.5,-8.56
30-Aug-2022 05:43:27.058,14.48,14.84,10.46,75.2,177.8,9.02,22.75,868,2741.21,75.2,12.94,4.5,-8.56
30-Aug-2022 05:43:27.158,14.48,14.84,10.46,75.2,177.8,9.02,25.49,868,2741.21,75.2,12.94,4.5,-8.56
30-Aug-2022 05:43:27.257,14.48,14.84,10.46,75.2,177.8,9.41,25.49,854.5,2741.21,75.2,12.94,6.5,-8.27
30-Aug-2022 05:43:27.357,14.48,14.84,10.57,75.2,177.8,9.41,26.67,854.5,2709.3,75.2,12.94,6.5,-8.27
30-Aug-2022 05:43:27.458,14.48,14.84,10.57,75.2,177.8,9.41,26.67,854.5,2709.3,75.2,12.94,6.5,-8.27
30-Aug-2022 05:43:27.558,14.48,14.84,10.57,75.2,177.8,9.8,26.67,881.5,2709.3,75.2,13.33,3.5,-8.12
30-Aug-2022 05:43:27.658,14.48,14.84,10.57,75.2,177.8,9.8,26.67,881.5,2681.75,75.2,13.33,3.5,-8.12
30-Aug-2022 05:43:27.758,14.48,14.84,10.99,75.2,177.8,9.8,27.06,881.5,2681.75,75.2,13.33,3.5,-8.12
30-Aug-2022 05:43:27.857,14.48,14.84,10.99,75.2,177.8,9.8,27.06,881.5,2681.75,75.2,13.33,3.5,-8.12
30-Aug-2022 05:43:27.958,14.48,14.84,10.99,75.2,179.6,9.8,27.06,881.5,2681.75,75.2,13.33,3.5,-8.12
30-Aug-2022 05:43:28.058,14.48,14.84,10.99,75.2,179.6,9.41,27.06,987,2623.73,73.4,12.94,0,-8.41
30-Aug-2022 05:43:28.158,14.19,14.84,11.68,75.2,179.6,9.41,25.1,987,2623.73,73.4,12.94,0,-8.41
30-Aug-2022 05:43:28.258,14.19,14.84,11.68,75.2,179.6,9.02,25.1,1005,2623.73,73.4,12.94,-1,-8.7
30-Aug-2022 05:43:28.358,14.19,14.84,11.68,75.2,179.6,9.02,25.1,1005,2623.73,73.4,12.94,-1,-8.7
30-Aug-2022 05:43:28.458,14.19,14.84,11.68,75.2,179.6,9.02,25.1,1005,2623.73,73.4,12.94,-1,-8.7
30-Aug-2022 05:43:28.557,14.19,14.84,12.25,75.2,179.6,9.02,23.14,1005,2568.62,73.4,12.94,-1,-8.7
30-Aug-2022 05:43:28.657,14.19,14.84,12.25,75.2,179.6,9.02,23.14,1005,2568.62,73.4,12.94,-1,-8.7
30-Aug-2022 05:43:28.758,14.19,14.84,12.25,75.2,179.6,9.02,23.14,1005,2568.62,73.4,12.94,-1,-8.7
30-Aug-2022 05:43:28.858,14.19,14.84,12.25,75.2,179.6,9.02,23.14,1005,2568.62,73.4,12.94,-1,-8.7
30-Aug-2022 05:43:28.957,14.19,14.84,12.25,75.2,179.6,9.02,23.14,1005,2568.62,73.4,12.94,-1,-8.7
30-Aug-2022 05:43:29.057,14.19,14.84,12.25,75.2,179.6,9.02,23.14,1005,2568.62,73.4,12.94,-1,-8.7
30-Aug-2022 05:43:29.158,14.19,14.84,12.25,75.2,179.6,9.02,23.14,1005,2568.62,73.4,12.94,-1,-8.7
30-Aug-2022 05:43:29.258,14.19,14.84,12.25,75.2,179.6,9.02,23.14,1005,2568.62,73.4,12.94,-1,-8.7
30-Aug-2022 05:43:29.357,14.19,14.84,12.25,75.2,179.6,9.02,23.14,981.5,2568.62,73.4,12.94,2,-8.85
30-Aug-2022 05:43:29.458,14.19,14.84,13.3,75.2,179.6,9.02,23.53,981.5,2464.19,73.4,12.94,2,-8.85
30-Aug-2022 05:43:29.558,14.19,14.84,13.3,75.2,179.6,9.02,23.53,984,2464.19,73.4,12.94,2,-8.7
30-Aug-2022 05:43:29.658,14.19,14.84,13.42,75.2,179.6,9.02,23.92,984,2429.38,73.4,13.33,2,-8.7
30-Aug-2022 05:43:29.757,14.19,14.84,13.42,75.2,179.6,9.02,23.92,984,2429.38,73.4,13.33,2,-8.7
30-Aug-2022 05:43:29.857,14.19,14.84,13.42,75.2,179.6,9.02,23.92,984,2429.38,73.4,13.33,2,-8.7
30-Aug-2022 05:43:29.957,14.19,14.84,13.42,75.2,179.6,9.02,23.92,984,2429.38,73.4,13.33,2,-8.85
30-Aug-2022 05:43:30.058,14.19,14.84,13.75,75.2,179.6,9.02,23.92,981.5,2362.66,73.4,13.33,3,-8.85
30-Aug-2022 05:43:30.158,14.19,14.84,13.75,75.2,179.6,9.02,23.92,981.5,2362.66,73.4,13.33,3,-8.85
30-Aug-2022 05:43:30.258,14.19,14.84,13.9,75.2,179.6,9.02,23.92,999,2340.91,73.4,13.33,1.5,-8.7
30-Aug-2022 05:43:30.357,14.19,14.84,13.9,75.2,179.6,9.02,23.92,999,2340.91,73.4,13.33,1.5,-8.7
30-Aug-2022 05:43:30.458,14.19,14.84,13.9,75.2,179.6,9.02,23.92,1007.5,2340.91,73.4,13.33,2,-8.85
30-Aug-2022 05:43:30.558,14.19,14.84,13.9,75.2,179.6,9.02,23.92,1007.5,2326.41,73.4,13.33,2,-8.85
30-Aug-2022 05:43:30.658,14.19,14.84,14.07,75.2,179.6,9.02,23.92,1007.5,2326.41,73.4,13.33,2,-8.85
30-Aug-2022 05:43:30.758,14.19,14.84,14.07,75.2,179.6,9.02,23.92,1007.5,2326.41,73.4,13.33,2,-8.85
30-Aug-2022 05:43:30.858,14.19,14.84,14.07,75.2,181.4,9.02,23.92,997,2326.41,73.4,13.33,2,-8.7
30-Aug-2022 05:43:30.958,14.19,14.84,14.48,75.2,181.4,9.02,24.31,997,2264.04,71.6,13.33,3.5,-8.7
30-Aug-2022 05:43:31.057,14.19,14.84,14.48,75.2,181.4,9.02,24.31,997,2264.04,71.6,13.33,3.5,-8.7
30-Aug-2022 05:43:31.158,14.19,14.84,14.48,75.2,181.4,9.02,24.31,1011,2264.04,71.6,13.33,2,-8.7
30-Aug-2022 05:43:31.258,14.19,14.84,14.48,75.2,181.4,9.02,24.31,1011,2264.04,71.6,13.33,2,-8.7
30-Aug-2022 05:43:31.357,14.19,14.84,14.48,75.2,181.4,9.02,24.31,1011,2229.23,71.6,13.33,2,-8.7
30-Aug-2022 05:43:31.458,14.19,14.84,14.54,75.2,181.4,9.02,23.53,1011,2229.23,71.6,13.33,2,-8.7
30-Aug-2022 05:43:31.558,14.19,14.84,14.54,75.2,181.4,9.02,23.53,1011,2229.23,71.6,13.33,2,-8.7
30-Aug-2022 05:43:31.658,14.19,14.84,14.96,75.2,181.4,9.02,24.31,993.5,2163.96,71.6,13.33,3.5,-8.7
30-Aug-2022 05:43:31.757,14.19,14.84,14.96,75.2,181.4,9.02,24.31,993.5,2163.96,71.6,13.33,3.5,-8.7
30-Aug-2022 05:43:31.858,14.19,14.84,14.96,75.2,181.4,9.02,24.31,997,2163.96,71.6,12.94,4.5,-8.7
30-Aug-2022 05:43:31.957,14.19,14.84,15.07,75.2,181.4,9.02,23.53,997,2134.96,71.6,12.94,4.5,-8.7
30-Aug-2022 05:43:32.058,14.19,14.84,15.07,75.2,181.4,9.02,23.53,997,2134.96,71.6,12.94,4.5,-8.7
30-Aug-2022 05:43:32.158,14.19,14.84,15.07,75.2,181.4,9.02,23.53,997,2134.96,71.6,12.94,4.5,-8.7
30-Aug-2022 05:43:32.257,14.19,14.84,15.07,75.2,181.4,9.02,23.53,997,2134.96,71.6,12.94,4.5,-8.7
30-Aug-2022 05:43:32.358,14.19,14.84,15.07,75.2,181.4,9.02,23.53,1007,2134.96,71.6,12.94,4.5,-8.7
30-Aug-2022 05:43:32.458,14.19,14.84,15.07,75.2,181.4,9.02,23.53,1007,2134.96,71.6,13.33,2,-8.7
30-Aug-2022 05:43:32.558,14.19,14.84,14.92,75.2,181.4,9.02,23.92,1007,2074.04,71.6,13.33,2,-8.7
30-Aug-2022 05:43:32.658,14.19,14.84,14.92,75.2,181.4,9.02,23.92,1008,2074.04,71.6,13.33,2,-8.85
30-Aug-2022 05:43:32.758,14.19,14.84,14.92,75.2,181.4,9.02,23.92,1008,2074.04,71.6,13.33,2,-8.85
30-Aug-2022 05:43:32.857,14.19,14.84,14.92,75.2,181.4,9.02,23.92,1008,2074.04,71.6,13.33,2,-8.85
30-Aug-2022 05:43:32.958,14.19,14.84,14.91,75.2,181.4,9.02,23.53,1008,2000.07,71.6,13.33,2,-8.85
30-Aug-2022 05:43:33.058,14.19,14.84,14.91,75.2,181.4,9.02,23.53,1008,2000.07,71.6,13.33,2,-8.85
30-Aug-2022 05:43:33.158,14.19,14.84,14.91,75.2,181.4,9.02,23.53,995,2000.07,71.6,13.33,2,-8.85
30-Aug-2022 05:43:33.257,14.19,14.84,14.86,75.2,181.4,9.02,23.53,995,1978.31,71.6,13.33,2,-8.85
30-Aug-2022 05:43:33.357,14.19,14.84,14.86,75.2,181.4,9.02,23.53,1002,1978.31,71.6,13.33,2,-8.85
30-Aug-2022 05:43:33.458,14.19,14.84,14.86,75.2,181.4,8.63,23.53,1002,1978.31,71.6,13.33,2,-8.85
30-Aug-2022 05:43:33.558,14.19,14.84,14.86,75.2,181.4,8.63,23.53,1002,1978.31,71.6,13.33,3,-8.85
30-Aug-2022 05:43:33.658,14.19,14.84,14.72,75.2,181.4,8.63,23.92,1002,1923.2,71.6,13.33,3,-8.85
30-Aug-2022 05:43:33.758,14.19,14.84,14.72,75.2,181.4,8.63,23.92,1002,1923.2,71.6,13.33,3,-8.85
30-Aug-2022 05:43:33.857,14.19,14.84,14.72,75.2,183.2,9.02,23.92,1022,1923.2,71.6,13.33,2,-8.7
30-Aug-2022 05:43:33.958,14.19,14.84,14.74,75.2,183.2,9.02,23.53,1022,1879.69,71.6,13.33,2,-8.7
30-Aug-2022 05:43:34.058,14.19,14.84,14.74,75.2,183.2,9.02,23.53,1025,1879.69,71.6,13.33,2,-8.85
30-Aug-2022 05:43:34.158,14.19,14.84,14.74,75.2,183.2,8.63,23.53,1025,1879.69,71.6,13.33,3,-8.85
30-Aug-2022 05:43:34.258,14.19,14.84,14.71,75.2,183.2,8.63,23.53,1025,1862.28,71.6,13.33,3,-8.85
30-Aug-2022 05:43:34.358,14.19,14.84,14.71,75.2,183.2,8.63,23.53,1025,1862.28,71.6,13.33,3,-8.85
30-Aug-2022 05:43:34.458,14.19,14.84,14.71,75.2,183.2,8.63,23.53,1025,1862.28,71.6,13.33,3,-8.85
30-Aug-2022 05:43:34.557,14.19,14.84,14.81,75.2,183.2,9.02,23.53,987,1801.37,71.6,13.33,0.5,-8.85
30-Aug-2022 05:43:34.657,14.19,14.84,14.81,75.2,183.2,9.02,23.53,987,1801.37,71.6,13.33,0.5,-8.85
30-Aug-2022 05:43:34.757,14.19,14.84,14.81,75.2,183.2,8.63,23.53,1007.5,1801.37,71.6,13.33,3,-8.85
30-Aug-2022 05:43:34.858,14.19,14.84,14.67,75.2,183.2,8.63,23.14,1007.5,1781.06,71.6,13.33,3,-8.85
30-Aug-2022 05:43:34.958,14.19,14.84,14.67,75.2,183.2,8.63,23.14,1007.5,1781.06,71.6,13.33,3,-8.85
30-Aug-2022 05:43:35.058,14.19,14.84,14.67,75.2,183.2,8.63,23.14,1007.5,1781.06,71.6,13.33,3,-8.85
30-Aug-2022 05:43:35.157,14.19,14.84,14.67,75.2,183.2,8.63,23.14,1007.5,1781.06,71.6,13.33,3,-8.85
30-Aug-2022 05:43:35.258,14.19,14.84,14.67,75.2,183.2,8.63,23.14,1015,1781.06,69.8,13.33,2,-8.85
30-Aug-2022 05:43:35.358,14.19,14.84,14.65,75.2,183.2,8.63,23.53,1015,1725.95,69.8,13.33,2,-8.85
30-Aug-2022 05:43:35.458,14.19,14.84,14.65,75.2,183.2,8.63,23.53,1015,1725.95,69.8,13.33,2,-8.85
30-Aug-2022 05:43:35.557,14.19,14.84,14.56,75.2,183.2,8.63,23.14,1014,1685.34,69.8,13.33,1.5,-8.85
30-Aug-2022 05:43:35.657,14.19,14.84,14.56,75.2,183.2,8.63,23.14,1014,1685.34,69.8,13.33,1.5,-8.85
30-Aug-2022 05:43:35.758,14.19,14.84,14.56,75.2,183.2,8.63,23.14,1014,1685.34,69.8,13.33,1.5,-8.85
30-Aug-2022 05:43:35.858,14.19,14.84,14.56,75.2,183.2,8.63,23.14,1014,1685.34,69.8,13.33,1.5,-8.85
30-Aug-2022 05:43:35.957,14.19,14.84,14.56,75.2,183.2,8.63,23.14,1021,1685.34,69.8,13.33,1.5,-8.85
30-Aug-2022 05:43:36.057,14.19,14.84,14.6,75.2,183.2,8.63,22.75,1021,1638.93,69.8,12.94,3.5,-8.85
30-Aug-2022 05:43:36.158,14.19,14.84,14.6,75.2,183.2,8.63,22.75,1021,1638.93,69.8,12.94,3.5,-8.99
30-Aug-2022 05:43:36.258,14.19,14.84,14.53,75.2,183.2,8.63,23.14,1002.5,1591.06,69.8,13.33,3,-8.99
30-Aug-2022 05:43:36.358,14.19,14.84,14.53,75.2,183.2,8.63,23.14,1002.5,1591.06,69.8,13.33,3,-8.99
30-Aug-2022 05:43:36.457,14.19,14.84,14.53,75.2,183.2,8.63,23.14,1002.5,1591.06,69.8,13.33,3,-8.99
30-Aug-2022 05:43:36.558,14.19,14.84,14.53,75.2,183.2,8.63,23.14,1002.5,1591.06,69.8,13.33,3,-8.99
30-Aug-2022 05:43:36.658,14.19,14.84,14.53,75.2,183.2,8.63,23.14,1002.5,1591.06,69.8,13.33,3,-8.99
30-Aug-2022 05:43:36.758,14.19,14.84,14.53,75.2,183.2,8.63,23.14,988,1591.06,69.8,13.33,3,-8.99
