Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 21:10:50.936,15.64,14.84,14.45,14.03,82.4,199.4,72.94,18.82,5163.5,2899.3,116.6,18.43,-15,-9.57
11-May-2023 21:10:51.037,15.64,14.84,14.45,14.03,82.4,199.4,72.94,18.82,5163.5,2899.3,116.6,18.43,-15,-9.57
11-May-2023 21:10:51.136,15.64,14.84,14.45,14.03,82.4,199.4,72.94,18.82,5163.5,2899.3,116.6,18.43,-15,-9.57
11-May-2023 21:10:51.236,15.64,14.84,14.45,14.03,82.4,199.4,72.94,18.82,5163.5,2899.3,116.6,18.43,-15,-9.57
11-May-2023 21:10:51.336,15.64,14.84,14.45,14.03,82.4,199.4,6.67,18.82,3164,2899.3,116.6,18.43,-15,-9.57
11-May-2023 21:10:51.437,15.64,14.84,14.45,14.03,82.4,199.4,6.67,18.82,3164,2899.3,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:51.536,15.64,14.84,14.45,14.03,82.4,199.4,6.67,18.82,3164,2899.3,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:51.636,15.64,14.84,14.45,14.03,82.4,199.4,6.67,18.82,3164,2899.3,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:51.736,15.64,14.84,14.45,14.03,82.4,199.4,6.67,18.82,3164,2899.3,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:51.836,15.64,14.84,14.45,14.03,82.4,199.4,6.67,18.82,3164,2301.75,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:51.936,15.64,14.84,14.45,14.03,82.4,199.4,6.67,18.82,3164,2301.75,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:52.037,15.64,14.84,14.45,14.03,82.4,199.4,6.67,18.82,3164,2301.75,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:52.136,15.64,14.84,14.45,14.03,82.4,199.4,6.67,18.82,3164,2301.75,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:52.236,15.64,14.84,14.45,14.03,82.4,199.4,6.67,18.82,3164,2301.75,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:52.337,15.64,14.84,14.45,14.03,82.4,199.4,6.67,18.82,3164,2301.75,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:52.437,15.64,14.84,14.45,14.03,82.4,199.4,6.67,18.82,3164,2301.75,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:52.535,15.64,14.84,14.7,13.71,82.4,199.4,6.67,18.82,3164,2301.75,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:52.636,14.48,14.84,14.7,13.71,82.4,199.4,6.67,18.43,3164,2301.75,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:52.736,14.48,14.84,14.7,13.71,82.4,199.4,6.67,18.43,3164,2301.75,120.2,15.69,-2.5,-9.57
11-May-2023 21:10:52.837,14.48,14.84,14.7,13.71,82.4,199.4,7.84,18.43,1799,2301.75,120.2,15.69,-2.5,-9.72
11-May-2023 21:10:52.936,14.48,14.84,14.7,13.71,82.4,199.4,7.84,18.43,1799,2301.75,120.2,15.69,-2.5,-9.72
11-May-2023 21:10:53.037,14.48,14.84,14.7,13.71,82.4,199.4,7.84,18.43,1799,2301.75,122,15.69,-2.5,-9.72
11-May-2023 21:10:53.137,14.48,14.84,14.7,13.71,82.4,199.4,7.84,18.43,1799,2301.75,122,15.69,10.5,-9.72
11-May-2023 21:10:53.236,14.48,14.84,14.7,13.71,82.4,199.4,7.84,18.43,1799,2301.75,122,14.9,10.5,-9.72
11-May-2023 21:10:53.337,14.48,14.84,14.7,13.71,82.4,199.4,7.84,18.43,1799,2301.75,122,14.9,10.5,-9.72
11-May-2023 21:10:53.437,14.48,14.84,14.7,15.03,82.4,199.4,7.84,18.43,1799,2066.79,122,14.9,10.5,-9.72
11-May-2023 21:10:53.537,14.48,14.84,14.7,15.03,82.4,199.4,7.84,18.43,1799,2066.79,122,14.9,10.5,-9.72
11-May-2023 21:10:53.636,14.48,14.84,14.7,15.03,82.4,199.4,7.84,18.43,1799,2066.79,122,14.9,10.5,-9.72
11-May-2023 21:10:53.737,14.48,14.84,14.7,15.03,82.4,199.4,7.84,18.43,1799,2066.79,122,14.9,10.5,-9.72
11-May-2023 21:10:53.836,14.48,14.84,14.7,15.03,82.4,199.4,7.84,18.43,1799,2066.79,122,14.9,10.5,-9.72
11-May-2023 21:10:53.936,14.48,14.84,14.7,15.03,82.4,199.4,7.84,18.43,1799,2066.79,122,14.9,10.5,-9.72
11-May-2023 21:10:54.036,14.48,14.84,14.7,15.03,82.4,199.4,7.84,18.43,1799,2066.79,122,14.9,10.5,-9.57
11-May-2023 21:10:54.137,14.48,14.84,14.7,15.03,82.4,199.4,7.84,18.43,1483.5,2066.79,122,14.9,10.5,-9.57
11-May-2023 21:10:54.237,14.48,14.84,14.7,15.03,82.4,199.4,7.84,18.43,1483.5,2066.79,122,14.51,4.5,-9.57
11-May-2023 21:10:54.336,14.48,14.84,14.7,14.59,82.4,199.4,7.84,18.43,1483.5,1937.7,122,14.51,4.5,-9.57
11-May-2023 21:10:54.436,14.48,14.84,14.7,14.59,82.4,199.4,7.84,18.43,1483.5,1937.7,122,14.51,4.5,-9.57
11-May-2023 21:10:54.536,14.48,14.84,14.7,14.59,82.4,199.4,7.84,18.43,1483.5,1937.7,122,14.51,4.5,-9.57
11-May-2023 21:10:54.636,14.48,14.84,14.7,14.59,82.4,199.4,7.84,18.43,1483.5,1937.7,122,14.51,4.5,-9.57
11-May-2023 21:10:54.736,14.19,14.84,14.7,14.59,82.4,199.4,7.84,18.43,1483.5,1937.7,122,14.51,4.5,-9.57
11-May-2023 21:10:54.836,14.19,14.84,14.7,14.59,82.4,199.4,7.84,18.43,1281,1937.7,122,14.51,4.5,-9.43
11-May-2023 21:10:54.936,14.19,14.84,14.7,14.59,82.4,199.4,7.45,18.43,1281,1937.7,122,13.73,2,-9.43
11-May-2023 21:10:55.037,14.19,14.84,14.7,14.59,82.4,199.4,7.45,18.43,1281,1839.08,122,13.73,2,-9.43
11-May-2023 21:10:55.138,14.19,14.84,14.7,14.56,82.4,199.4,7.45,18.43,1281,1839.08,122,13.73,2,-9.43
11-May-2023 21:10:55.237,14.19,14.84,14.7,14.56,82.4,199.4,7.45,18.43,1281,1839.08,122,13.73,2,-9.43
11-May-2023 21:10:55.338,14.19,14.84,14.7,14.56,82.4,199.4,7.45,19.61,1281,1839.08,122,13.73,2,-9.43
11-May-2023 21:10:55.436,14.19,14.84,14.7,14.56,82.4,199.4,7.45,19.61,1281,1839.08,122,13.73,2,-9.43
11-May-2023 21:10:55.537,14.19,14.84,14.7,14.56,82.4,199.4,7.45,19.61,1281,1839.08,122,13.73,2,-9.14
11-May-2023 21:10:55.637,14.19,14.84,14.7,14.56,82.4,199.4,8.24,19.61,1072,1839.08,122,13.73,2,-9.14
11-May-2023 21:10:55.736,14.19,14.84,14.7,14.56,82.4,199.4,8.24,19.61,1072,1839.08,123.8,13.73,4.5,-9.14
11-May-2023 21:10:55.836,14.19,14.84,14.7,14.56,82.4,199.4,8.24,19.61,1072,1839.08,123.8,13.73,4.5,-9.14
11-May-2023 21:10:55.936,14.19,14.84,14.7,14.56,82.4,199.4,8.24,19.61,1072,1839.08,123.8,13.73,4.5,-9.14
11-May-2023 21:10:56.037,14.19,14.84,14.7,14.56,82.4,199.4,8.24,19.61,1072,1707.09,123.8,13.73,4.5,-9.14
11-May-2023 21:10:56.136,14.19,14.84,14.7,14.64,82.4,199.4,8.24,19.61,1072,1707.09,123.8,13.73,4.5,-9.14
11-May-2023 21:10:56.237,14.19,14.84,14.7,14.64,82.4,199.4,8.24,22.35,1072,1707.09,123.8,13.73,4.5,-9.14
11-May-2023 21:10:56.337,14.19,14.84,14.7,14.64,82.4,199.4,8.24,22.35,1072,1707.09,123.8,13.73,4.5,-9.14
11-May-2023 21:10:56.436,14.19,14.84,14.7,14.64,82.4,199.4,8.24,22.35,1120.5,1707.09,123.8,13.73,4.5,-8.85
11-May-2023 21:10:56.536,14.19,14.84,14.7,14.64,82.4,199.4,8.24,22.35,1120.5,1707.09,123.8,13.73,-4,-8.85
11-May-2023 21:10:56.637,14.19,14.84,14.7,14.64,82.4,199.4,8.24,22.35,1120.5,1707.09,123.8,13.33,-4,-8.85
11-May-2023 21:10:56.737,14.19,14.84,14.7,14.64,82.4,199.4,8.24,22.35,1120.5,1707.09,123.8,13.33,-4,-8.85
11-May-2023 21:10:56.837,14.19,14.84,14.7,14.77,82.4,199.4,8.24,22.35,1120.5,1631.67,123.8,13.33,-4,-8.85
11-May-2023 21:10:56.937,14.19,14.84,14.7,14.77,82.4,199.4,8.24,19.61,1120.5,1631.67,123.8,13.33,-4,-8.85
11-May-2023 21:10:57.037,14.19,14.84,14.7,14.77,82.4,199.4,8.24,19.61,1120.5,1631.67,123.8,13.33,-4,-9.28
11-May-2023 21:10:57.141,14.19,14.84,14.7,14.77,82.4,199.4,7.45,19.61,1134.5,1631.67,123.8,13.33,-2.5,-9.28
11-May-2023 21:10:57.236,14.19,14.84,14.7,14.77,82.4,199.4,7.45,19.61,1134.5,1631.67,123.8,13.33,-2.5,-9.28
11-May-2023 21:10:57.336,14.19,14.84,14.7,14.77,82.4,199.4,7.45,19.61,1134.5,1551.9,123.8,13.33,-2.5,-9.28
11-May-2023 21:10:57.438,14.19,14.84,14.7,14.77,82.4,199.4,7.45,19.61,1134.5,1551.9,123.8,13.33,-2.5,-9.28
11-May-2023 21:10:57.537,14.19,14.84,14.7,14.74,82.4,199.4,7.45,18.43,1134.5,1551.9,123.8,13.33,-2.5,-9.28
11-May-2023 21:10:57.636,14.19,14.84,14.7,14.74,82.4,199.4,7.45,18.43,1134.5,1551.9,123.8,13.33,-2.5,-9.28
11-May-2023 21:10:57.736,14.19,14.84,14.7,14.74,82.4,199.4,7.45,18.43,1134.5,1551.9,123.8,13.33,-2.5,-9.57
11-May-2023 21:10:57.837,14.19,14.84,14.7,14.74,82.4,199.4,7.06,18.43,1129,1551.9,123.8,13.33,-2.5,-9.57
11-May-2023 21:10:57.937,14.19,14.84,14.7,14.74,82.4,199.4,7.06,18.43,1129,1551.9,123.8,13.33,-1.5,-9.57
11-May-2023 21:10:58.036,14.19,14.84,14.7,14.74,82.4,199.4,7.06,18.43,1129,1551.9,123.8,13.33,-1.5,-9.57
11-May-2023 21:10:58.136,14.19,14.84,14.7,14.74,82.4,199.4,7.06,18.43,1129,1551.9,123.8,13.33,-1.5,-9.57
11-May-2023 21:10:58.236,14.19,14.84,14.7,14.74,82.4,199.4,7.06,18.43,1129,1551.9,123.8,13.33,-1.5,-9.57
11-May-2023 21:10:58.336,14.19,14.84,14.7,14.62,82.4,199.4,7.06,18.43,1129,1434.42,123.8,13.33,-1.5,-9.57
11-May-2023 21:10:58.436,14.19,14.84,14.7,14.62,82.4,199.4,7.06,18.43,1129,1434.42,123.8,13.33,-1.5,-9.57
11-May-2023 21:10:58.536,14.19,14.84,14.7,14.62,82.4,199.4,7.06,18.43,1129,1434.42,123.8,13.33,-1.5,-9.57
11-May-2023 21:10:58.636,14.19,14.84,14.7,14.62,82.4,199.4,7.06,18.43,1074.5,1434.42,123.8,13.33,-1.5,-9.43
11-May-2023 21:10:58.736,14.19,14.84,14.7,14.62,82.4,199.4,7.06,18.43,1074.5,1434.42,123.8,13.33,1.5,-9.43
11-May-2023 21:10:58.837,14.19,14.84,14.7,14.62,82.4,199.4,7.06,18.43,1074.5,1434.42,123.8,13.33,1.5,-9.43
11-May-2023 21:10:58.937,14.19,14.84,14.7,14.62,82.4,199.4,7.06,18.43,1074.5,1347.4,123.8,13.33,1.5,-9.43
11-May-2023 21:10:59.037,14.19,14.84,14.7,14.58,82.4,199.4,7.06,18.43,1074.5,1347.4,123.8,13.33,1.5,-9.43
11-May-2023 21:10:59.136,14.19,14.84,14.7,14.58,82.4,199.4,7.06,19.22,1074.5,1347.4,123.8,13.33,1.5,-9.43
11-May-2023 21:10:59.236,14.19,14.84,14.7,14.58,82.4,199.4,7.06,19.22,1074.5,1347.4,123.8,13.33,1.5,-9.43
11-May-2023 21:10:59.336,14.19,14.84,14.7,14.58,82.4,199.4,7.06,19.22,1024,1347.4,123.8,13.33,1.5,-9.28
11-May-2023 21:10:59.436,14.19,14.84,14.7,14.58,82.4,199.4,7.45,19.22,1024,1347.4,123.8,13.33,0.5,-9.28
11-May-2023 21:10:59.537,14.19,14.84,14.7,14.58,82.4,199.4,7.45,19.22,1024,1283.58,123.8,13.33,0.5,-9.28
11-May-2023 21:10:59.636,14.19,14.84,14.7,14.58,82.4,199.4,7.45,19.22,1024,1283.58,123.8,13.33,0.5,-9.28
11-May-2023 21:10:59.739,14.19,14.84,14.7,14.2,82.4,199.4,7.45,19.22,1024,1283.58,123.8,13.33,0.5,-9.28
11-May-2023 21:10:59.838,14.19,14.84,14.7,14.2,82.4,199.4,7.45,19.22,1024,1283.58,123.8,13.33,0.5,-9.28
11-May-2023 21:10:59.937,14.19,14.84,14.7,14.2,82.4,197.6,7.45,19.22,1024,1283.58,123.8,13.33,0.5,-9.28
11-May-2023 21:11:00.037,14.19,14.84,14.7,14.2,82.4,197.6,7.06,19.22,1054.5,1283.58,123.8,13.33,0.5,-9.43
11-May-2023 21:11:00.136,14.19,14.84,14.7,14.2,82.4,197.6,7.06,19.22,1054.5,1283.58,123.8,13.33,-2.5,-9.43
11-May-2023 21:11:00.236,14.19,14.84,14.7,14.2,82.4,197.6,7.06,19.22,1054.5,1283.58,123.8,12.94,-2.5,-9.43
11-May-2023 21:11:00.336,14.19,14.84,14.7,14.2,82.4,197.6,7.06,19.22,1054.5,1283.58,123.8,12.94,-2.5,-9.43
11-May-2023 21:11:00.436,14.19,14.84,14.7,14.58,82.4,197.6,7.06,19.22,1054.5,1171.9,123.8,12.94,-2.5,-9.43
11-May-2023 21:11:00.536,14.19,14.84,14.7,14.58,82.4,197.6,7.06,18.43,1054.5,1171.9,123.8,12.94,-2.5,-9.43
11-May-2023 21:11:00.645,14.19,14.84,14.7,14.58,82.4,197.6,7.06,18.43,1054.5,1171.9,123.8,12.94,-2.5,-9.43
11-May-2023 21:11:00.736,14.19,14.84,14.7,14.58,82.4,197.6,7.06,18.43,1054.5,1171.9,123.8,12.94,-2.5,-9.57
11-May-2023 21:11:00.836,14.19,14.84,14.7,14.58,82.4,197.6,7.06,18.43,1007,1171.9,123.8,12.94,3,-9.57
11-May-2023 21:11:00.936,14.19,14.84,14.7,14.58,82.4,197.6,7.06,18.43,1007,1171.9,123.8,12.94,3,-9.57
11-May-2023 21:11:01.036,14.19,14.84,14.7,14.58,82.4,197.6,7.06,18.43,1007,1171.9,123.8,12.94,3,-9.57
11-May-2023 21:11:01.137,14.19,14.84,14.7,14.58,82.4,197.6,7.06,18.43,1007,1084.88,123.8,12.94,3,-9.57
11-May-2023 21:11:01.236,14.19,14.84,14.7,14.43,82.4,197.6,7.06,18.43,1007,1084.88,123.8,12.94,3,-9.57
11-May-2023 21:11:01.337,14.19,14.84,14.7,14.43,82.4,197.6,7.06,19.22,1007,1084.88,123.8,12.94,3,-9.57
11-May-2023 21:11:01.437,14.19,14.84,14.7,14.43,82.4,197.6,7.06,19.22,1007,1084.88,123.8,12.94,3,-9.28
11-May-2023 21:11:01.535,14.19,14.84,14.7,14.43,82.4,197.6,7.45,19.22,993,1084.88,123.8,12.94,-1.5,-9.28
11-May-2023 21:11:01.637,14.19,14.84,14.7,14.43,82.4,197.6,7.45,19.22,993,1012.36,123.8,13.33,-1.5,-9.28
11-May-2023 21:11:01.737,14.19,14.84,14.7,14.3,82.4,197.6,7.45,19.22,993,1012.36,123.8,13.33,-1.5,-9.28
11-May-2023 21:11:01.837,14.19,14.84,14.7,14.3,82.4,197.6,7.45,19.61,993,1012.36,123.8,13.33,-1.5,-9.28
11-May-2023 21:11:01.936,14.19,14.84,14.7,14.3,82.4,197.6,7.45,19.61,993,1012.36,123.8,13.33,-1.5,-9.28
11-May-2023 21:11:02.036,14.19,14.84,14.7,14.3,82.4,195.8,7.45,19.61,993,1012.36,123.8,13.33,-1.5,-9.28
11-May-2023 21:11:02.136,14.19,14.84,14.7,14.3,82.4,195.8,7.84,19.61,1148,1012.36,123.8,13.33,-1.5,-9.14
11-May-2023 21:11:02.237,14.19,14.84,14.7,14.3,82.4,195.8,7.84,19.61,1148,1012.36,123.8,13.33,5,-9.14
11-May-2023 21:11:02.336,14.19,14.84,14.7,14.3,82.4,195.8,7.84,19.61,1148,1012.36,123.8,13.73,5,-9.14
11-May-2023 21:11:02.436,14.19,14.84,14.7,14.3,82.4,195.8,7.84,19.61,1148,925.34,123.8,13.73,5,-9.14
11-May-2023 21:11:02.536,14.19,14.84,14.7,14.3,82.4,195.8,7.84,19.61,1148,925.34,123.8,13.73,5,-9.14
11-May-2023 21:11:02.636,14.19,14.84,14.7,14.74,82.4,195.8,7.84,19.22,1148,925.34,123.8,13.73,5,-9.14
11-May-2023 21:11:02.737,14.19,14.84,14.7,14.74,82.4,195.8,7.84,19.22,1148,925.34,123.8,13.73,5,-9.28
11-May-2023 21:11:02.837,14.19,14.84,14.7,14.74,82.4,195.8,7.84,19.22,1106,925.34,123.8,13.73,9,-9.28
11-May-2023 21:11:02.938,14.19,14.84,14.7,14.74,82.4,195.8,7.84,19.22,1106,925.34,123.8,13.73,9,-9.28
11-May-2023 21:11:03.036,14.19,14.84,14.7,14.98,82.4,195.8,7.84,21.57,1106,849.92,123.8,13.73,9,-9.28
11-May-2023 21:11:03.136,14.19,14.84,14.7,14.98,82.4,195.8,7.84,21.57,1106,849.92,123.8,13.73,9,-9.28
11-May-2023 21:11:03.237,14.19,14.84,14.7,14.98,82.4,195.8,7.84,21.57,1106,849.92,123.8,13.73,9,-9.28
11-May-2023 21:11:03.337,14.19,14.84,14.7,14.98,82.4,195.8,7.84,21.57,1118,849.92,123.8,13.73,9,-8.7
11-May-2023 21:11:03.436,14.19,14.84,14.7,14.98,82.4,195.8,9.02,21.57,1118,849.92,123.8,13.73,9,-8.7
11-May-2023 21:11:03.536,14.19,14.84,14.7,14.98,82.4,195.8,9.02,21.57,1118,849.92,123.8,14.12,7.5,-8.7
11-May-2023 21:11:03.637,14.19,14.84,14.7,14.43,82.4,195.8,9.02,21.57,1118,820.91,123.8,14.12,7.5,-8.7
11-May-2023 21:11:03.736,14.19,14.84,14.7,14.43,82.4,195.8,9.02,23.92,1118,820.91,123.8,14.12,7.5,-8.7
11-May-2023 21:11:03.837,14.19,14.84,14.7,14.43,82.4,195.8,9.02,23.92,1118,820.91,123.8,14.12,7.5,-8.7
11-May-2023 21:11:03.936,14.19,14.84,14.7,14.43,82.4,194,9.02,23.92,1118,820.91,123.8,14.12,7.5,-8.7
11-May-2023 21:11:04.037,14.19,14.84,14.7,14.43,82.4,194,9.02,23.92,1118,820.91,123.8,14.12,7.5,-8.27
11-May-2023 21:11:04.138,14.19,14.84,14.7,14.43,82.4,194,10.2,23.92,1073,820.91,122,14.12,7.5,-8.27
11-May-2023 21:11:04.236,14.19,14.84,14.7,14.43,82.4,194,10.2,23.92,1073,820.91,122,14.51,3.5,-8.27
11-May-2023 21:11:04.337,14.19,14.84,14.7,14.43,82.4,194,10.2,23.92,1073,786.1,122,14.51,3.5,-8.27
11-May-2023 21:11:04.436,14.19,14.84,14.7,14.59,82.4,194,10.2,25.1,1073,786.1,122,14.51,3.5,-8.27
11-May-2023 21:11:04.536,14.19,14.84,14.7,14.59,82.4,194,10.2,25.1,1073,786.1,122,14.51,3.5,-8.27
11-May-2023 21:11:04.637,14.19,14.84,14.7,14.59,82.4,194,10.2,25.1,1073,786.1,122,14.51,3.5,-8.27
11-May-2023 21:11:04.736,14.19,14.84,14.7,14.59,82.4,194,10.2,25.1,1073,786.1,122,14.51,3.5,-8.27
11-May-2023 21:11:04.836,14.19,14.84,14.7,14.59,82.4,194,10.2,25.1,1073,786.1,122,14.51,3.5,-8.12
11-May-2023 21:11:04.937,14.19,14.84,14.7,14.59,82.4,194,9.8,25.1,1039,786.1,122,14.51,0,-8.12
11-May-2023 21:11:05.036,14.19,14.84,14.7,14.59,82.4,194,9.8,25.1,1039,786.1,122,14.12,0,-8.12
11-May-2023 21:11:05.136,14.19,14.84,14.7,14.56,82.4,194,9.8,24.71,1039,761.45,122,14.12,0,-8.12
11-May-2023 21:11:05.237,14.19,14.84,14.7,14.56,82.4,194,9.8,24.71,1039,761.45,122,14.12,0,-8.12
11-May-2023 21:11:05.338,14.19,14.84,14.7,14.56,82.4,194,9.8,24.71,1039,761.45,122,14.12,0,-8.12
11-May-2023 21:11:05.436,14.19,14.84,14.7,14.56,82.4,194,9.8,24.71,1039,761.45,122,14.12,0,-8.41
11-May-2023 21:11:05.536,14.19,14.84,14.7,14.56,82.4,194,9.41,24.71,1007.5,761.45,122,14.12,0,-8.41
11-May-2023 21:11:05.636,14.19,14.84,14.7,14.56,82.4,194,9.41,24.71,1007.5,761.45,122,13.73,0.5,-8.41
11-May-2023 21:11:05.737,14.19,14.84,14.7,14.58,82.4,194,9.41,23.53,1007.5,758.55,122,13.73,0.5,-8.41
11-May-2023 21:11:05.837,14.19,14.84,14.7,14.58,82.4,194,9.41,23.53,1007.5,758.55,122,13.73,0.5,-8.41
11-May-2023 21:11:05.936,14.19,14.84,14.7,14.58,82.4,194,9.41,23.53,1007.5,758.55,122,13.73,0.5,-8.41
11-May-2023 21:11:06.036,14.19,14.84,14.7,14.58,82.4,194,9.41,23.53,984.5,758.55,122,13.73,0.5,-8.41
11-May-2023 21:11:06.137,14.19,14.84,14.7,14.58,82.4,194,9.41,23.53,984.5,758.55,122,13.73,0.5,-8.41
11-May-2023 21:11:06.237,14.19,14.84,14.7,14.58,82.4,194,9.41,23.53,984.5,758.55,122,13.73,0.5,-8.41
11-May-2023 21:11:06.336,14.19,14.84,14.7,14.58,82.4,194,9.41,23.53,984.5,758.55,122,13.33,15.5,-8.41
11-May-2023 21:11:06.438,14.19,14.84,14.7,14.58,82.4,194,9.41,23.53,984.5,758.55,122,13.33,15.5,-8.41
11-May-2023 21:11:06.536,14.19,14.84,14.7,14.49,82.4,194,9.41,27.45,984.5,757.1,122,13.33,15.5,-8.41
11-May-2023 21:11:06.636,14.19,14.84,14.7,14.49,82.4,194,9.41,27.45,984.5,757.1,122,13.33,15.5,-8.41
11-May-2023 21:11:06.736,14.19,14.84,14.7,14.49,82.4,194,13.33,27.45,1095.5,757.1,122,13.33,15.5,-6.82
11-May-2023 21:11:06.836,14.19,14.84,14.7,14.49,82.4,194,13.33,27.45,1095.5,757.1,122,13.33,30,-6.82
11-May-2023 21:11:06.936,14.19,14.84,14.7,14.49,82.4,194,13.33,27.45,1095.5,757.1,122,13.33,30,-6.82
11-May-2023 21:11:07.036,14.19,14.84,14.7,14.49,82.4,194,13.33,27.45,1095.5,757.1,122,16.86,30,-6.82
11-May-2023 21:11:07.137,14.19,14.84,14.7,14.31,82.4,194,13.33,40.39,1095.5,748.39,122,16.86,30,-6.82
11-May-2023 21:11:07.236,14.19,14.84,14.7,14.31,82.4,194,13.33,40.39,1095.5,748.39,122,16.86,30,-6.82
11-May-2023 21:11:07.336,14.19,14.84,14.7,14.31,82.4,194,13.33,40.39,1404,748.39,122,16.86,30,-3.92
11-May-2023 21:11:07.436,14.19,14.84,14.7,14.31,82.4,194,20.78,40.39,1404,748.39,122,16.86,33,-3.92
11-May-2023 21:11:07.536,14.19,14.84,14.7,14.31,82.4,194,20.78,40.39,1404,748.39,122,19.61,33,-3.92
11-May-2023 21:11:07.637,14.19,14.84,14.7,14.31,82.4,194,20.78,40.39,1404,748.39,122,19.61,33,-3.92
11-May-2023 21:11:07.736,14.19,14.84,14.7,14.19,82.4,194,20.78,40.39,1404,742.59,122,19.61,33,-3.92
11-May-2023 21:11:07.836,14.19,14.84,14.7,14.19,82.4,194,20.78,53.73,1404,742.59,122,19.61,33,-3.92
11-May-2023 21:11:07.937,14.48,14.84,14.7,14.19,82.4,194,20.78,53.73,1404,742.59,122,19.61,33,-3.92
11-May-2023 21:11:08.036,14.48,14.84,14.7,14.19,82.4,192.2,20.78,53.73,1614.5,742.59,122,19.61,33,-3.63
11-May-2023 21:11:08.138,14.48,14.84,14.7,14.19,82.4,192.2,21.18,53.73,1614.5,742.59,122,19.61,9.5,-3.63
11-May-2023 21:11:08.236,14.48,14.84,14.7,14.19,82.4,192.2,21.18,53.73,1614.5,742.59,122,16.86,9.5,-3.63
11-May-2023 21:11:08.336,14.48,14.84,14.7,14.19,82.4,192.2,21.18,53.73,1614.5,742.59,122,16.86,9.5,-3.63
11-May-2023 21:11:08.436,14.48,14.84,14.7,14.19,82.4,192.2,21.18,53.73,1614.5,742.59,122,16.86,9.5,-3.63
11-May-2023 21:11:08.536,14.48,14.84,14.7,14.85,82.4,192.2,21.18,53.73,1614.5,780.3,122,16.86,9.5,-3.63
11-May-2023 21:11:08.636,14.77,14.84,14.7,14.85,82.4,192.2,21.18,34.51,1614.5,780.3,122,16.86,9.5,-3.63
11-May-2023 21:11:08.736,14.77,14.84,14.7,14.85,82.4,192.2,21.18,34.51,1614.5,780.3,122,16.86,9.5,-3.63
11-May-2023 21:11:08.835,14.77,14.84,14.7,14.85,82.4,192.2,12.94,34.51,1324.5,780.3,122,16.86,9.5,-6.82
11-May-2023 21:11:08.936,14.77,14.84,14.7,14.85,82.4,192.2,12.94,34.51,1324.5,790.46,122,15.29,38,-6.82
11-May-2023 21:11:09.037,14.77,14.84,14.7,14.85,82.4,192.2,12.94,34.51,1324.5,790.46,122,15.29,38,-6.82
11-May-2023 21:11:09.137,14.77,14.84,14.7,15.02,82.4,192.2,12.94,34.51,1324.5,790.46,122,15.29,38,-6.82
11-May-2023 21:11:09.237,14.77,14.84,14.7,15.02,82.4,192.2,12.94,37.25,1324.5,790.46,122,15.29,38,-6.82
11-May-2023 21:11:09.337,14.48,14.84,14.7,15.02,82.4,192.2,12.94,37.25,1324.5,790.46,122,15.29,38,-6.82
11-May-2023 21:11:09.437,14.48,14.84,14.7,15.02,82.4,192.2,12.94,37.25,1431.5,790.46,122,15.29,38,-4.5
11-May-2023 21:11:09.536,14.48,14.84,14.7,15.02,82.4,192.2,20,37.25,1431.5,790.46,122,18.82,36,-4.5
11-May-2023 21:11:09.637,14.48,14.84,14.7,15.02,82.4,192.2,20,37.25,1431.5,790.46,122,18.82,36,-4.5
11-May-2023 21:11:09.736,14.48,14.84,14.7,14.21,82.4,192.2,20,37.25,1431.5,726.64,122,18.82,36,-4.5
11-May-2023 21:11:09.837,14.48,14.84,14.7,14.21,82.4,192.2,20,37.25,1431.5,726.64,122,18.82,36,-4.5
11-May-2023 21:11:09.936,14.48,14.84,14.7,14.21,82.4,192.2,20,49.8,1431.5,726.64,122,18.82,36,-4.5
11-May-2023 21:11:10.036,14.77,14.84,14.7,14.21,82.4,192.2,20,49.8,1431.5,726.64,122,18.82,36,-4.5
11-May-2023 21:11:10.137,14.77,14.84,14.7,14.21,82.4,192.2,20,49.8,1657,726.64,122,18.82,36,-3.63
11-May-2023 21:11:10.236,14.77,14.84,14.7,14.21,82.4,192.2,21.96,49.8,1657,726.64,120.2,18.82,36,-3.63
11-May-2023 21:11:10.336,14.77,14.84,14.7,14.21,82.4,192.2,21.96,49.8,1657,726.64,120.2,20,36,-3.63
