Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
14-Mar-2024 14:22:01.336,29.4,29.38,80.6,181.4,7.84,18.43,1478,146.25,820.91,3.91,0,102.2,12.94,-7,-9.72
14-Mar-2024 14:22:01.435,29.4,29.38,80.6,181.4,7.84,18.43,1478,146.25,822.36,3.91,0,102.2,12.94,-7,-9.72
14-Mar-2024 14:22:01.535,29.4,29.38,80.6,181.4,7.45,18.04,1461.5,130,822.36,3.91,0,102.2,12.94,-7,-9.86
14-Mar-2024 14:22:01.635,29.4,29.38,80.6,181.4,7.45,18.04,1461.5,130,823.81,3.91,0,102.2,12.94,-7,-9.86
14-Mar-2024 14:22:01.735,29.4,29.38,80.6,181.4,7.45,18.04,1461.5,113.75,823.81,3.91,0,102.2,12.94,-7,-9.86
14-Mar-2024 14:22:01.835,29.4,29.38,80.6,181.4,7.45,18.04,1438.5,113.75,823.81,3.91,0,102.2,12.94,-7,-9.86
14-Mar-2024 14:22:01.935,29.4,29.38,80.6,181.4,7.45,18.04,1438.5,146.25,825.26,3.91,0,102.2,12.94,-7,-9.86
14-Mar-2024 14:22:02.036,29.4,29.38,80.6,181.4,7.45,18.04,1419.5,146.25,825.26,3.91,0,102.2,12.55,-7,-9.86
14-Mar-2024 14:22:02.135,29.4,29.38,80.6,181.4,7.45,17.65,1419.5,130,825.26,3.91,0,102.2,12.55,-7,-9.86
14-Mar-2024 14:22:02.235,29.4,29.38,80.6,181.4,7.45,17.65,1419.5,130,825.26,3.91,0,102.2,12.55,-7,-9.86
14-Mar-2024 14:22:02.335,29.4,29.38,80.6,181.4,7.45,17.65,1419.5,130,825.26,3.91,0,102.2,12.55,-7,-9.86
14-Mar-2024 14:22:02.435,29.4,29.38,80.6,181.4,7.45,17.65,1389,130,825.26,3.91,0,102.2,12.55,-7,-9.86
14-Mar-2024 14:22:02.535,29.4,29.38,80.6,181.4,7.06,17.65,1389,130,825.26,3.91,0,102.2,12.16,-7,-9.86
14-Mar-2024 14:22:02.635,29.4,29.38,80.6,181.4,7.06,16.86,1389,130,829.62,3.91,0,102.2,12.16,-7,-9.86
14-Mar-2024 14:22:02.736,29.4,29.38,80.6,181.4,7.06,16.86,1342,130,829.62,3.91,0,102.2,12.16,-7,-10.01
14-Mar-2024 14:22:02.836,29.4,29.38,80.6,181.4,7.06,16.86,1342,146.25,832.52,3.91,0,102.2,12.16,-7,-10.01
14-Mar-2024 14:22:02.936,29.4,29.38,80.6,181.4,7.06,16.86,1309.5,146.25,832.52,3.91,0,102.2,12.16,-7,-10.01
14-Mar-2024 14:22:03.035,29.4,29.38,80.6,181.4,7.06,16.86,1309.5,146.25,833.97,4.69,0,102.2,12.16,-7,-10.01
14-Mar-2024 14:22:03.134,29.4,29.38,80.6,183.2,7.06,16.86,1309.5,130,833.97,4.69,0,102.2,12.16,-7,-10.01
14-Mar-2024 14:22:03.235,29.4,29.38,80.6,183.2,6.67,16.86,1271,130,833.97,4.69,0,102.2,11.76,-7,-10.01
14-Mar-2024 14:22:03.335,29.4,29.38,80.6,183.2,6.67,16.86,1271,146.25,835.42,4.69,0,102.2,11.76,-7,-10.01
14-Mar-2024 14:22:03.435,29.4,29.38,80.6,183.2,6.67,16.47,1230,146.25,835.42,4.69,0,102.2,11.76,-7,-10.01
14-Mar-2024 14:22:03.535,29.4,29.38,80.6,183.2,6.67,16.47,1230,146.25,836.87,4.69,0,102.2,11.76,-7,-10.01
14-Mar-2024 14:22:03.635,29.4,29.38,80.6,183.2,6.27,16.47,1192,146.25,836.87,4.69,0,102.2,11.76,-7,-10.15
14-Mar-2024 14:22:03.735,29.4,29.38,80.6,183.2,6.27,16.47,1192,146.25,836.87,4.69,0,102.2,11.76,-7,-10.15
14-Mar-2024 14:22:03.835,29.4,29.38,80.6,183.2,6.27,16.47,1192,130,836.87,4.69,0,102.2,11.76,-7,-10.15
14-Mar-2024 14:22:03.935,29.4,29.38,80.6,183.2,6.27,15.69,1107,130,836.87,4.69,0,102.2,11.76,-7,-10.15
14-Mar-2024 14:22:04.035,29.4,29.38,80.6,183.2,6.27,15.69,1107,130,836.87,4.69,0,102.2,11.37,-7,-10.15
14-Mar-2024 14:22:04.135,29.4,29.38,80.6,183.2,6.27,15.69,1107,130,836.87,4.69,0,102.2,11.37,-7,-10.15
14-Mar-2024 14:22:04.235,29.4,29.38,80.6,183.2,6.27,15.69,1107,130,839.77,4.69,0,102.2,11.37,-7,-10.15
14-Mar-2024 14:22:04.335,29.4,29.38,80.6,183.2,6.27,15.69,1107,146.25,839.77,4.69,0,102.2,11.37,-7,-10.15
14-Mar-2024 14:22:04.436,29.4,29.38,80.6,183.2,5.49,14.51,1016,146.25,839.77,4.69,0,102.2,11.37,-7,-10.44
14-Mar-2024 14:22:04.535,29.4,29.38,80.6,183.2,5.49,14.51,1016,146.25,871.68,4.69,0,102.2,10.59,-7,-10.44
14-Mar-2024 14:22:04.635,29.4,29.38,80.6,183.2,4.71,12.94,998.5,146.25,871.68,4.69,0,102.2,10.59,9,-10.73
14-Mar-2024 14:22:04.736,29.4,29.38,80.6,183.2,5.1,13.73,950.5,146.25,836.87,4.69,0,102.2,10.59,9,-10.44
14-Mar-2024 14:22:04.835,29.4,29.38,80.6,183.2,5.1,13.73,950.5,146.25,816.56,4.69,0,102.2,11.37,24.5,-10.44
14-Mar-2024 14:22:04.935,29.4,29.38,80.6,183.2,8.24,20,981,146.25,816.56,4.69,0,102.2,13.33,-2.5,-9.14
14-Mar-2024 14:22:05.036,29.4,21.3,80.6,183.2,8.24,22.35,981,146.25,810.76,4.69,0,102.2,13.33,-2.5,-8.85
14-Mar-2024 14:22:05.135,29.4,21.3,80.6,183.2,8.63,22.35,1000.5,146.25,810.76,4.69,0,102.2,12.94,-7,-8.85
14-Mar-2024 14:22:05.235,24.5,14.59,80.6,183.2,8.63,22.35,1000.5,146.25,803.51,4.69,0,102.2,12.94,-7,-8.99
14-Mar-2024 14:22:05.335,24.5,14.59,80.6,183.2,8.63,22.35,1006,146.25,803.51,4.69,0,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:05.435,18.89,13.97,80.6,183.2,8.63,21.96,1006,130,796.26,4.69,0,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:05.536,18.89,13.97,80.6,183.2,8.24,21.96,1000,130,796.26,4.69,-1.56,102.2,12.16,-5.5,-8.99
14-Mar-2024 14:22:05.635,18.89,13.99,80.6,183.2,8.24,21.96,1000,130,787.55,4.69,-1.56,102.2,12.16,-5.5,-8.99
14-Mar-2024 14:22:05.735,16.03,13.99,80.6,183.2,8.24,21.57,989,146.25,787.55,4.69,-1.56,102.2,12.16,-5.5,-8.99
14-Mar-2024 14:22:05.835,16.03,13.99,80.6,183.2,8.24,21.57,989,146.25,787.55,4.69,0.78,102.2,12.16,-4.5,-8.99
14-Mar-2024 14:22:05.935,16.03,13.99,80.6,183.2,8.24,21.57,989,146.25,781.75,4.69,0.78,102.2,12.16,-4.5,-8.99
14-Mar-2024 14:22:06.035,16.03,13.99,80.6,183.2,8.24,21.57,989,146.25,781.75,4.69,0.78,102.2,12.16,-4.5,-8.99
14-Mar-2024 14:22:06.135,16.03,13.92,80.6,183.2,8.24,21.57,989,146.25,781.75,4.69,0.78,102.2,12.16,-4.5,-8.99
14-Mar-2024 14:22:06.235,14.17,13.92,80.6,183.2,8.24,22.35,1007.5,130,781.75,4.69,0.78,102.2,12.16,-4.5,-8.99
14-Mar-2024 14:22:06.335,14.17,13.92,80.6,183.2,8.63,22.35,1007.5,130,781.75,4.69,1.56,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:06.436,14.17,13.63,80.6,183.2,8.63,22.35,1007.5,130,767.25,4.69,1.56,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:06.535,13.76,13.63,80.6,183.2,8.63,22.35,1007.5,146.25,767.25,4.69,1.56,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:06.636,13.76,13.63,80.6,183.2,8.63,22.35,1007.5,146.25,767.25,4.69,1.56,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:06.735,13.76,13.63,80.6,183.2,8.63,22.35,1007.5,146.25,767.25,4.69,1.56,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:06.835,13.76,13.63,80.6,183.2,8.63,21.57,1007.5,146.25,767.25,4.69,1.56,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:06.935,13.76,13.63,80.6,183.2,8.63,21.57,1007.5,146.25,767.25,4.69,1.56,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:07.035,13.76,13.63,80.6,183.2,8.63,21.57,1002,146.25,767.25,4.69,1.56,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:07.135,13.76,13.63,80.6,183.2,8.63,21.57,1002,146.25,767.25,4.69,3.12,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:07.235,13.41,13.51,80.6,183.2,8.63,22.35,1002,146.25,746.94,4.69,3.12,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:07.336,13.41,13.51,80.6,183.2,8.63,22.35,994,146.25,746.94,4.69,3.12,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:07.435,13.39,13.34,80.6,183.2,8.63,22.35,994,130,760,4.69,3.12,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:07.535,13.38,13.16,80.6,183.2,8.63,22.35,997.5,130,765.8,4.69,1.56,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:07.635,13.38,13.16,80.6,183.2,8.63,22.35,997.5,146.25,765.8,4.69,1.56,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:07.736,13.37,13.22,80.6,183.2,8.63,22.35,997.5,146.25,762.9,4.69,1.56,102.2,12.16,-7,-8.99
14-Mar-2024 14:22:07.836,13.37,13.22,80.6,183.2,8.24,21.57,1004.5,146.25,762.9,4.69,3.12,102.2,12.16,-7,-9.14
14-Mar-2024 14:22:07.936,13.37,13.22,80.6,183.2,8.24,21.57,1004.5,146.25,762.9,4.69,3.12,102.2,12.16,-6,-9.14
14-Mar-2024 14:22:08.036,13.37,13.22,80.6,183.2,8.24,21.57,1004.5,146.25,762.9,4.69,3.12,102.2,12.16,-6,-9.14
14-Mar-2024 14:22:08.135,13.37,13.22,80.6,183.2,8.24,21.57,1004.5,146.25,758.55,4.69,3.12,102.2,12.16,-6,-9.14
14-Mar-2024 14:22:08.235,13.38,13.53,80.6,183.2,8.24,22.35,993,130,758.55,4.69,3.12,102.2,12.16,-6,-8.99
14-Mar-2024 14:22:08.336,13.38,13.53,80.6,183.2,8.63,22.35,993,130,761.45,4.69,3.12,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:08.435,13.39,13.5,80.6,183.2,8.63,22.35,993,130,761.45,4.69,3.12,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:08.535,13.39,13.5,80.6,183.2,8.63,22.35,1004.5,130,761.45,4.69,3.12,102.2,12.16,-7,-8.99
14-Mar-2024 14:22:08.636,13.41,13.14,80.6,183.2,8.63,22.35,1004.5,130,760,4.69,3.12,102.2,12.16,-7,-8.99
14-Mar-2024 14:22:08.735,13.41,13.14,80.6,183.2,8.24,21.57,1001,130,760,4.69,1.56,102.2,12.16,-7,-9.14
14-Mar-2024 14:22:08.835,13.42,13.17,80.6,183.2,8.24,21.18,1001,146.25,765.8,4.69,1.56,102.2,12.16,-7,-9.14
14-Mar-2024 14:22:08.935,13.42,13.17,80.6,183.2,8.24,21.18,998.5,146.25,765.8,4.69,3.12,102.2,12.55,-5.5,-9.14
14-Mar-2024 14:22:09.037,13.44,13.48,80.6,183.2,8.24,21.57,1003.5,130,748.39,4.69,3.12,102.2,12.55,-5.5,-9.14
14-Mar-2024 14:22:09.135,13.44,13.54,80.6,183.2,8.24,21.57,1003.5,130,762.9,4.69,3.91,102.2,12.55,-7,-9.14
14-Mar-2024 14:22:09.235,13.44,13.54,80.6,183.2,8.24,21.57,1003.5,146.25,762.9,4.69,3.91,102.2,12.55,-7,-9.14
14-Mar-2024 14:22:09.335,13.45,13.51,80.6,183.2,8.24,21.57,1003.5,146.25,761.45,4.69,3.91,102.2,12.55,-7,-9.14
14-Mar-2024 14:22:09.435,13.45,13.51,80.6,183.2,8.24,21.57,1003,146.25,761.45,4.69,3.91,102.2,12.55,-7,-9.14
14-Mar-2024 14:22:09.535,13.45,13.48,80.6,183.2,8.24,21.57,1003,146.25,762.9,4.69,3.91,102.2,12.55,-6,-9.14
14-Mar-2024 14:22:09.636,13.47,13.48,80.6,183.2,8.24,21.57,1002.5,146.25,762.9,4.69,3.91,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:09.740,13.49,13.53,80.6,183.2,8.24,21.57,1002.5,146.25,751.3,4.69,3.91,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:09.836,13.49,13.53,80.6,183.2,8.24,21.57,1002.5,130,751.3,4.69,3.91,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:09.935,13.49,13.53,80.6,183.2,8.24,21.57,1002.5,130,751.3,4.69,3.91,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:10.036,13.49,13.53,80.6,183.2,8.24,21.57,1002.5,130,751.3,4.69,3.91,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:10.135,13.49,13.53,80.6,183.2,8.24,21.57,1006,130,751.3,4.69,3.91,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:10.235,13.49,13.53,80.6,183.2,8.24,21.57,1006,130,764.35,4.69,3.91,102.2,12.55,-7,-8.99
14-Mar-2024 14:22:10.335,13.54,13.52,80.6,183.2,8.24,21.57,1002.5,146.25,764.35,4.69,3.91,102.2,12.55,-7,-9.14
14-Mar-2024 14:22:10.435,13.56,13.65,80.6,183.2,8.24,21.57,1002.5,113.75,751.3,4.69,4.69,102.2,12.16,-3,-9.14
14-Mar-2024 14:22:10.535,13.56,13.65,80.6,183.2,8.24,21.57,980,113.75,754.2,4.69,4.69,102.2,12.55,-1,-8.99
14-Mar-2024 14:22:10.635,13.58,13.69,80.6,183.2,8.24,23.14,957,81.25,754.2,4.69,4.69,102.2,12.55,-1,-8.7
14-Mar-2024 14:22:10.736,13.58,13.69,80.6,183.2,9.02,23.14,957,81.25,754.2,4.69,4.69,102.2,12.55,-1,-8.7
14-Mar-2024 14:22:10.835,13.58,13.69,80.6,183.2,9.02,23.14,957,81.25,754.2,4.69,4.69,102.2,12.94,-2.5,-8.7
14-Mar-2024 14:22:10.938,13.64,13.68,80.6,183.2,9.02,25.49,913,32.25,755.65,4.69,4.69,102.2,12.94,-2.5,-8.27
14-Mar-2024 14:22:11.035,13.67,13.42,80.6,183.2,9.8,25.49,913,32.25,762.9,4.69,3.91,102.2,12.55,6,-8.27
14-Mar-2024 14:22:11.136,13.67,13.42,80.6,183.2,10.59,27.06,862.5,48.5,762.9,4.69,2.34,102.2,12.55,6,-7.83
14-Mar-2024 14:22:11.235,13.7,13.1,80.6,183.2,10.59,27.06,862.5,48.5,754.2,4.69,2.34,102.2,13.33,12,-7.83
14-Mar-2024 14:22:11.335,13.7,13.1,80.6,183.2,11.76,30.98,775,16,754.2,4.69,2.34,102.2,13.33,12,-7.25
14-Mar-2024 14:22:11.436,13.74,13.14,80.6,183.2,11.76,30.98,775,16,762.9,4.69,1.56,102.2,12.94,11,-7.25
14-Mar-2024 14:22:11.535,13.74,13.14,80.6,183.2,11.76,31.37,855.5,0,762.9,4.69,1.56,102.2,12.94,11,-7.25
14-Mar-2024 14:22:11.636,13.74,13.14,80.6,183.2,11.76,31.37,855.5,0,762.9,4.69,3.12,102.2,12.94,11,-7.25
14-Mar-2024 14:22:11.735,13.74,13.14,80.6,183.2,11.76,31.37,855.5,0,762.9,4.69,3.12,102.2,12.94,-2.5,-7.25
14-Mar-2024 14:22:11.835,13.74,13.14,80.6,183.2,11.76,31.37,855.5,0,762.9,4.69,3.12,102.2,12.94,-2.5,-7.25
14-Mar-2024 14:22:11.936,13.74,13.8,80.6,183.2,11.76,31.37,855.5,0,787.55,4.69,3.12,102.2,12.94,-2.5,-7.25
14-Mar-2024 14:22:12.035,13.86,13.8,80.6,183.2,13.73,34.51,999,32.25,787.55,4.69,3.12,102.2,12.94,-2.5,-6.67
14-Mar-2024 14:22:12.135,13.92,13.57,80.6,183.2,13.73,34.51,999,32.25,767.25,3.91,2.34,102.2,14.51,25.5,-6.67
14-Mar-2024 14:22:12.235,13.92,13.57,80.6,183.2,15.69,37.65,999,0,767.25,3.91,0.78,102.2,14.51,25.5,-5.95
14-Mar-2024 14:22:12.335,14.01,13.38,80.6,183.2,15.69,37.65,999,-65.25,768.7,3.91,0.78,102.2,15.69,28.5,-5.95
14-Mar-2024 14:22:12.435,14.01,13.38,80.6,183.2,17.65,40.39,1098.5,-65.25,768.7,3.91,1.56,102.2,15.69,31.5,-5.08
14-Mar-2024 14:22:12.535,14.19,13.91,80.6,183.2,17.65,46.27,1098.5,-114,755.65,3.91,1.56,102.2,17.25,31.5,-5.08
14-Mar-2024 14:22:12.636,14.19,13.91,80.6,183.2,19.22,46.27,1204.5,-114,755.65,3.91,1.56,102.2,18.04,32,-4.21
14-Mar-2024 14:22:12.735,14.46,14.15,80.6,183.2,19.22,48.63,1204.5,-162.75,803.51,3.91,1.56,102.2,18.04,32,-3.77
14-Mar-2024 14:22:12.835,14.46,14.15,80.6,183.2,21.96,48.63,1306,-162.75,809.31,3.91,0.78,102.2,18.04,33,-3.77
14-Mar-2024 14:22:12.935,14.6,14.43,80.6,183.2,23.92,53.33,1463.5,-211.75,809.31,3.91,0.78,102.2,18.04,33,-3.19
14-Mar-2024 14:22:13.035,14.67,14.18,80.6,183.2,23.92,53.33,1463.5,-211.75,828.17,3.91,0.78,102.2,19.22,32,-3.19
14-Mar-2024 14:22:13.135,14.67,14.18,80.6,183.2,24.31,54.12,1607,-276.75,828.17,3.91,-0.78,104,19.22,32,-3.19
14-Mar-2024 14:22:13.235,14.67,14.15,80.6,183.2,24.31,54.12,1607,-276.75,831.07,3.91,-0.78,104,20,33.5,-3.19
14-Mar-2024 14:22:13.336,14.69,14.15,80.6,183.2,24.31,52.55,1763.5,-341.75,831.07,3.91,-1.56,104,20,33.5,-3.19
14-Mar-2024 14:22:13.436,14.69,14.09,80.6,183.2,24.31,52.55,1763.5,-341.75,822.36,3.91,-1.56,104,20.39,34.5,-3.19
14-Mar-2024 14:22:13.535,14.7,14.09,80.6,183.2,24.31,52.55,1763.5,-341.75,822.36,3.91,-1.56,104,20.39,34.5,-3.19
14-Mar-2024 14:22:13.636,14.7,14.09,80.6,183.2,24.31,52.55,1763.5,-455.75,822.36,3.91,-1.56,104,20.39,34.5,-3.19
14-Mar-2024 14:22:13.735,14.7,14.09,80.6,183.2,24.31,57.25,2094,-455.75,822.36,3.91,-1.56,104,20.39,34.5,-3.92
14-Mar-2024 14:22:13.835,14.7,14.09,80.6,183.2,26.67,57.25,2094,-455.75,790.46,3.91,-6.25,104,20.78,30.5,-3.92
14-Mar-2024 14:22:13.936,14.7,13.91,80.6,183.2,26.67,55.29,2228.5,-537,790.46,3.91,-6.25,104,20.78,30.5,-4.5
14-Mar-2024 14:22:14.035,14.7,13.68,80.6,183.2,25.49,55.29,2228.5,-537,783.2,3.91,-8.59,104,20.39,31.5,-4.5
14-Mar-2024 14:22:14.135,14.7,13.68,80.6,183.2,23.53,52.94,2395.5,-618.5,783.2,3.91,-10.94,104,20.39,31.5,-5.08
14-Mar-2024 14:22:14.236,14.7,14.33,80.6,183.2,23.53,52.94,2395.5,-618.5,668.62,3.91,-10.94,104,20.39,34.5,-5.08
14-Mar-2024 14:22:14.334,14.7,14.33,80.6,183.2,20.39,44.31,2498.5,-634.75,668.62,3.91,-8.59,104,20.39,36,-5.8
14-Mar-2024 14:22:14.434,14.7,15.13,80.6,183.2,20.39,41.57,2498.5,-667.25,645.42,3.91,-8.59,104,19.22,36,-5.8
14-Mar-2024 14:22:14.535,14.7,15.13,80.6,183.2,18.04,41.57,2648,-667.25,645.42,3.91,-10.94,104,19.22,36,-6.09
14-Mar-2024 14:22:14.635,14.7,14.72,80.6,183.2,18.04,41.57,2648,-699.75,668.62,3.91,-10.94,104,19.22,36,-6.09
14-Mar-2024 14:22:14.734,14.7,14.72,80.6,183.2,18.82,43.14,2727.5,-699.75,668.62,3.91,-8.59,104,19.22,34.5,-5.51
14-Mar-2024 14:22:14.836,14.7,14.85,80.6,183.2,18.82,43.14,2727.5,-781.25,696.18,3.91,-8.59,104,20.39,34.5,-5.51
14-Mar-2024 14:22:14.935,14.7,14.85,80.6,183.2,18.43,45.1,2863.5,-781.25,696.18,3.91,-7.03,104,20.78,12,-5.51
14-Mar-2024 14:22:15.035,14.7,14.74,80.6,183.2,18.43,33.33,2863.5,-879,667.17,3.91,-7.03,104,20.78,12,-8.41
14-Mar-2024 14:22:15.135,14.7,15.67,80.6,183.2,10.59,33.33,2781.5,-879,738.24,3.91,1.56,104,12.94,-7,-8.41
14-Mar-2024 14:22:15.235,14.7,15.67,80.6,183.2,6.27,16.47,2781.5,-830,738.24,3.91,-7.81,104,12.94,-7,-10.59
14-Mar-2024 14:22:15.336,14.7,15.67,80.6,183.2,6.27,16.47,2781.5,-830,738.24,3.91,-7.81,104,13.73,-7,-10.59
14-Mar-2024 14:22:15.435,14.7,15.67,80.6,183.2,6.27,16.47,2781.5,-830,738.24,3.91,-7.81,104,13.73,-7,-10.59
14-Mar-2024 14:22:15.535,14.7,13.64,80.6,183.2,6.27,16.47,2781.5,-830,751.3,3.91,-7.81,104,13.73,-7,-10.59
14-Mar-2024 14:22:15.634,14.7,13.64,80.6,183.2,7.45,14.51,2453,-390.75,751.3,3.91,-7.81,104,13.73,-7,-10.3
14-Mar-2024 14:22:15.735,14.7,14.34,80.6,183.2,7.45,14.51,2453,-390.75,789.01,3.91,-7.81,104,17.25,37.5,-10.3
14-Mar-2024 14:22:15.836,14.7,14.34,80.6,185,7.45,39.61,2453,-293,789.01,3.91,-7.81,104,17.25,37.5,-4.93
14-Mar-2024 14:22:15.935,14.7,14.34,80.6,185,22.35,39.61,1888.5,-293,789.01,3.91,-10.94,104,20.78,24,-4.93
14-Mar-2024 14:22:16.035,14.7,15.81,80.6,185,22.35,74.9,1923.5,-293,849.92,3.91,-10.94,104,20.78,24,-1.31
14-Mar-2024 14:22:16.135,14.7,13.1,80.6,185,36.08,74.9,1923.5,-293,1032.67,3.91,0,104,27.06,25.5,-1.31
14-Mar-2024 14:22:16.235,14.7,13.1,80.6,185,38.82,81.57,1923.5,-276.75,1032.67,3.91,0,104,27.06,22.5,-0.44
14-Mar-2024 14:22:16.336,14.7,13.65,80.6,185,38.82,81.57,1923.5,-276.75,1199.46,3.91,0,104,29.8,22.5,-0.44
14-Mar-2024 14:22:16.435,14.7,13.65,80.6,185,42.35,89.8,2019.5,-81.5,1199.46,3.91,0,104,29.8,20,0.15
14-Mar-2024 14:22:16.535,14.7,13.57,80.6,185,42.35,92.94,2019.5,16,1366.26,3.91,0,104,29.8,20,0.15
14-Mar-2024 14:22:16.635,14.7,13.57,80.6,185,43.53,92.94,2141.5,16,1544.65,3.91,-7.81,104,28.63,19.5,0.58
14-Mar-2024 14:22:16.734,14.7,14.03,80.6,185,43.53,94.12,2251,81.25,1544.65,3.91,-7.81,104,28.63,19.5,0.87
14-Mar-2024 14:22:16.835,14.7,14.03,80.6,185,43.53,94.12,2251,81.25,1560.61,3.91,-6.25,104,28.63,21,0.87
14-Mar-2024 14:22:16.937,14.7,14.6,80.6,185,43.53,90.98,2372.5,113.75,1560.61,3.91,-6.25,104,28.63,21,0.87
14-Mar-2024 14:22:17.035,14.7,14.79,80.6,185,42.35,90.98,2372.5,113.75,1566.41,3.91,-4.69,104,27.06,23,0.87
14-Mar-2024 14:22:17.136,14.7,14.79,80.6,185,42.35,87.06,2372.5,113.75,1566.41,3.91,-4.69,104,27.06,23,0.87
14-Mar-2024 14:22:17.235,14.7,14.79,80.6,183.2,42.35,87.06,2372.5,113.75,1566.41,3.91,-4.69,104,27.06,23,0.87
14-Mar-2024 14:22:17.336,14.7,14.79,80.6,183.2,42.35,87.06,2372.5,113.75,1566.41,3.91,-4.69,104,27.06,23,0.87
14-Mar-2024 14:22:17.435,14.7,14.79,80.6,183.2,42.35,87.06,2682,113.75,1566.41,3.91,-4.69,104,27.06,23,-0.44
14-Mar-2024 14:22:17.535,14.7,14.79,80.6,183.2,34.12,87.06,2682,113.75,1566.41,3.91,2.34,104,24.31,30,-0.44
14-Mar-2024 14:22:17.636,14.7,14.62,80.6,183.2,34.12,56.86,2682,162.5,1406.87,3.91,2.34,104,24.31,30,-4.21
14-Mar-2024 14:22:17.736,14.7,14.62,80.6,183.2,21.96,56.86,2699,162.5,1271.98,3.91,4.69,104,18.04,-8.5,-4.21
14-Mar-2024 14:22:17.836,14.7,14.86,80.6,183.2,9.41,21.18,2563,178.75,1271.98,3.91,4.69,104,18.04,-8.5,-9.57
14-Mar-2024 14:22:17.936,14.7,14.77,80.6,183.2,9.41,21.18,2563,178.75,1337.25,3.91,4.69,104,12.94,-7,-9.57
14-Mar-2024 14:22:18.036,14.7,14.77,80.6,183.2,6.27,14.9,2563,146.25,1337.25,3.91,4.69,104,12.94,-7,-10.73
14-Mar-2024 14:22:18.135,14.7,13.42,80.6,183.2,6.27,20,2563,130,1277.78,3.91,1.56,104,13.33,1.5,-10.73
14-Mar-2024 14:22:18.236,14.7,13.42,80.6,183.2,9.02,20,2407.5,130,1277.78,3.91,3.12,104,21.96,3.5,-9.43
14-Mar-2024 14:22:18.335,14.7,14.28,80.6,183.2,9.02,49.41,1786.5,130,1289.39,3.91,3.12,104,21.96,3.5,-3.34
14-Mar-2024 14:22:18.435,14.7,14.28,80.6,183.2,26.27,49.41,1786.5,130,1289.39,3.91,0,104,29.8,19.5,-3.34
14-Mar-2024 14:22:18.536,14.7,14.99,80.6,183.2,26.27,84.71,1786.5,113.75,1463.43,3.91,0,104,29.8,19.5,0.29
14-Mar-2024 14:22:18.635,14.7,13.14,80.6,183.2,40.78,84.71,1891.5,113.75,1659.23,3.91,0,104,29.8,15.5,0.29
14-Mar-2024 14:22:18.736,14.27,13.14,80.6,185,40.78,98.43,1891.5,130,1659.23,3.91,0,104,29.8,15.5,1.74
14-Mar-2024 14:22:18.835,14.27,13.14,80.6,185,47.06,98.43,1946.5,130,1659.23,3.91,0,102.2,47.84,11,1.74
14-Mar-2024 14:22:18.935,13.94,13.68,80.6,185,47.06,98.43,1946.5,178.75,1820.22,3.91,0,102.2,47.84,11,1.74
14-Mar-2024 14:22:19.035,13.94,13.68,80.6,185,50.2,105.88,2002,178.75,1820.22,3.91,0,102.2,47.84,11,2.76
14-Mar-2024 14:22:19.137,13.94,13.68,80.6,185,50.2,105.88,2002,178.75,1820.22,3.91,0,102.2,47.84,11,2.76
14-Mar-2024 14:22:19.235,13.94,13.68,80.6,185,50.2,105.88,2002,178.75,1820.22,3.91,0,102.2,47.84,11,2.76
14-Mar-2024 14:22:19.335,13.64,13.57,80.6,185,50.2,105.88,2002,178.75,1826.03,3.91,0,102.2,29.8,11,2.76
14-Mar-2024 14:22:19.435,13.64,13.57,80.6,185,48.63,104.31,2192,162.5,1826.03,3.91,-0.78,102.2,29.8,11,2.76
