Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 22:33:31.826,14.48,14.84,14.7,14.66,80.6,201.2,16.47,37.25,1188.5,767.25,100.4,15.29,25.5,-5.22
11-May-2023 22:33:31.926,14.48,14.84,14.7,14.66,80.6,201.2,16.47,37.25,1188.5,767.25,100.4,15.29,25.5,-5.22
11-May-2023 22:33:32.026,14.48,14.84,14.7,14.66,80.6,201.2,16.47,37.25,1188.5,767.25,100.4,26.27,25.5,-5.22
11-May-2023 22:33:32.125,14.48,14.84,14.7,14.66,80.6,201.2,16.47,37.25,1188.5,767.25,100.4,26.27,25.5,-5.22
11-May-2023 22:33:32.225,14.48,14.84,14.7,14.66,80.6,201.2,16.47,37.25,1188.5,767.25,100.4,26.27,25.5,-5.22
11-May-2023 22:33:32.325,14.48,14.84,14.7,14.66,80.6,201.2,16.47,37.25,1188.5,767.25,100.4,26.27,25.5,-5.22
11-May-2023 22:33:32.425,14.48,14.84,14.7,14.66,82.4,201.2,16.47,37.25,1188.5,767.25,100.4,26.27,25.5,-5.22
11-May-2023 22:33:32.525,14.48,14.84,14.7,14.66,82.4,201.2,16.47,37.25,1188.5,1570.76,100.4,26.27,25.5,-5.22
11-May-2023 22:33:32.625,14.48,14.84,14.7,12.48,82.4,201.2,16.47,37.25,1188.5,1570.76,100.4,26.27,25.5,-5.22
11-May-2023 22:33:32.725,14.48,14.84,13.84,12.48,82.4,201.2,16.47,136.08,1188.5,1570.76,100.4,26.27,25.5,-5.22
11-May-2023 22:33:32.824,14.48,14.84,13.84,12.48,82.4,201.2,16.47,136.08,1188.5,1570.76,100.4,26.27,25.5,-5.22
11-May-2023 22:33:32.924,14.48,14.84,13.84,12.48,82.4,201.2,16.47,136.08,1188.5,1570.76,100.4,26.27,25.5,-5.22
11-May-2023 22:33:33.025,14.48,14.84,13.84,12.48,82.4,201.2,16.47,136.08,1188.5,1570.76,100.4,26.27,25.5,-5.22
11-May-2023 22:33:33.126,14.48,14.84,13.84,12.48,82.4,201.2,16.47,136.08,1188.5,1570.76,100.4,26.27,25.5,-5.22
11-May-2023 22:33:33.226,32.15,14.84,13.84,12.48,82.4,201.2,16.47,136.08,1188.5,1570.76,100.4,26.27,25.5,-5.22
11-May-2023 22:33:33.326,32.15,79.3,13.84,12.48,82.4,201.2,16.47,136.08,1188.5,1570.76,100.4,26.27,25.5,21.03
11-May-2023 22:33:33.426,32.15,79.3,13.84,12.48,82.4,201.2,97.65,136.08,4609,1570.76,100.4,26.27,25.5,21.03
11-May-2023 22:33:33.525,32.15,79.3,13.84,12.48,82.4,201.2,97.65,136.08,4609,1570.76,100.4,26.27,25.5,21.03
11-May-2023 22:33:33.625,32.15,79.3,13.84,12.48,82.4,201.2,97.65,136.08,4609,1570.76,100.4,26.27,33.5,21.03
11-May-2023 22:33:33.726,32.15,79.3,13.84,12.48,82.4,201.2,97.65,136.08,4609,1570.76,100.4,28.63,33.5,21.03
11-May-2023 22:33:33.826,32.15,79.3,13.84,12.48,82.4,201.2,97.65,136.08,4609,1570.76,100.4,28.63,33.5,21.03
11-May-2023 22:33:33.927,32.15,79.3,13.84,12.48,82.4,201.2,97.65,136.08,4609,2351.06,100.4,28.63,33.5,21.03
11-May-2023 22:33:34.026,32.15,79.3,12.25,11.26,82.4,201.2,97.65,136.08,4609,2351.06,100.4,28.63,33.5,21.03
11-May-2023 22:33:34.125,32.15,79.3,12.25,11.26,82.4,201.2,97.65,239.61,4609,2351.06,100.4,28.63,33.5,21.03
11-May-2023 22:33:34.226,32.15,79.3,12.25,11.26,82.4,201.2,97.65,239.61,4609,2351.06,100.4,28.63,33.5,21.03
11-May-2023 22:33:34.326,32.15,79.3,12.25,11.26,82.4,201.2,97.65,239.61,4609,2351.06,100.4,28.63,33.5,21.03
11-May-2023 22:33:34.426,32.15,79.3,12.25,11.26,82.4,201.2,97.65,239.61,4609,2351.06,100.4,28.63,33.5,21.03
11-May-2023 22:33:34.525,38.23,79.3,12.25,11.26,82.4,201.2,97.65,239.61,4609,2351.06,100.4,28.63,33.5,21.03
11-May-2023 22:33:34.625,38.23,4.69,12.25,11.26,82.4,199.4,97.65,239.61,4609,2351.06,100.4,28.63,33.5,21.03
11-May-2023 22:33:34.726,38.23,4.69,12.25,11.26,82.4,199.4,91.76,239.61,5434.5,2351.06,100.4,28.63,33.5,20.89
11-May-2023 22:33:34.825,38.23,4.69,12.25,11.26,82.4,199.4,91.76,239.61,5434.5,2351.06,100.4,75.29,15,20.89
11-May-2023 22:33:34.925,38.23,4.69,12.25,11.26,82.4,199.4,91.76,239.61,5434.5,2351.06,100.4,75.29,15,20.89
11-May-2023 22:33:35.026,38.23,4.69,12.25,11.26,82.4,199.4,91.76,239.61,5434.5,2351.06,100.4,75.29,15,20.89
11-May-2023 22:33:35.126,38.23,4.69,12.08,11.91,82.4,199.4,91.76,207.45,5434.5,2758.62,100.4,75.29,15,20.89
11-May-2023 22:33:35.225,38.23,4.69,12.08,11.91,82.4,199.4,91.76,207.45,5434.5,2758.62,100.4,75.29,15,20.89
11-May-2023 22:33:35.325,32.44,4.69,12.08,11.91,82.4,199.4,91.76,207.45,5434.5,2758.62,100.4,75.29,15,20.89
11-May-2023 22:33:35.425,32.44,4.69,12.08,11.91,82.4,199.4,91.76,207.45,5434.5,2758.62,100.4,75.29,15,20.89
11-May-2023 22:33:35.525,32.44,4.69,12.08,11.91,82.4,199.4,86.67,207.45,6151,2758.62,100.4,75.29,15,18.42
11-May-2023 22:33:35.626,32.44,4.69,12.08,11.91,82.4,199.4,86.67,207.45,6151,2758.62,100.4,75.29,20,18.42
11-May-2023 22:33:35.725,32.44,4.69,12.08,11.91,82.4,199.4,86.67,207.45,6151,2758.62,100.4,75.29,20,18.42
11-May-2023 22:33:35.826,32.44,4.69,12.08,11.91,82.4,199.4,86.67,207.45,6151,2758.62,100.4,83.92,20,18.42
11-May-2023 22:33:35.925,32.44,4.69,12.08,11.91,82.4,199.4,86.67,207.45,6151,2789.08,100.4,83.92,20,18.42
11-May-2023 22:33:36.025,32.44,4.69,12.07,12.2,82.4,199.4,86.67,228.63,6151,2789.08,100.4,83.92,20,18.42
11-May-2023 22:33:36.128,32.44,4.69,12.07,12.2,82.4,199.4,86.67,228.63,6151,2789.08,100.4,83.92,20,18.42
11-May-2023 22:33:36.226,32.44,4.69,12.07,12.2,82.4,199.4,86.67,228.63,6151,2789.08,100.4,83.92,20,18.42
11-May-2023 22:33:36.325,34.75,4.69,12.07,12.2,82.4,199.4,86.67,228.63,6151,2789.08,100.4,83.92,20,18.42
11-May-2023 22:33:36.425,34.75,4.69,12.07,12.2,82.4,199.4,86.67,228.63,6151,2789.08,100.4,83.92,20,18.42
11-May-2023 22:33:36.524,34.75,4.69,12.07,12.2,82.4,199.4,86.67,228.63,6151,2789.08,100.4,83.92,20,18.42
11-May-2023 22:33:36.626,34.75,4.69,12.07,12.2,82.4,201.2,86.67,228.63,6151,2789.08,100.4,83.92,20,17.98
11-May-2023 22:33:36.725,34.75,4.69,12.07,12.2,82.4,201.2,81.57,228.63,4926,2789.08,102.2,83.92,20,17.98
11-May-2023 22:33:36.825,34.75,4.69,12.07,12.2,82.4,201.2,81.57,228.63,4926,2789.08,102.2,68.63,18,17.98
11-May-2023 22:33:36.925,34.75,4.69,12.07,12.2,82.4,201.2,81.57,228.63,4926,2899.3,102.2,68.63,18,17.98
11-May-2023 22:33:37.026,34.75,4.69,12.06,11.88,82.4,201.2,81.57,195.29,4926,2899.3,102.2,68.63,18,17.98
11-May-2023 22:33:37.126,34.75,4.69,12.06,11.88,82.4,201.2,81.57,195.29,4926,2899.3,102.2,68.63,18,17.98
11-May-2023 22:33:37.226,34.75,4.69,12.06,11.88,82.4,201.2,81.57,195.29,4926,2899.3,102.2,68.63,18,17.98
11-May-2023 22:33:37.325,34.75,4.69,12.06,11.88,82.4,201.2,81.57,195.29,4926,2899.3,102.2,68.63,18,17.98
11-May-2023 22:33:37.426,31.86,4.69,12.06,11.88,82.4,201.2,81.57,195.29,4926,2899.3,102.2,68.63,18,17.98
11-May-2023 22:33:37.525,31.86,4.69,12.06,11.88,82.4,201.2,80.39,195.29,5119.5,2899.3,102.2,68.63,18,17.26
11-May-2023 22:33:37.626,31.86,4.69,12.06,11.88,82.4,201.2,80.39,195.29,5119.5,2899.3,102.2,69.8,18,17.26
11-May-2023 22:33:37.725,31.86,4.69,12.06,11.86,82.4,201.2,80.39,194.51,5119.5,2881.9,102.2,69.8,18,17.26
11-May-2023 22:33:37.826,31.86,4.69,12.06,11.86,82.4,201.2,80.39,194.51,5119.5,2881.9,102.2,69.8,18,17.26
11-May-2023 22:33:37.925,31.86,4.69,12.06,11.86,82.4,201.2,80.39,194.51,5119.5,2881.9,102.2,69.8,18,17.26
11-May-2023 22:33:38.025,31.86,4.69,12.06,11.86,82.4,201.2,80.39,194.51,5119.5,2881.9,102.2,69.8,18,17.26
11-May-2023 22:33:38.125,32.15,4.69,12.06,11.86,82.4,201.2,80.39,194.51,5119.5,2881.9,102.2,69.8,18,17.26
11-May-2023 22:33:38.226,32.15,4.69,12.06,11.86,82.4,201.2,82.75,194.51,5454.5,2881.9,102.2,69.8,18,17.98
11-May-2023 22:33:38.325,32.15,4.69,12.06,11.86,82.4,201.2,82.75,194.51,5454.5,2881.9,102.2,72.55,18.5,17.98
11-May-2023 22:33:38.425,32.15,4.69,12.06,11.74,82.4,201.2,82.75,194.51,5454.5,2852.89,102.2,72.55,18.5,17.98
11-May-2023 22:33:38.524,32.15,4.69,12.06,11.74,82.4,201.2,82.75,201.57,5454.5,2852.89,102.2,72.55,18.5,17.98
11-May-2023 22:33:38.625,32.15,4.69,12.06,11.74,82.4,201.2,82.75,201.57,5454.5,2852.89,102.2,72.55,18.5,17.98
11-May-2023 22:33:38.725,32.15,4.69,12.06,11.74,82.4,201.2,82.75,201.57,5454.5,2852.89,102.2,72.55,18.5,17.98
11-May-2023 22:33:38.826,32.15,4.69,12.06,11.74,82.4,201.2,82.75,201.57,5454.5,2852.89,102.2,72.55,18.5,17.98
11-May-2023 22:33:38.926,32.73,4.69,12.06,11.74,82.4,201.2,82.75,201.57,5454.5,2852.89,102.2,72.55,18.5,17.98
11-May-2023 22:33:39.027,32.73,4.69,12.06,11.74,82.4,203,82.75,201.57,5454.5,2852.89,102.2,72.55,18.5,18.42
11-May-2023 22:33:39.125,32.73,4.69,12.06,11.74,82.4,203,86.67,201.57,6242,2852.89,107.6,72.55,18.5,18.42
11-May-2023 22:33:39.226,32.73,4.69,12.06,11.74,82.4,203,86.67,201.57,6242,2852.89,107.6,83.92,20,18.42
11-May-2023 22:33:39.326,32.73,4.69,12.06,11.74,82.4,203,86.67,201.57,6242,2852.89,107.6,83.92,20,18.42
11-May-2023 22:33:39.427,32.73,4.69,12.06,11.74,82.4,203,86.67,201.57,6242,2852.89,107.6,83.92,20,18.42
11-May-2023 22:33:39.525,32.73,4.69,12.06,11.81,82.4,203,86.67,201.57,6242,2873.2,107.6,83.92,20,18.42
11-May-2023 22:33:39.625,32.73,4.69,12.06,11.81,82.4,203,86.67,207.06,6242,2873.2,107.6,83.92,20,18.42
11-May-2023 22:33:39.725,32.15,4.69,12.06,11.81,82.4,203,86.67,207.06,6242,2873.2,107.6,83.92,20,18.42
11-May-2023 22:33:39.825,32.15,4.69,12.06,11.81,82.4,203,86.67,207.06,6242,2873.2,107.6,83.92,20,18.27
11-May-2023 22:33:39.926,32.15,4.69,12.06,11.81,82.4,203,85.1,207.06,6624,2873.2,107.6,83.92,20,18.27
11-May-2023 22:33:40.025,32.15,4.69,12.06,11.81,82.4,203,85.1,207.06,6624,2873.2,107.6,83.92,20,18.27
11-May-2023 22:33:40.127,32.15,4.69,12.06,11.81,82.4,203,85.1,207.06,6624,2873.2,107.6,83.92,20,18.27
11-May-2023 22:33:40.225,32.15,4.69,12.06,11.81,82.4,203,85.1,207.06,6624,2873.2,107.6,83.92,20,18.27
11-May-2023 22:33:40.325,32.15,4.69,12.06,11.95,82.4,203,85.1,213.33,6624,2870.3,107.6,83.92,20,18.27
11-May-2023 22:33:40.425,32.15,4.69,12.06,11.95,82.4,203,85.1,213.33,6624,2870.3,107.6,83.92,20,18.27
11-May-2023 22:33:40.525,37.94,4.69,12.06,11.95,82.4,203,85.1,213.33,6624,2870.3,107.6,83.92,20,18.27
11-May-2023 22:33:40.626,37.94,4.69,12.06,11.95,82.4,203,85.1,213.33,5482.5,2870.3,107.6,83.92,20,22.19
11-May-2023 22:33:40.726,37.94,4.69,12.06,11.95,82.4,203,93.73,213.33,5482.5,2870.3,107.6,83.92,20,22.19
11-May-2023 22:33:40.826,37.94,4.69,12.06,11.95,82.4,203,93.73,213.33,5482.5,2870.3,107.6,83.92,20,22.19
11-May-2023 22:33:40.925,37.94,4.69,12.06,11.95,82.4,203,93.73,213.33,5482.5,2870.3,107.6,83.92,15,22.19
11-May-2023 22:33:41.025,37.94,4.69,12.06,11.95,82.4,203,93.73,213.33,5482.5,2870.3,107.6,66.27,15,22.19
11-May-2023 22:33:41.126,37.94,4.69,12.06,11.91,82.4,203,93.73,213.33,5482.5,2870.3,107.6,66.27,15,22.19
11-May-2023 22:33:41.225,37.94,4.69,12.06,11.91,82.4,203,93.73,220.39,5482.5,2870.3,107.6,66.27,15,22.19
11-May-2023 22:33:41.325,37.94,4.69,12.06,11.91,82.4,203,93.73,220.39,5482.5,2870.3,107.6,66.27,15,22.19
11-May-2023 22:33:41.425,35.33,4.69,12.06,11.91,82.4,203,93.73,220.39,5482.5,2870.3,107.6,66.27,15,22.19
11-May-2023 22:33:41.532,35.33,4.69,12.06,11.91,82.4,203,93.73,220.39,5482.5,2870.3,107.6,66.27,15,22.19
11-May-2023 22:33:41.625,35.33,4.69,12.06,11.91,82.4,203,93.73,220.39,5482.5,2870.3,107.6,66.27,15,22.19
11-May-2023 22:33:41.725,35.33,4.69,12.06,11.91,82.4,204.8,90.59,220.39,5620,2870.3,107.6,66.27,15,20.89
11-May-2023 22:33:41.826,35.33,4.69,12.06,11.91,82.4,204.8,90.59,220.39,5620,2870.3,113,66.27,15,20.89
11-May-2023 22:33:41.925,35.33,4.69,12.06,11.91,82.4,204.8,90.59,220.39,5620,2870.3,113,77.25,13.5,20.89
11-May-2023 22:33:42.026,35.33,4.69,12.06,11.91,82.4,204.8,90.59,220.39,5620,2870.3,113,77.25,13.5,20.89
11-May-2023 22:33:42.126,35.33,4.69,12.06,11.9,82.4,204.8,90.59,220.39,5620,2867.4,113,77.25,13.5,20.89
11-May-2023 22:33:42.226,35.33,4.69,12.06,11.9,82.4,204.8,90.59,221.96,5620,2867.4,113,77.25,13.5,20.89
11-May-2023 22:33:42.326,35.33,4.69,12.06,11.9,82.4,204.8,90.59,221.96,5620,2867.4,113,77.25,13.5,20.89
11-May-2023 22:33:42.426,35.33,4.69,12.06,11.9,82.4,204.8,90.59,221.96,5620,2867.4,113,77.25,13.5,20.89
11-May-2023 22:33:42.526,26.64,4.69,12.06,11.9,82.4,204.8,90.59,221.96,5620,2867.4,113,77.25,13.5,20.89
11-May-2023 22:33:42.625,26.64,41.02,12.06,11.9,82.4,204.8,90.59,221.96,5620,2867.4,113,77.25,13.5,-3.05
11-May-2023 22:33:42.725,26.64,41.02,12.06,11.9,82.4,204.8,19.22,221.96,5589.5,2867.4,113,77.25,-4,-3.05
11-May-2023 22:33:42.825,26.64,41.02,12.06,11.9,82.4,204.8,19.22,221.96,5589.5,2867.4,113,20.78,-4,-3.05
11-May-2023 22:33:42.925,26.64,41.02,12.06,11.9,82.4,204.8,19.22,221.96,5589.5,2899.3,113,20.78,-4,-3.05
11-May-2023 22:33:43.026,26.64,41.02,12.06,11.9,82.4,204.8,19.22,221.96,5589.5,2899.3,113,20.78,-4,-3.05
11-May-2023 22:33:43.126,26.64,41.02,13.83,12.84,82.4,204.8,19.22,18.82,5589.5,2899.3,113,20.78,-4,-3.05
11-May-2023 22:33:43.225,26.64,41.02,13.83,12.84,82.4,204.8,19.22,18.82,5589.5,2899.3,113,20.78,-4,-3.05
11-May-2023 22:33:43.325,17.09,41.02,13.83,12.84,82.4,204.8,19.22,18.82,5589.5,2899.3,113,20.78,-4,-3.05
11-May-2023 22:33:43.426,17.09,14.84,13.83,12.84,82.4,204.8,19.22,18.82,5275,2899.3,113,20.78,-4,-9.86
11-May-2023 22:33:43.525,17.09,14.84,13.83,12.84,82.4,204.8,7.45,18.82,5275,2899.3,113,20.78,-22.5,-9.86
11-May-2023 22:33:43.625,17.09,14.84,13.83,12.84,82.4,204.8,7.45,18.82,5275,2899.3,113,19.22,-22.5,-9.86
11-May-2023 22:33:43.725,17.09,14.84,13.83,12.84,82.4,204.8,7.45,18.82,5275,2745.56,113,19.22,-22.5,-9.86
11-May-2023 22:33:43.825,17.09,14.84,14.47,14.21,82.4,204.8,7.45,18.82,5275,2745.56,113,19.22,-22.5,-9.86
11-May-2023 22:33:43.925,17.09,14.84,14.47,14.21,82.4,204.8,7.45,18.82,5275,2745.56,113,19.22,-22.5,-9.86
11-May-2023 22:33:44.025,16.8,14.84,14.47,14.21,82.4,204.8,7.45,18.82,5275,2745.56,113,19.22,-22.5,-9.86
11-May-2023 22:33:44.126,16.8,14.84,14.47,14.21,82.4,204.8,7.45,18.82,5275,2745.56,113,19.22,-22.5,-9.86
11-May-2023 22:33:44.225,16.8,14.84,14.47,14.21,82.4,204.8,7.45,18.82,4856.5,2745.56,113,19.22,-22.5,-9.57
11-May-2023 22:33:44.325,16.8,14.84,14.47,14.21,82.4,204.8,7.45,18.82,4856.5,2745.56,118.4,19.22,-22.5,-9.57
11-May-2023 22:33:44.425,16.8,14.84,14.47,14.21,82.4,204.8,7.45,18.82,4856.5,2745.56,118.4,18.82,-22.5,-9.57
11-May-2023 22:33:44.526,16.8,14.84,14.47,14.21,82.4,204.8,7.45,18.82,4856.5,2745.56,118.4,18.82,-22.5,-9.57
11-May-2023 22:33:44.626,16.8,14.84,14.47,14.21,82.4,204.8,7.45,18.82,4856.5,2745.56,118.4,18.82,-22.5,-9.57
11-May-2023 22:33:44.725,16.8,14.84,14.47,14.3,82.4,204.8,7.45,18.82,4856.5,2455.49,118.4,18.82,-22.5,-9.57
11-May-2023 22:33:44.825,16.8,14.84,14.7,14.3,82.4,204.8,7.45,18.43,4856.5,2455.49,118.4,18.82,-22.5,-9.57
11-May-2023 22:33:44.925,16.8,14.84,14.7,14.3,82.4,204.8,7.45,18.43,4856.5,2455.49,118.4,18.82,-22.5,-9.57
11-May-2023 22:33:45.025,16.8,14.84,14.7,14.3,82.4,204.8,7.45,18.43,4856.5,2455.49,118.4,18.82,-22.5,-9.57
11-May-2023 22:33:45.126,16.8,14.84,14.7,14.3,82.4,204.8,7.45,18.43,4856.5,2455.49,118.4,18.82,-22.5,-9.72
11-May-2023 22:33:45.227,16.8,14.84,14.7,14.3,82.4,204.8,7.45,18.43,4856.5,2455.49,118.4,18.82,-22.5,-9.72
11-May-2023 22:33:45.326,16.8,14.84,14.7,14.3,82.4,204.8,7.45,18.43,4402,2455.49,118.4,18.82,-22.5,-9.72
11-May-2023 22:33:45.425,16.8,14.84,14.7,14.3,82.4,204.8,7.45,18.43,4402,2455.49,118.4,18.04,-22.5,-9.72
11-May-2023 22:33:45.525,16.8,14.84,14.7,14.3,82.4,204.8,7.45,18.43,4402,2304.65,118.4,18.04,-22.5,-9.72
11-May-2023 22:33:45.626,16.8,14.84,14.7,13.7,82.4,204.8,7.45,18.04,4402,2304.65,118.4,18.04,-22.5,-9.72
11-May-2023 22:33:45.725,16.8,14.84,14.7,13.7,82.4,204.8,7.45,18.04,4402,2304.65,118.4,18.04,-22.5,-9.72
11-May-2023 22:33:45.825,15.64,14.84,14.7,13.7,82.4,204.8,7.45,18.04,4402,2304.65,118.4,18.04,-22.5,-9.72
11-May-2023 22:33:45.925,15.64,14.84,14.7,13.7,82.4,204.8,7.45,18.04,4402,2304.65,118.4,18.04,-22.5,-9.72
11-May-2023 22:33:46.025,15.64,14.84,14.7,13.7,82.4,204.8,7.45,18.04,4402,2304.65,118.4,18.04,-22.5,-9.72
11-May-2023 22:33:46.126,15.64,14.84,14.7,13.7,82.4,204.8,7.45,18.04,4071.5,2304.65,118.4,18.04,-22,-9.72
11-May-2023 22:33:46.225,15.64,14.84,14.7,13.7,82.4,204.8,7.45,18.04,4071.5,2304.65,118.4,17.65,-22,-9.72
11-May-2023 22:33:46.325,15.64,14.84,14.7,14.37,82.4,204.8,7.45,18.04,4071.5,2150.91,118.4,17.65,-22,-9.72
11-May-2023 22:33:46.426,15.64,14.84,14.7,14.37,82.4,204.8,7.45,17.65,4071.5,2150.91,118.4,17.65,-22,-9.72
11-May-2023 22:33:46.526,15.64,14.84,14.7,14.37,82.4,204.8,7.45,17.65,4071.5,2150.91,118.4,17.65,-22,-9.72
11-May-2023 22:33:46.626,15.64,14.84,14.7,14.37,82.4,204.8,7.45,17.65,4071.5,2150.91,118.4,17.65,-22,-9.72
11-May-2023 22:33:46.725,15.64,14.84,14.7,14.37,82.4,204.8,7.45,17.65,4071.5,2150.91,118.4,17.65,-22,-9.72
11-May-2023 22:33:46.826,15.64,14.84,14.7,14.37,82.4,204.8,7.45,17.65,4071.5,2150.91,118.4,17.65,-22,-9.72
11-May-2023 22:33:46.926,15.64,14.84,14.7,14.37,82.4,201.2,7.45,17.65,3729,2150.91,118.4,17.65,-22,-10.15
11-May-2023 22:33:47.025,15.64,14.84,14.7,14.37,82.4,201.2,6.27,17.65,3729,2150.91,118.4,17.65,-22,-10.15
11-May-2023 22:33:47.126,15.64,14.84,14.7,14.37,82.4,201.2,6.27,17.65,3729,2150.91,120.2,17.65,-4.5,-10.15
11-May-2023 22:33:47.226,15.64,14.84,14.7,14.37,82.4,201.2,6.27,17.65,3729,2150.91,120.2,17.65,-4.5,-10.15
11-May-2023 22:33:47.326,15.64,14.84,14.7,14.37,82.4,201.2,6.27,17.65,3729,2150.91,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:47.425,15.64,14.84,14.7,14.37,82.4,201.2,6.27,17.65,3729,2150.91,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:47.525,15.64,14.84,14.7,14.37,82.4,201.2,6.27,17.65,3729,2150.91,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:47.625,15.64,14.84,14.7,14.37,82.4,201.2,6.27,17.65,3729,2150.91,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:47.727,15.64,14.84,14.7,14.37,82.4,201.2,6.27,17.65,3729,2150.91,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:47.825,15.64,14.84,14.7,14.37,82.4,201.2,6.27,17.65,3729,2150.91,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:47.925,15.64,14.84,14.7,14.9,82.4,201.2,6.27,17.65,3729,1947.86,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:48.026,15.64,14.84,14.7,14.9,82.4,201.2,6.27,14.12,3729,1947.86,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:48.126,15.64,14.84,14.7,14.9,82.4,201.2,6.27,14.12,3729,1947.86,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:48.226,15.64,14.84,14.7,14.9,82.4,201.2,6.27,14.12,3729,1947.86,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:48.326,15.64,14.84,14.7,14.9,82.4,201.2,6.27,14.12,3729,1947.86,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:48.426,15.06,14.84,14.7,14.9,82.4,201.2,6.27,14.12,3729,1947.86,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:48.524,15.06,14.84,14.7,14.9,82.4,201.2,6.27,14.12,3729,1947.86,120.2,16.86,-4.5,-10.15
11-May-2023 22:33:48.625,15.06,14.84,14.7,14.9,82.4,199.4,5.88,14.12,3003,1947.86,120.2,16.86,-4.5,-10.59
11-May-2023 22:33:48.725,15.06,14.84,14.7,14.9,82.4,199.4,5.88,14.12,3003,1947.86,122,16.86,-7.5,-10.59
11-May-2023 22:33:48.825,15.06,14.84,14.7,14.9,82.4,199.4,5.88,14.12,3003,1947.86,122,16.08,-7.5,-10.59
11-May-2023 22:33:48.925,15.06,14.84,14.7,14.9,82.4,199.4,5.88,14.12,3003,1947.86,122,16.08,-7.5,-10.59
11-May-2023 22:33:49.025,15.06,14.84,14.7,14.9,82.4,199.4,5.88,14.12,3003,1791.22,122,16.08,-7.5,-10.59
11-May-2023 22:33:49.125,15.06,14.84,14.7,13.47,82.4,199.4,5.88,14.9,3003,1791.22,122,16.08,-7.5,-10.59
11-May-2023 22:33:49.226,15.06,14.84,14.7,13.47,82.4,199.4,5.88,14.9,3003,1791.22,122,16.08,-7.5,-10.59
11-May-2023 22:33:49.326,14.77,14.84,14.7,13.47,82.4,199.4,5.88,14.9,3003,1791.22,122,16.08,-7.5,-10.59
11-May-2023 22:33:49.427,14.77,14.84,14.7,13.47,82.4,199.4,5.88,14.9,2685,1791.22,122,16.08,-7.5,-10.44
11-May-2023 22:33:49.525,14.77,14.84,14.7,13.47,82.4,199.4,6.67,14.9,2685,1791.22,122,16.08,-7.5,-10.44
11-May-2023 22:33:49.625,14.77,14.84,14.7,13.47,82.4,199.4,6.67,14.9,2685,1791.22,122,16.08,-7.5,-10.44
11-May-2023 22:33:49.725,14.77,14.84,14.7,13.47,82.4,199.4,6.67,14.9,2685,1791.22,122,15.29,-8.5,-10.44
11-May-2023 22:33:49.825,14.77,14.84,14.7,14.16,82.4,199.4,6.67,14.51,2685,1673.74,122,15.29,-8.5,-10.44
11-May-2023 22:33:49.926,14.77,14.84,14.7,14.16,82.4,199.4,6.67,14.51,2685,1673.74,122,15.29,-8.5,-10.44
11-May-2023 22:33:50.025,14.77,14.84,14.7,14.16,82.4,199.4,6.67,14.51,2685,1673.74,122,15.29,-8.5,-10.44
11-May-2023 22:33:50.125,14.77,14.84,14.7,14.16,82.4,199.4,6.67,14.51,2685,1673.74,122,15.29,-8.5,-10.44
11-May-2023 22:33:50.225,14.77,14.84,14.7,14.16,82.4,199.4,6.27,14.51,2496,1673.74,122,15.29,-8.5,-10.44
11-May-2023 22:33:50.325,14.77,14.84,14.7,14.16,82.4,199.4,6.27,14.51,2496,1673.74,122,15.29,-8.5,-10.44
11-May-2023 22:33:50.425,14.77,14.84,14.7,14.16,82.4,199.4,6.27,14.51,2496,1673.74,122,14.9,-8.5,-10.44
11-May-2023 22:33:50.525,14.77,14.84,14.7,14.16,82.4,199.4,6.27,14.51,2496,1673.74,122,14.9,-8.5,-10.44
11-May-2023 22:33:50.625,14.77,14.84,14.7,14.63,82.4,199.4,6.27,14.51,2496,1569.31,122,14.9,-8.5,-10.44
11-May-2023 22:33:50.725,14.77,14.84,14.7,14.63,82.4,199.4,6.27,13.73,2496,1569.31,122,14.9,-8.5,-10.44
11-May-2023 22:33:50.825,14.77,14.84,14.7,14.63,82.4,199.4,6.27,13.73,2496,1569.31,122,14.9,-8.5,-10.44
11-May-2023 22:33:50.925,14.77,14.84,14.7,14.63,82.4,199.4,6.27,13.73,2496,1569.31,122,14.9,-8.5,-10.44
11-May-2023 22:33:51.026,14.77,14.84,14.7,14.63,82.4,199.4,6.27,13.73,2496,1569.31,122,14.9,-8.5,-10.44
