Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 18:48:40.772,14.48,14.84,14.5,84.2,179.6,29.8,75.69,3100.5,1440.22,75.2,23.14,36,-1.02
18-Jul-2022 18:48:40.871,14.48,14.84,14.38,84.2,179.6,29.8,75.69,3100.5,1432.97,75.2,23.14,36,-1.02
18-Jul-2022 18:48:40.972,14.48,14.84,14.38,84.2,179.6,29.8,75.69,3105,1432.97,75.2,23.14,36,-1.02
18-Jul-2022 18:48:41.071,14.48,14.84,14.47,84.2,179.6,29.8,76.08,3105,1424.27,75.2,23.14,36,-1.02
18-Jul-2022 18:48:41.172,14.48,14.84,14.67,84.2,179.6,29.8,76.08,3105,1443.13,75.2,23.14,36,-1.02
18-Jul-2022 18:48:41.271,14.48,14.84,14.67,84.2,179.6,29.8,76.08,3105,1443.13,75.2,23.14,36,-1.02
18-Jul-2022 18:48:41.371,14.48,14.84,14.67,84.2,179.6,29.8,76.08,3105,1443.13,75.2,23.14,36,-1.02
18-Jul-2022 18:48:41.472,14.48,14.84,14.59,84.2,179.6,29.8,76.08,3105,1443.13,75.2,23.14,36,-1.02
18-Jul-2022 18:48:41.572,14.48,14.84,14.59,84.2,179.6,29.8,74.9,3105,1443.13,75.2,23.14,36,-1.02
18-Jul-2022 18:48:41.672,14.48,14.84,14.59,84.2,181.4,29.41,74.9,3107,1443.13,75.2,23.14,36,-1.16
18-Jul-2022 18:48:41.772,14.48,14.84,14.48,84.2,181.4,29.41,72.94,3108.5,1403.97,75.2,22.75,36,-1.45
18-Jul-2022 18:48:41.872,14.48,14.84,14.48,84.2,181.4,28.63,72.94,3108.5,1402.51,75.2,22.75,36,-1.45
18-Jul-2022 18:48:41.972,14.48,14.84,14.5,84.2,181.4,28.63,72.94,3110,1402.51,75.2,23.14,36,-1.45
18-Jul-2022 18:48:42.072,14.48,14.84,14.61,84.2,181.4,28.63,72.94,3110,1385.11,75.2,23.14,36,-1.45
18-Jul-2022 18:48:42.172,14.48,14.84,14.61,84.2,181.4,28.63,71.76,3110,1385.11,75.2,23.14,36,-1.45
18-Jul-2022 18:48:42.272,14.48,14.84,14.61,84.2,181.4,28.63,71.76,3113,1385.11,75.2,23.14,36,-1.6
18-Jul-2022 18:48:42.372,14.48,14.84,14.9,84.2,181.4,27.84,71.76,3113,1374.96,75.2,22.75,35,-1.6
