Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Jul-2022 05:13:00.420,14.19,14.84,14.7,73.4,186.8,9.02,24.31,998.5,920.99,78.8,12.94,3.5,-8.56
19-Jul-2022 05:13:00.521,14.19,14.84,14.7,73.4,186.8,9.02,24.31,998.5,920.99,78.8,12.94,3.5,-8.56
19-Jul-2022 05:13:00.620,14.19,14.84,14.7,73.4,186.8,9.02,24.31,998.5,920.99,78.8,12.94,3.5,-8.56
19-Jul-2022 05:13:00.720,14.19,14.84,14.7,73.4,186.8,9.41,24.31,992.5,884.73,78.8,12.94,2,-8.56
19-Jul-2022 05:13:00.820,14.19,14.84,14.69,73.4,186.8,9.41,24.71,992.5,884.73,78.8,12.94,2,-8.56
19-Jul-2022 05:13:00.920,14.19,14.84,14.69,73.4,186.8,9.41,24.71,1009.5,884.73,78.8,12.94,2,-8.56
19-Jul-2022 05:13:01.020,14.19,14.84,14.62,73.4,186.8,9.41,24.31,1009.5,851.37,78.8,12.94,2,-8.56
19-Jul-2022 05:13:01.121,14.19,14.84,14.62,73.4,186.8,9.41,24.31,1009.5,851.37,78.8,12.94,2,-8.56
19-Jul-2022 05:13:01.220,14.19,14.84,14.62,73.4,186.8,9.41,24.31,1009.5,851.37,78.8,12.94,2,-8.85
19-Jul-2022 05:13:01.320,14.19,14.84,14.62,73.4,186.8,12.16,24.31,1633,851.37,78.8,12.94,45.5,-8.85
19-Jul-2022 05:13:01.421,14.19,14.84,14.94,73.4,186.8,12.16,27.84,1633,848.47,78.8,16.47,45.5,-8.85
19-Jul-2022 05:13:01.520,14.19,14.84,14.94,73.4,186.8,12.16,27.84,2915.5,848.47,78.8,16.47,45.5,-9.86
19-Jul-2022 05:13:01.620,14.19,14.84,15.73,73.4,186.8,5.49,14.51,2915.5,818.01,78.8,15.69,57,-9.86
19-Jul-2022 05:13:01.720,14.48,14.84,15.73,73.4,186.8,5.49,14.51,2915.5,818.01,78.8,15.69,57,-10.59
19-Jul-2022 05:13:01.819,14.48,14.84,14.1,73.4,186.8,4.71,14.51,4143.5,842.67,78.8,15.69,26,-10.59
19-Jul-2022 05:13:01.920,14.48,14.84,14.1,73.4,186.8,4.71,14.51,4143.5,842.67,78.8,15.69,26,-10.59
19-Jul-2022 05:13:02.021,14.48,14.84,14.1,73.4,186.8,4.71,15.69,4143.5,842.67,78.8,15.69,26,-10.59
19-Jul-2022 05:13:02.120,15.06,14.84,14.1,73.4,186.8,4.71,15.69,4143.5,842.67,78.8,15.69,26,-10.59
19-Jul-2022 05:13:02.221,15.06,14.84,14.1,73.4,185,5.49,15.69,4323.5,842.67,77,15.69,54.5,-10.44
19-Jul-2022 05:13:02.319,15.06,14.84,14.76,73.4,185,5.49,20,4323.5,787.55,77,18.82,54.5,-10.44
19-Jul-2022 05:13:02.419,15.06,14.84,14.76,73.4,185,7.06,20,4318.5,787.55,77,18.82,54.5,-9.43
19-Jul-2022 05:13:02.521,15.06,14.84,14.78,73.4,185,7.06,21.18,4318.5,773.05,77,19.22,48,-9.43
19-Jul-2022 05:13:02.620,15.35,14.84,14.78,73.4,185,7.06,21.18,4318.5,773.05,77,19.22,48,-9.43
19-Jul-2022 05:13:02.720,15.35,14.84,14.78,73.4,185,7.06,21.18,4318.5,773.05,77,19.22,48,-9.43
19-Jul-2022 05:13:02.820,15.35,14.84,14.78,73.4,185,7.06,21.18,4286,773.05,77,19.22,48,-8.85
19-Jul-2022 05:13:02.920,15.35,14.84,14.47,73.4,185,8.63,26.27,4286,764.35,77,20,51,-8.85
19-Jul-2022 05:13:03.020,15.64,14.84,14.47,73.4,185,8.63,26.27,4283,764.35,77,20,51,-8.27
19-Jul-2022 05:13:03.120,15.64,14.84,14.14,73.4,185,10.2,31.37,4283,761.45,77,21.18,49.5,-8.27
19-Jul-2022 05:13:03.220,15.93,14.84,14.14,73.4,185,10.2,31.37,4272,761.45,77,21.18,49.5,-7.54
19-Jul-2022 05:13:03.320,15.93,14.84,14.14,73.4,185,11.76,31.37,4272,761.45,77,21.96,46.5,-7.54
19-Jul-2022 05:13:03.420,15.93,14.84,14.14,73.4,185,11.76,31.37,4272,761.45,77,21.96,46.5,-7.54
19-Jul-2022 05:13:03.520,15.93,14.84,14.35,73.4,185,11.76,54.51,4272,751.3,77,21.96,46.5,-7.54
19-Jul-2022 05:13:03.620,17.38,14.84,14.35,73.4,181.4,11.76,54.51,4272,751.3,77,21.96,46.5,-7.54
19-Jul-2022 05:13:03.720,17.38,14.84,14.35,73.4,181.4,24.71,54.51,4282.5,751.3,77,27.84,38,-2.18
19-Jul-2022 05:13:03.820,21.14,14.84,14.6,73.4,181.4,24.71,78.82,4282.5,1038.47,77,27.84,38,-2.18
19-Jul-2022 05:13:03.919,21.14,14.84,14.6,73.4,181.4,31.76,78.82,4296,1038.47,77,28.63,36,0.87
19-Jul-2022 05:13:04.019,21.14,14.84,13.58,73.4,181.4,31.76,90.2,4296,1235.72,77,28.63,36,0.87
19-Jul-2022 05:13:04.120,21.14,14.84,13.58,73.4,181.4,31.76,90.2,4296,1235.72,77,28.63,36,0.87
19-Jul-2022 05:13:04.221,21.14,14.84,13.58,73.4,181.4,31.76,90.2,4296,1235.72,77,28.63,36,0.87
19-Jul-2022 05:13:04.320,24.04,14.84,13.58,73.4,181.4,31.76,90.2,4296,1235.72,77,28.63,36,0.87
19-Jul-2022 05:13:04.420,24.04,69.54,13.58,73.4,181.4,83.92,90.2,4361.5,1235.72,77,85.88,10.5,19.14
19-Jul-2022 05:13:04.520,34.46,69.54,12.7,73.4,181.4,83.92,230.59,4361.5,1794.12,77,85.88,10.5,19.14
19-Jul-2022 05:13:04.619,34.46,83.21,12.7,73.4,181.4,82.75,230.59,4420,1794.12,77,84.31,12.5,19.58
19-Jul-2022 05:13:04.720,34.46,83.21,12.38,73.4,181.4,82.75,225.49,4420,2166.86,77,84.31,12.5,19.58
19-Jul-2022 05:13:04.820,34.46,83.21,12.38,73.4,181.4,82.75,225.49,4420,2166.86,77,84.31,12.5,19.58
19-Jul-2022 05:13:04.919,34.17,83.21,12.38,73.4,181.4,82.75,225.49,4420,2166.86,77,84.31,12.5,19.58
19-Jul-2022 05:13:05.019,34.17,84.77,12.38,73.4,174.2,82.75,225.49,4552,2166.86,77,84.31,12.5,21.9
19-Jul-2022 05:13:05.120,34.17,84.77,12.37,73.4,174.2,87.06,241.18,4552,2581.67,75.2,84.31,13.5,21.9
19-Jul-2022 05:13:05.220,36.78,78.91,12.37,73.4,174.2,87.06,241.18,4678.5,2581.67,75.2,84.31,13.5,22.05
19-Jul-2022 05:13:05.320,36.78,78.91,12.53,73.4,174.2,87.84,241.18,4678.5,2645.49,75.2,84.31,14,22.05
19-Jul-2022 05:13:05.420,35.33,78.91,12.53,73.4,174.2,87.84,235.29,4678.5,2645.49,75.2,84.31,14,22.05
19-Jul-2022 05:13:05.520,35.33,78.13,12.53,73.4,174.2,87.84,235.29,4678.5,2645.49,75.2,84.31,14,20.45
19-Jul-2022 05:13:05.621,35.33,78.13,12.53,73.4,174.2,87.84,235.29,4678.5,2645.49,75.2,84.31,14,20.45
19-Jul-2022 05:13:05.720,35.33,78.13,12.53,73.4,174.2,82.35,235.29,4810,2645.49,75.2,84.31,14,20.45
19-Jul-2022 05:13:05.820,33.88,78.13,12.55,73.4,174.2,82.35,225.1,4810,2791.98,75.2,84.31,14,20.45
19-Jul-2022 05:13:05.920,33.88,78.91,12.55,73.4,174.2,82.35,225.1,4860.5,2791.98,75.2,84.31,14,19.44
19-Jul-2022 05:13:06.020,33.88,78.91,12.34,73.4,174.2,82.35,226.27,4860.5,2797.78,75.2,84.31,14,19.44
19-Jul-2022 05:13:06.119,34.17,80.87,12.34,73.4,174.2,82.35,226.27,4913,2797.78,75.2,84.31,14,20.02
19-Jul-2022 05:13:06.220,34.17,80.87,12.34,73.4,174.2,84.31,226.27,4913,2797.78,75.2,84.31,14,20.02
19-Jul-2022 05:13:06.320,34.17,80.87,12.34,73.4,174.2,84.31,226.27,4913,2797.78,75.2,84.31,14,20.02
19-Jul-2022 05:13:06.421,34.17,80.87,12.45,73.4,174.2,84.31,236.08,4913,2823.88,75.2,84.31,14,20.02
19-Jul-2022 05:13:06.520,35.62,81.26,12.45,73.4,174.2,84.31,236.08,4913,2823.88,75.2,84.31,14,20.02
19-Jul-2022 05:13:06.620,35.62,81.26,12.45,73.4,172.4,87.06,236.08,5035,2823.88,75.2,84.31,14,21.18
19-Jul-2022 05:13:06.721,35.62,81.26,12.38,73.4,172.4,87.06,238.04,5035,2857.24,75.2,84.31,15,21.18
19-Jul-2022 05:13:06.820,35.33,80.87,12.38,73.4,172.4,87.06,238.04,5144,2857.24,75.2,84.31,15,20.74
19-Jul-2022 05:13:06.920,35.33,80.87,12.19,73.4,172.4,86.67,238.04,5144,2858.69,75.2,84.31,15,20.74
19-Jul-2022 05:13:07.020,35.33,80.87,12.19,73.4,172.4,86.67,237.25,5144,2858.69,75.2,84.31,15,20.74
19-Jul-2022 05:13:07.120,35.33,80.87,12.19,73.4,172.4,86.67,237.25,5144,2858.69,75.2,84.31,15,20.74
19-Jul-2022 05:13:07.220,35.33,79.69,12.19,73.4,172.4,86.67,237.25,5144,2858.69,75.2,84.31,15,20.74
19-Jul-2022 05:13:07.320,35.33,79.69,12.19,73.4,172.4,86.27,237.25,5261,2858.69,75.2,84.31,15,20.74
19-Jul-2022 05:13:07.420,35.04,79.69,12.44,73.4,172.4,86.27,236.08,5261,2877.55,75.2,84.31,15,20.74
19-Jul-2022 05:13:07.520,35.04,78.13,12.44,73.4,172.4,86.27,236.08,5308.5,2877.55,75.2,84.31,15,20.16
19-Jul-2022 05:13:07.620,34.75,78.13,12.5,73.4,172.4,86.27,236.08,5308.5,2880.45,75.2,84.31,15,20.16
19-Jul-2022 05:13:07.721,34.75,78.13,12.5,73.4,172.4,86.27,236.08,5308.5,2880.45,75.2,84.31,15,20.16
19-Jul-2022 05:13:07.820,34.75,78.52,12.5,73.4,172.4,86.27,236.08,5308.5,2880.45,75.2,84.31,15,20.16
19-Jul-2022 05:13:07.921,34.75,78.52,12.5,73.4,172.4,85.88,236.08,5397.5,2880.45,75.2,84.31,15,20.16
19-Jul-2022 05:13:08.020,34.75,78.52,12.39,73.4,172.4,85.88,235.29,5397.5,2899.3,75.2,84.31,14,20.16
19-Jul-2022 05:13:08.120,34.17,78.91,12.39,73.4,174.2,85.88,235.29,5482.5,2899.3,75.2,84.31,14,19.73
19-Jul-2022 05:13:08.220,34.17,78.91,12.5,73.4,174.2,85.49,235.29,5482.5,2899.3,77,84.31,14,19.73
19-Jul-2022 05:13:08.320,34.17,77.74,12.5,73.4,174.2,85.49,235.69,5482.5,2899.3,77,84.31,14,19.73
19-Jul-2022 05:13:08.420,34.17,77.74,12.5,73.4,174.2,85.49,235.69,5532,2899.3,77,84.31,14,19.87
19-Jul-2022 05:13:08.521,34.17,77.74,12.5,73.4,174.2,85.88,235.69,5532,2899.3,77,84.31,15,19.87
19-Jul-2022 05:13:08.620,34.17,77.74,12.5,73.4,174.2,85.88,235.69,5532,2899.3,77,84.31,15,19.87
19-Jul-2022 05:13:08.720,33.88,77.74,12.46,73.4,174.2,85.88,236.08,5532,2896.4,77,84.31,15,19.87
19-Jul-2022 05:13:08.819,33.88,78.52,12.46,73.4,174.2,86.67,236.08,5608.5,2896.4,77,84.31,15,19.58
19-Jul-2022 05:13:08.919,33.88,78.52,12.4,73.4,174.2,86.67,237.25,5608.5,2892.05,77,84.31,15,19.58
19-Jul-2022 05:13:09.020,33.88,78.91,12.4,73.4,174.2,87.06,237.25,5673,2892.05,77,84.31,15,19.29
19-Jul-2022 05:13:09.120,33.88,78.91,12.33,73.4,174.2,87.06,237.65,5673,2889.15,77,84.31,15,19.29
19-Jul-2022 05:13:09.221,33.88,78.91,12.33,73.4,174.2,87.06,237.65,5673,2889.15,77,84.31,15,19.29
19-Jul-2022 05:13:09.321,33.88,78.91,12.33,73.4,174.2,87.06,237.65,5673,2889.15,77,84.31,15,19.29
19-Jul-2022 05:13:09.420,33.88,78.52,12.33,73.4,177.8,87.06,237.65,5750.5,2889.15,77,84.31,15,19.44
19-Jul-2022 05:13:09.521,33.88,78.52,12.33,73.4,177.8,87.45,237.65,5750.5,2889.15,78.8,84.31,15.5,19.44
19-Jul-2022 05:13:09.620,33.88,80.87,12.36,73.4,177.8,87.45,238.82,5750.5,2868.85,78.8,84.31,15.5,19.44
19-Jul-2022 05:13:09.720,33.88,80.87,12.5,73.4,177.8,87.45,238.82,5865,2874.65,78.8,84.31,15.5,19.44
19-Jul-2022 05:13:09.820,33.59,80.87,12.5,73.4,177.8,87.45,238.43,5865,2874.65,78.8,84.31,15.5,19.44
19-Jul-2022 05:13:09.920,33.59,36.72,12.5,73.4,177.8,87.45,238.43,5865,2874.65,78.8,84.31,15.5,19.44
19-Jul-2022 05:13:10.020,33.59,36.72,12.5,73.4,177.8,87.45,238.43,5865,2874.65,78.8,84.31,15.5,19.44
19-Jul-2022 05:13:10.120,33.59,36.72,12.5,73.4,177.8,12.55,238.43,5807,2874.65,78.8,84.31,7.5,-3.34
19-Jul-2022 05:13:10.220,23.17,36.72,12.91,73.4,177.8,12.55,28.63,5807,2899.3,78.8,22.75,7.5,-3.34
19-Jul-2022 05:13:10.320,23.17,33.6,12.91,73.4,177.8,7.84,28.63,5849,2899.3,78.8,22.75,6.5,-10.01
19-Jul-2022 05:13:10.420,23.17,33.6,11.82,73.4,177.8,7.84,24.71,5849,2899.3,78.8,14.51,6.5,-10.01
19-Jul-2022 05:13:10.520,20.56,14.84,11.82,73.4,177.8,7.84,24.71,5849,2899.3,78.8,14.51,6.5,-10.01
19-Jul-2022 05:13:10.620,20.56,14.84,11.82,73.4,177.8,7.84,24.71,5793.5,2899.3,78.8,14.51,6.5,-9.43
19-Jul-2022 05:13:10.720,20.56,14.84,11.82,73.4,177.8,8.63,24.71,5793.5,2899.3,78.8,14.51,6.5,-9.43
19-Jul-2022 05:13:10.820,20.56,14.84,24.42,73.4,177.8,8.63,24.71,5793.5,2899.3,78.8,19.22,6,-9.43
19-Jul-2022 05:13:10.921,17.09,14.84,24.42,73.4,179.6,8.63,24.71,5793.5,2899.3,78.8,19.22,6,-9.43
19-Jul-2022 05:13:11.020,17.09,14.84,24.42,73.4,179.6,8.63,24.71,5322,2899.3,80.6,19.22,4.5,-9.14
19-Jul-2022 05:13:11.120,17.09,14.84,29.38,73.4,179.6,8.63,25.1,5322,2899.3,80.6,19.22,4.5,-9.14
19-Jul-2022 05:13:11.219,17.09,14.84,29.38,73.4,179.6,9.02,25.1,4955.5,2899.3,80.6,19.22,2,-8.85
19-Jul-2022 05:13:11.320,17.09,14.84,29.38,73.4,179.6,9.02,25.1,4955.5,2899.3,80.6,18.43,2,-8.85
19-Jul-2022 05:13:11.420,17.09,14.84,29.38,73.4,179.6,9.02,25.1,4955.5,2899.3,80.6,18.43,2,-8.85
19-Jul-2022 05:13:11.520,17.09,14.84,29.38,73.4,179.6,9.02,25.1,4955.5,2899.3,80.6,18.43,2,-8.85
19-Jul-2022 05:13:11.620,17.09,14.84,29.38,73.4,179.6,9.02,25.1,4955.5,2899.3,80.6,18.43,2,-8.85
19-Jul-2022 05:13:11.720,17.09,14.84,29.38,73.4,179.6,8.63,25.1,3977,2899.3,80.6,17.65,-1.5,-8.7
19-Jul-2022 05:13:11.820,16.22,14.84,29.38,73.4,179.6,8.63,24.71,3977,2899.3,80.6,17.65,-1.5,-8.7
19-Jul-2022 05:13:11.920,16.22,14.84,29.38,73.4,179.6,8.24,24.71,3673,2899.3,80.6,17.65,-1.5,-9.14
19-Jul-2022 05:13:12.020,15.93,14.84,29.38,73.4,179.6,8.24,23.53,3673,2899.3,80.6,17.25,-1.5,-9.14
19-Jul-2022 05:13:12.120,15.93,14.84,29.38,73.4,179.6,8.24,23.53,3673,2899.3,80.6,17.25,-1.5,-9.14
19-Jul-2022 05:13:12.220,15.93,14.84,29.38,73.4,179.6,8.24,23.53,3673,2899.3,80.6,17.25,-1.5,-9.14
19-Jul-2022 05:13:12.320,15.93,14.84,29.38,73.4,179.6,8.63,23.53,3250.5,2899.3,80.6,17.25,-1.5,-9.28
19-Jul-2022 05:13:12.420,15.93,14.84,29.38,73.4,179.6,8.63,23.53,3250.5,2899.3,80.6,16.86,-3,-9.28
19-Jul-2022 05:13:12.520,15.93,14.84,29.38,73.4,179.6,8.63,22.75,3250.5,2899.3,80.6,16.86,-3,-9.28
19-Jul-2022 05:13:12.620,15.93,14.84,29.38,73.4,179.6,9.8,22.75,2981,2899.3,80.6,16.47,-5.5,-9.14
19-Jul-2022 05:13:12.721,15.64,14.84,29.38,73.4,179.6,9.8,24.31,2981,2899.3,80.6,16.47,-5.5,-9.14
19-Jul-2022 05:13:12.820,15.64,14.84,29.38,73.4,179.6,9.8,24.31,2981,2899.3,80.6,16.47,-5.5,-9.14
19-Jul-2022 05:13:12.920,15.64,14.84,29.38,73.4,179.6,9.8,24.31,2981,2899.3,80.6,16.47,-5.5,-9.14
19-Jul-2022 05:13:13.020,15.64,14.84,29.38,73.4,179.6,9.8,24.31,2481.5,2899.3,80.6,16.47,-5.5,-9.28
19-Jul-2022 05:13:13.120,15.64,14.84,29.38,73.4,179.6,9.8,22.75,2481.5,2899.3,80.6,14.9,-6,-9.28
19-Jul-2022 05:13:13.220,15.35,14.84,29.38,73.4,179.6,9.8,22.75,2235.5,2899.3,80.6,14.9,-6,-9.28
19-Jul-2022 05:13:13.320,15.35,14.84,29.38,73.4,179.6,9.41,22.75,2235.5,2899.3,80.6,14.51,-6,-9.28
19-Jul-2022 05:13:13.420,15.35,14.84,29.38,73.4,179.6,9.41,22.75,2000.5,2899.3,80.6,14.51,-10,-9.14
19-Jul-2022 05:13:13.520,15.35,14.84,29.38,73.4,179.6,9.41,22.75,2000.5,2899.3,80.6,14.12,-10,-9.14
19-Jul-2022 05:13:13.621,15.35,14.84,29.38,73.4,179.6,9.41,21.96,2000.5,2899.3,80.6,14.12,-10,-9.14
19-Jul-2022 05:13:13.720,15.35,14.84,29.38,73.4,179.6,9.41,21.96,2000.5,2899.3,80.6,14.12,-10,-9.14
19-Jul-2022 05:13:13.820,15.06,14.84,29.38,73.4,179.6,9.41,21.96,2000.5,2899.3,80.6,14.12,-10,-9.14
19-Jul-2022 05:13:13.920,15.06,14.84,29.38,73.4,179.6,7.06,21.96,1339.5,2899.3,80.6,10.98,-7,-9.86
19-Jul-2022 05:13:14.020,14.77,14.84,29.38,73.4,179.6,7.06,16.47,1339.5,2793.43,80.6,10.98,-7,-9.86
19-Jul-2022 05:13:14.120,14.77,14.84,29.38,73.4,179.6,6.67,16.47,1212,2854.34,80.6,11.76,12,-10.01
19-Jul-2022 05:13:14.220,14.77,14.84,19.93,73.4,179.6,6.67,18.43,1212,2854.34,80.6,11.76,12,-10.01
19-Jul-2022 05:13:14.319,14.77,14.84,19.93,73.4,179.6,6.67,18.43,1212,2854.34,80.6,11.76,12,-10.01
19-Jul-2022 05:13:14.419,14.77,14.84,19.93,73.4,179.6,6.67,18.43,1212,2854.34,80.6,11.76,12,-10.01
19-Jul-2022 05:13:14.520,14.77,14.84,19.93,73.4,179.6,9.41,18.43,909,2854.34,80.6,11.76,10.5,-8.41
19-Jul-2022 05:13:14.620,14.48,14.84,11.06,73.4,179.6,9.41,26.67,909,2783.27,80.6,12.55,10.5,-8.41
19-Jul-2022 05:13:14.720,14.48,14.84,11.06,73.4,179.6,9.8,26.67,845,2783.27,80.6,12.55,10.5,-7.98
19-Jul-2022 05:13:14.820,14.48,14.84,10.41,73.4,179.6,9.8,27.84,845,2752.82,80.6,12.94,9.5,-7.98
19-Jul-2022 05:13:14.920,14.48,14.84,10.41,73.4,179.6,9.8,27.84,845,2752.82,80.6,12.94,9.5,-7.98
19-Jul-2022 05:13:15.020,14.48,14.84,10.41,73.4,179.6,9.8,27.84,834,2752.82,80.6,12.94,9.5,-7.98
19-Jul-2022 05:13:15.120,14.48,14.84,10.41,73.4,179.6,10.2,27.84,834,2752.82,80.6,12.94,9.5,-7.98
19-Jul-2022 05:13:15.220,14.48,14.84,10.46,73.4,179.6,10.2,29.8,834,2697.7,80.6,12.94,4.5,-7.98
19-Jul-2022 05:13:15.320,14.48,14.84,10.46,73.4,179.6,10.2,29.8,834,2697.7,80.6,12.94,4.5,-7.98
19-Jul-2022 05:13:15.420,14.48,14.84,10.46,73.4,179.6,10.98,29.8,863,2697.7,78.8,12.55,3.5,-7.69
19-Jul-2022 05:13:15.520,14.48,14.84,10.68,73.4,179.6,10.98,30.2,863,2673.05,78.8,12.55,3.5,-7.69
19-Jul-2022 05:13:15.621,14.48,14.84,10.68,73.4,179.6,10.98,30.2,877,2673.05,78.8,12.55,3.5,-7.54
19-Jul-2022 05:13:15.720,14.48,14.84,10.68,73.4,179.6,11.37,30.2,877,2638.24,78.8,13.33,2,-7.54
19-Jul-2022 05:13:15.820,14.48,14.84,11.06,73.4,179.6,11.37,30.2,877,2638.24,78.8,13.33,2,-7.54
19-Jul-2022 05:13:15.920,14.48,14.84,11.06,73.4,179.6,11.37,29.41,877,2638.24,78.8,13.33,2,-7.54
19-Jul-2022 05:13:16.020,14.48,14.84,11.06,73.4,179.6,11.37,29.41,975,2638.24,78.8,13.33,2,-7.83
19-Jul-2022 05:13:16.121,14.48,14.84,11.73,73.4,179.6,10.59,28.24,975,2606.33,78.8,12.94,0.5,-7.83
19-Jul-2022 05:13:16.220,14.48,14.84,11.73,73.4,179.6,10.59,28.24,975,2606.33,78.8,12.94,0.5,-7.83
19-Jul-2022 05:13:16.320,14.48,14.84,11.73,73.4,179.6,10.2,28.24,1016,2575.87,78.8,12.94,-1,-8.12
19-Jul-2022 05:13:16.420,14.48,14.84,12.08,73.4,179.6,10.2,26.67,1016,2575.87,78.8,12.94,-1,-8.12
19-Jul-2022 05:13:16.521,14.48,14.84,12.08,73.4,179.6,10.2,26.67,1016,2575.87,78.8,12.94,-1,-8.12
19-Jul-2022 05:13:16.620,14.48,14.84,12.08,73.4,179.6,10.2,26.67,1016,2575.87,78.8,12.94,-1,-8.12
19-Jul-2022 05:13:16.721,14.48,14.84,12.08,73.4,179.6,10.2,26.67,1016,2575.87,78.8,12.94,-1,-8.12
19-Jul-2022 05:13:16.820,14.48,14.84,12.08,73.4,179.6,14.51,26.67,1257,2575.87,77,12.94,48.5,-6.53
19-Jul-2022 05:13:16.921,14.48,14.84,13.83,73.4,179.6,14.51,26.67,1257,2440.99,77,16.86,48.5,-6.53
19-Jul-2022 05:13:17.020,14.48,14.84,13.83,73.4,179.6,14.51,26.67,2957.5,2440.99,77,16.86,48.5,-9.14
19-Jul-2022 05:13:17.120,14.48,14.84,14.16,73.4,179.6,8.63,21.57,2957.5,2475.79,77,16.86,52.5,-9.14
19-Jul-2022 05:13:17.220,14.48,14.84,14.16,73.4,179.6,8.63,21.57,2957.5,2475.79,77,16.86,52.5,-9.14
19-Jul-2022 05:13:17.320,14.48,14.84,14.16,73.4,179.6,8.63,21.57,2957.5,2475.79,77,16.86,52.5,-9.14
19-Jul-2022 05:13:17.420,14.48,14.84,14.16,73.4,179.6,8.63,21.57,2957.5,2475.79,77,16.86,52.5,-9.14
19-Jul-2022 05:13:17.520,14.48,14.84,14.16,73.4,179.6,8.63,21.57,2957.5,2475.79,77,16.86,52.5,-9.14
19-Jul-2022 05:13:17.620,14.48,14.84,14.57,73.4,179.6,10.98,29.8,2956.5,2390.22,77,18.04,48.5,-8.7
19-Jul-2022 05:13:17.720,14.77,14.84,14.57,73.4,179.6,10.98,29.8,2956.5,2390.22,77,18.04,48.5,-8.7
19-Jul-2022 05:13:17.820,14.77,14.84,14.67,73.4,179.6,13.33,29.8,2954,2343.81,77,19.61,47,-7.69
19-Jul-2022 05:13:17.920,14.77,14.84,14.67,73.4,179.6,13.33,35.29,2954,2343.81,77,19.61,47,-7.69
19-Jul-2022 05:13:18.020,14.77,14.84,14.67,73.4,179.6,13.33,35.29,2954,2343.81,77,19.61,47,-7.69
19-Jul-2022 05:13:18.122,15.06,14.84,14.67,73.4,179.6,13.33,35.29,2954,2343.81,77,19.61,47,-7.69
19-Jul-2022 05:13:18.220,15.06,14.84,14.67,73.4,181.4,26.67,35.29,2945,2343.81,77,19.61,47,-3.05
19-Jul-2022 05:13:18.320,15.06,14.84,15.46,73.4,181.4,26.67,72.55,2945,2089.99,75.2,27.06,37.5,-3.05
19-Jul-2022 05:13:18.420,16.51,14.84,15.46,73.4,181.4,26.67,72.55,2943.5,2089.99,75.2,27.06,37.5,-1.16
19-Jul-2022 05:13:18.520,16.51,14.84,14.91,73.4,181.4,32.16,82.35,2943.5,1934.8,75.2,27.45,37.5,-1.16
19-Jul-2022 05:13:18.621,18.54,14.84,14.91,73.4,181.4,32.16,82.35,2943.5,1934.8,75.2,27.45,37.5,-1.16
19-Jul-2022 05:13:18.720,18.54,14.84,14.91,73.4,181.4,32.16,82.35,2943.5,1934.8,75.2,27.45,37.5,-1.16
19-Jul-2022 05:13:18.819,18.54,14.84,14.91,73.4,181.4,32.16,82.35,2943.5,1934.8,75.2,27.45,37.5,-1.16
19-Jul-2022 05:13:18.920,18.54,14.84,14.91,73.4,181.4,34.12,82.35,2950.5,1934.8,75.2,27.45,36,-0.15
19-Jul-2022 05:13:19.020,21.43,14.84,14.74,73.4,181.4,34.12,84.31,2950.5,1643.28,75.2,25.1,36,-0.15
19-Jul-2022 05:13:19.120,21.43,14.84,14.74,73.4,181.4,34.12,84.31,2955.5,1643.28,75.2,25.1,36,0
19-Jul-2022 05:13:19.219,21.43,14.84,14.22,73.4,181.4,34.12,83.92,2955.5,1612.82,75.2,24.31,36,0
19-Jul-2022 05:13:19.320,22.01,14.84,14.22,73.4,181.4,33.73,83.92,2956.5,1612.82,75.2,24.31,36,0
19-Jul-2022 05:13:19.420,22.01,14.84,14.22,73.4,181.4,33.73,83.92,2956.5,1612.82,75.2,24.31,36,0
19-Jul-2022 05:13:19.521,22.01,14.84,14.22,73.4,181.4,33.73,83.92,2956.5,1612.82,75.2,24.31,36.5,0
19-Jul-2022 05:13:19.620,22.01,14.84,13.74,73.4,181.4,33.73,83.92,2956.5,1636.03,75.2,23.92,36.5,0
19-Jul-2022 05:13:19.721,22.3,14.84,13.74,73.4,181.4,33.73,83.53,2956.5,1636.03,75.2,23.92,36.5,0
19-Jul-2022 05:13:19.820,22.3,14.84,13.74,73.4,181.4,34.51,83.53,2970,1636.03,75.2,24.31,36,0.15
19-Jul-2022 05:13:19.920,22.59,14.84,13.86,73.4,181.4,34.51,85.49,2970,1657.78,75.2,24.31,36,0.15
19-Jul-2022 05:13:20.021,22.59,14.84,13.86,73.4,181.4,34.51,85.49,2971,1657.78,75.2,24.31,36,0.29
19-Jul-2022 05:13:20.120,22.59,14.84,13.86,73.4,181.4,35.29,85.49,2971,1657.78,75.2,24.31,36,0.29
19-Jul-2022 05:13:20.221,22.59,14.84,13.86,73.4,181.4,35.29,85.49,2971,1657.78,75.2,24.31,36.5,0.29
19-Jul-2022 05:13:20.321,22.59,14.84,13.27,73.4,181.4,35.29,86.27,2971,1660.68,75.2,24.31,36.5,0.29
19-Jul-2022 05:13:20.420,22.88,14.84,13.27,73.4,181.4,35.29,86.27,2971,1660.68,75.2,24.31,36.5,0.29
