Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
08-Feb-2023 12:57:19.692,14.7,14.78,185,25.49,72.94,1929,1212.52,16.41,-1.56,73.4,52.2,26.67,18,-1.89
08-Feb-2023 12:57:19.794,14.7,14.78,185,25.49,72.94,1929,1212.52,16.41,-1.56,73.4,52.2,26.67,18,-1.89
08-Feb-2023 12:57:19.893,14.7,14.78,185,25.49,72.94,1929,1212.52,16.41,-1.56,73.4,52.2,26.67,18,-1.89
08-Feb-2023 12:57:19.994,14.7,14.78,185,25.49,72.94,1933,1212.52,16.41,-1.56,73.4,52.2,26.67,18,-0.87
08-Feb-2023 12:57:20.094,14.7,14.78,185,30.2,72.94,1933,1212.52,16.41,-1.56,73.4,52.2,26.67,18,-0.87
08-Feb-2023 12:57:20.193,14.7,14.78,185,30.2,72.94,1933,1212.52,16.41,6.25,73.4,52.2,30.2,12,-0.87
08-Feb-2023 12:57:20.294,14.7,14.78,185,30.2,72.94,1933,1212.52,15.62,6.25,73.4,52.2,30.2,12,-0.87
08-Feb-2023 12:57:20.394,14.7,14.51,185,30.2,72.94,1933,1361.9,15.62,6.25,73.4,52.2,30.2,12,-0.87
08-Feb-2023 12:57:20.494,14.41,14.51,185,30.2,72.94,1933,1361.9,15.62,6.25,73.4,52.2,30.2,12,-0.87
08-Feb-2023 12:57:20.593,14.41,14.51,185,30.2,79.61,1933,1361.9,15.62,6.25,73.4,52.2,30.2,12,-0.87
08-Feb-2023 12:57:20.693,14.41,14.51,185,30.2,79.61,1933,1361.9,15.62,6.25,73.4,52.2,30.2,12,-0.87
08-Feb-2023 12:57:20.794,14.41,14.51,185,30.2,79.61,1933,1361.9,15.62,6.25,73.4,52.2,30.2,12,-0.87
08-Feb-2023 12:57:20.893,14.41,14.51,183.2,30.2,79.61,1933,1361.9,15.62,6.25,73.4,52.2,30.2,12,-0.44
08-Feb-2023 12:57:20.994,14.41,14.51,183.2,30.98,79.61,1947,1361.9,15.62,6.25,73.4,52.82,30.2,12,-0.44
08-Feb-2023 12:57:21.094,14.41,14.51,183.2,30.98,79.61,1947,1361.9,15.62,10.94,73.4,52.82,30.2,12,-0.44
08-Feb-2023 12:57:21.194,14.41,14.51,183.2,30.98,79.61,1947,1361.9,15.62,10.94,73.4,52.82,30.2,12.5,-0.44
08-Feb-2023 12:57:21.294,14.41,14.51,183.2,30.98,79.61,1947,1361.9,15.62,10.94,73.4,52.82,29.41,12.5,-0.44
08-Feb-2023 12:57:21.394,14.41,14.51,183.2,30.98,79.61,1947,1361.9,15.62,10.94,73.4,52.82,29.41,12.5,-0.44
08-Feb-2023 12:57:21.493,14.41,14.14,183.2,30.98,79.61,1947,1305.34,15.62,10.94,73.4,52.82,29.41,12.5,-0.44
08-Feb-2023 12:57:21.593,14.41,14.14,183.2,30.98,78.43,1947,1305.34,15.62,10.94,73.4,52.82,29.41,12.5,-0.44
08-Feb-2023 12:57:21.693,14.41,14.14,183.2,30.98,78.43,1947,1305.34,15.62,10.94,73.4,52.82,29.41,12.5,-0.44
08-Feb-2023 12:57:21.793,14.41,14.14,183.2,30.98,78.43,1947,1305.34,15.62,10.94,73.4,52.82,29.41,12.5,-0.44
08-Feb-2023 12:57:21.893,14.41,14.14,183.2,30.98,78.43,1947,1305.34,15.62,10.94,73.4,52.82,29.41,12.5,-0.58
08-Feb-2023 12:57:21.993,14.41,14.14,183.2,30.98,78.43,1972.5,1305.34,15.62,10.94,73.4,52.82,29.41,12.5,-0.58
08-Feb-2023 12:57:22.094,14.41,14.14,183.2,30.98,78.43,1972.5,1305.34,15.62,10.94,73.4,52.82,29.41,12.5,-0.58
08-Feb-2023 12:57:22.194,14.41,14.14,183.2,30.98,78.43,1972.5,1305.34,15.62,7.81,73.4,52.82,29.8,13.5,-0.58
08-Feb-2023 12:57:22.294,14.41,14.14,183.2,30.98,78.43,1972.5,1305.34,15.62,7.81,73.4,52.82,29.8,13.5,-0.58
08-Feb-2023 12:57:22.394,14.7,14.45,183.2,30.98,78.43,1972.5,1411.22,15.62,7.81,73.4,52.82,29.8,13.5,-0.58
08-Feb-2023 12:57:22.493,14.7,14.45,183.2,30.98,80.78,1972.5,1411.22,15.62,7.81,73.4,52.82,29.8,13.5,-0.58
08-Feb-2023 12:57:22.593,14.7,14.45,183.2,30.98,80.78,1972.5,1411.22,15.62,7.81,73.4,52.82,29.8,13.5,-0.58
08-Feb-2023 12:57:22.694,14.7,14.45,183.2,30.98,80.78,1972.5,1411.22,15.62,7.81,73.4,52.82,29.8,13.5,-0.58
08-Feb-2023 12:57:22.793,14.7,14.45,183.2,30.98,80.78,1972.5,1411.22,15.62,7.81,73.4,52.82,29.8,13.5,-0.58
08-Feb-2023 12:57:22.893,14.7,14.45,183.2,30.98,80.78,1972.5,1411.22,15.62,7.81,73.4,52.82,29.8,13.5,-0.58
08-Feb-2023 12:57:22.993,14.7,14.45,183.2,30.98,80.78,1998,1411.22,15.62,7.81,73.4,52.82,29.8,13.5,0.44
08-Feb-2023 12:57:23.093,14.7,14.45,183.2,34.9,80.78,1998,1411.22,15.62,8.59,73.4,53.44,29.8,13.5,0.44
08-Feb-2023 12:57:23.193,14.7,14.45,183.2,34.9,80.78,1998,1411.22,15.62,8.59,75.2,53.44,29.8,11,0.44
08-Feb-2023 12:57:23.293,14.7,14.45,183.2,34.9,80.78,1998,1411.22,15.62,8.59,75.2,53.44,35.29,11,0.44
08-Feb-2023 12:57:23.393,14.7,14.45,183.2,34.9,80.78,1998,1411.22,14.84,8.59,75.2,53.44,35.29,11,0.44
08-Feb-2023 12:57:23.493,14.7,14.45,183.2,34.9,80.78,1998,1747.7,14.84,8.59,75.2,53.44,35.29,11,0.44
08-Feb-2023 12:57:23.593,14.7,14.52,183.2,34.9,80.78,1998,1747.7,14.84,8.59,75.2,53.44,35.29,11,0.44
08-Feb-2023 12:57:23.693,14.7,14.52,183.2,34.9,80.78,1998,1747.7,14.84,8.59,75.2,53.44,35.29,11,0.44
08-Feb-2023 12:57:23.793,14.7,14.52,183.2,34.9,99.61,1998,1747.7,14.84,8.59,75.2,53.44,35.29,11,0.44
08-Feb-2023 12:57:23.894,14.7,14.52,183.2,34.9,99.61,1998,1747.7,14.84,8.59,75.2,53.44,35.29,11,0.44
08-Feb-2023 12:57:23.993,14.7,14.52,183.2,34.9,99.61,1998,1747.7,14.84,8.59,75.2,53.44,35.29,11,2.47
08-Feb-2023 12:57:24.092,14.7,14.52,183.2,34.9,99.61,2028.5,1747.7,14.84,8.59,75.2,54.68,35.29,11,2.47
08-Feb-2023 12:57:24.193,14.7,14.52,183.2,34.9,99.61,2028.5,1747.7,14.84,8.59,75.2,54.68,35.29,11,2.47
08-Feb-2023 12:57:24.295,14.7,14.52,183.2,41.18,99.61,2028.5,1747.7,14.84,11.72,75.2,54.68,35.29,7.5,2.47
08-Feb-2023 12:57:24.395,14.7,14.52,183.2,41.18,99.61,2028.5,1747.7,14.84,11.72,75.2,54.68,40.78,7.5,2.47
08-Feb-2023 12:57:24.493,14.7,14.63,183.2,41.18,99.61,2028.5,1775.26,14.84,11.72,75.2,54.68,40.78,7.5,2.47
08-Feb-2023 12:57:24.593,14.7,14.63,183.2,41.18,105.88,2028.5,1775.26,14.84,11.72,75.2,54.68,40.78,7.5,2.47
08-Feb-2023 12:57:24.693,14.7,14.63,183.2,41.18,105.88,2028.5,1775.26,14.84,11.72,75.2,54.68,40.78,7.5,2.47
08-Feb-2023 12:57:24.794,14.7,14.63,183.2,41.18,105.88,2028.5,1775.26,14.84,11.72,75.2,54.68,40.78,7.5,2.47
08-Feb-2023 12:57:24.894,14.7,14.63,183.2,41.18,105.88,2028.5,1775.26,14.84,11.72,75.2,54.68,40.78,7.5,2.47
08-Feb-2023 12:57:24.994,14.7,14.63,183.2,41.18,105.88,2028.5,1775.26,14.84,11.72,75.2,54.68,40.78,7.5,-1.89
08-Feb-2023 12:57:25.093,14.7,14.63,183.2,41.18,105.88,2058.5,1775.26,14.84,11.72,75.2,55.3,40.78,7.5,-1.89
08-Feb-2023 12:57:25.193,14.7,14.63,183.2,24.71,105.88,2058.5,1775.26,14.84,11.72,75.2,55.3,40.78,21,-1.89
08-Feb-2023 12:57:25.292,14.7,14.63,183.2,24.71,105.88,2058.5,1775.26,14.84,11.72,75.2,55.3,21.96,21,-1.89
08-Feb-2023 12:57:25.393,14.7,13.98,183.2,24.71,105.88,2058.5,580.15,17.19,11.72,75.2,55.3,21.96,21,-1.89
08-Feb-2023 12:57:25.493,14.7,13.98,183.2,24.71,47.06,2058.5,580.15,17.19,11.72,75.2,55.3,21.96,21,-1.89
08-Feb-2023 12:57:25.593,14.7,13.98,183.2,24.71,47.06,2058.5,580.15,17.19,11.72,75.2,55.3,21.96,21,-1.89
08-Feb-2023 12:57:25.694,14.7,13.98,183.2,24.71,47.06,2058.5,580.15,17.19,11.72,75.2,55.3,21.96,21,-1.89
08-Feb-2023 12:57:25.793,14.7,13.98,183.2,24.71,47.06,2058.5,580.15,17.19,11.72,75.2,55.3,21.96,21,-1.89
08-Feb-2023 12:57:25.893,14.7,13.98,183.2,24.71,47.06,2058.5,580.15,17.19,11.72,75.2,55.3,21.96,21,-1.89
08-Feb-2023 12:57:25.994,14.7,13.98,183.2,24.71,47.06,2058.5,580.15,17.19,11.72,75.2,55.3,21.96,21,-3.34
08-Feb-2023 12:57:26.094,14.7,13.98,183.2,24.71,47.06,2057,580.15,17.19,11.72,75.2,55.3,21.96,21,-3.34
08-Feb-2023 12:57:26.194,14.7,13.98,183.2,20.78,47.06,2057,580.15,17.19,-3.91,75.2,55.3,21.96,21,-3.34
08-Feb-2023 12:57:26.294,14.7,13.98,183.2,20.78,47.06,2057,580.15,17.19,-3.91,75.2,55.3,21.96,21,-3.34
08-Feb-2023 12:57:26.394,14.7,13.98,183.2,20.78,47.06,2057,580.15,17.19,-3.91,75.2,55.3,21.96,18,-3.34
08-Feb-2023 12:57:26.496,14.7,13.98,183.2,20.78,47.06,2057,580.15,17.19,-3.91,75.2,55.3,25.49,18,-3.34
08-Feb-2023 12:57:26.594,14.7,13.98,183.2,20.78,47.06,2057,580.15,16.41,-3.91,75.2,55.3,25.49,18,-3.34
08-Feb-2023 12:57:26.694,14.7,14.81,183.2,20.78,47.06,2057,999.31,16.41,-3.91,75.2,55.3,25.49,18,-3.34
08-Feb-2023 12:57:26.793,14.42,14.81,183.2,20.78,66.27,2057,999.31,16.41,-3.91,75.2,55.3,25.49,18,-3.34
08-Feb-2023 12:57:26.894,14.42,14.81,183.2,20.78,66.27,2057,999.31,16.41,-3.91,75.2,55.3,25.49,18,-3.34
08-Feb-2023 12:57:26.994,14.42,14.81,183.2,20.78,66.27,2057,999.31,16.41,-3.91,75.2,55.3,25.49,18,-3.34
08-Feb-2023 12:57:27.093,14.42,14.81,183.2,20.78,66.27,2057,999.31,16.41,-3.91,75.2,55.3,25.49,18,-3.34
08-Feb-2023 12:57:27.195,14.42,14.81,183.2,20.78,66.27,2057,999.31,16.41,-3.91,75.2,55.3,25.49,18,-1.74
08-Feb-2023 12:57:27.293,14.42,14.81,183.2,26.27,66.27,2069.5,999.31,16.41,-0.78,75.2,55.92,25.49,16.5,-1.74
08-Feb-2023 12:57:27.393,14.42,14.81,183.2,26.27,66.27,2069.5,999.31,15.62,-0.78,75.2,55.92,26.27,16.5,-1.74
08-Feb-2023 12:57:27.493,14.41,14.02,183.2,26.27,66.27,2069.5,1140,15.62,-0.78,75.2,55.92,26.27,16.5,-1.74
08-Feb-2023 12:57:27.594,14.41,14.02,183.2,26.27,69.41,2069.5,1140,15.62,-0.78,75.2,55.92,26.27,16.5,-1.74
08-Feb-2023 12:57:27.694,14.41,14.02,183.2,26.27,69.41,2069.5,1140,15.62,-0.78,75.2,55.92,26.27,16.5,-1.74
08-Feb-2023 12:57:27.794,14.41,14.02,183.2,26.27,69.41,2069.5,1140,15.62,-0.78,75.2,55.92,26.27,16.5,-1.74
08-Feb-2023 12:57:27.894,14.41,14.02,183.2,26.27,69.41,2069.5,1140,15.62,-0.78,75.2,55.92,26.27,16.5,-1.74
08-Feb-2023 12:57:27.994,14.41,14.02,183.2,26.27,69.41,2087,1140,15.62,-0.78,75.2,55.92,26.27,16.5,-1.16
08-Feb-2023 12:57:28.094,14.41,14.02,183.2,28.63,69.41,2087,1140,15.62,0.78,75.2,56.54,26.27,16.5,-1.16
08-Feb-2023 12:57:28.193,14.41,14.02,183.2,28.63,69.41,2087,1140,15.62,0.78,75.2,56.54,28.63,14,-1.16
08-Feb-2023 12:57:28.294,14.41,14.55,183.2,28.63,69.41,2087,1306.79,15.62,0.78,75.2,56.54,28.63,14,-1.16
08-Feb-2023 12:57:28.393,14.7,14.55,183.2,28.63,76.08,2087,1306.79,15.62,0.78,75.2,56.54,28.63,14,-1.16
08-Feb-2023 12:57:28.493,14.7,14.55,183.2,28.63,76.08,2087,1306.79,15.62,0.78,75.2,56.54,28.63,14,-1.16
08-Feb-2023 12:57:28.594,14.7,14.55,183.2,28.63,76.08,2087,1306.79,15.62,0.78,75.2,56.54,28.63,14,-1.16
08-Feb-2023 12:57:28.693,14.7,14.55,183.2,28.63,76.08,2087,1306.79,15.62,0.78,75.2,56.54,28.63,14,-1.16
08-Feb-2023 12:57:28.793,14.7,14.55,183.2,28.63,76.08,2087,1306.79,15.62,0.78,75.2,56.54,28.63,14,-1.16
08-Feb-2023 12:57:28.893,14.7,14.55,183.2,28.63,76.08,2100.5,1306.79,15.62,0.78,75.2,56.54,28.63,14,-0.58
08-Feb-2023 12:57:28.994,14.7,14.55,183.2,31.37,76.08,2100.5,1306.79,15.62,0.78,75.2,56.54,28.63,14,-0.58
08-Feb-2023 12:57:29.093,14.7,14.55,183.2,31.37,76.08,2100.5,1306.79,15.62,3.91,75.2,56.54,28.63,14,-0.58
08-Feb-2023 12:57:29.193,14.7,14.55,183.2,31.37,76.08,2100.5,1306.79,15.62,3.91,75.2,56.54,30.98,14,-0.58
08-Feb-2023 12:57:29.293,14.7,14.55,183.2,31.37,76.08,2100.5,1306.79,15.62,3.91,75.2,56.54,30.98,14,-0.58
08-Feb-2023 12:57:29.393,14.7,14.55,183.2,31.37,76.08,2100.5,1306.79,15.62,3.91,75.2,56.54,30.98,14,-0.58
08-Feb-2023 12:57:29.494,14.7,14.35,183.2,31.37,76.08,2100.5,1401.06,15.62,3.91,75.2,56.54,30.98,14,-0.58
08-Feb-2023 12:57:29.593,14.7,14.35,183.2,31.37,81.18,2100.5,1401.06,15.62,3.91,75.2,56.54,30.98,14,-0.58
08-Feb-2023 12:57:29.693,14.7,14.35,183.2,31.37,81.18,2100.5,1401.06,15.62,3.91,75.2,56.54,30.98,14,-0.58
08-Feb-2023 12:57:29.793,14.7,14.35,183.2,31.37,81.18,2100.5,1401.06,15.62,3.91,75.2,56.54,30.98,14,-0.58
08-Feb-2023 12:57:29.893,14.7,14.35,183.2,31.37,81.18,2100.5,1401.06,15.62,3.91,75.2,56.54,30.98,14,-0.29
08-Feb-2023 12:57:29.994,14.7,14.35,183.2,31.37,81.18,2128,1401.06,15.62,3.91,75.2,56.54,30.98,14,-0.29
08-Feb-2023 12:57:30.093,14.7,14.35,183.2,31.76,81.18,2128,1401.06,15.62,3.91,75.2,57.79,30.98,14,-0.29
08-Feb-2023 12:57:30.194,14.7,14.35,183.2,31.76,81.18,2128,1401.06,15.62,5.47,75.2,57.79,30.98,13.5,-0.29
08-Feb-2023 12:57:30.295,14.7,14.35,183.2,31.76,81.18,2128,1401.06,15.62,5.47,75.2,57.79,30.98,13.5,-0.29
08-Feb-2023 12:57:30.393,14.7,14.33,183.2,31.76,81.18,2128,1456.18,15.62,5.47,75.2,57.79,30.98,13.5,-0.29
08-Feb-2023 12:57:30.493,14.7,14.33,183.2,31.76,83.53,2128,1456.18,15.62,5.47,75.2,57.79,30.98,13.5,-0.29
08-Feb-2023 12:57:30.593,14.7,14.33,183.2,31.76,83.53,2128,1456.18,15.62,5.47,75.2,57.79,30.98,13.5,-0.29
08-Feb-2023 12:57:30.693,14.7,14.33,183.2,31.76,83.53,2128,1456.18,15.62,5.47,75.2,57.79,30.98,13.5,-0.29
08-Feb-2023 12:57:30.794,14.7,14.33,183.2,31.76,83.53,2128,1456.18,15.62,5.47,75.2,57.79,30.98,13.5,-0.29
08-Feb-2023 12:57:30.894,14.7,14.33,183.2,31.76,83.53,2162.5,1456.18,15.62,5.47,75.2,57.79,30.98,13.5,0.15
08-Feb-2023 12:57:30.993,14.7,14.33,183.2,33.33,83.53,2162.5,1456.18,15.62,3.12,75.2,58.41,30.98,13.5,0.15
08-Feb-2023 12:57:31.094,14.7,14.33,183.2,33.33,83.53,2162.5,1456.18,14.84,3.12,75.2,58.41,32.16,13.5,0.15
08-Feb-2023 12:57:31.194,14.7,14.73,183.2,33.33,83.53,2162.5,1505.49,14.84,3.12,75.2,58.41,32.16,13.5,0.15
08-Feb-2023 12:57:31.293,14.7,14.73,183.2,33.33,85.88,2162.5,1505.49,14.84,3.12,75.2,58.41,32.16,13.5,0.15
08-Feb-2023 12:57:31.393,14.7,14.73,183.2,33.33,85.88,2162.5,1505.49,14.84,3.12,75.2,58.41,32.16,13.5,0.15
08-Feb-2023 12:57:31.493,14.7,14.73,183.2,33.33,85.88,2162.5,1505.49,14.84,3.12,75.2,58.41,32.16,13.5,0.15
08-Feb-2023 12:57:31.593,14.7,14.73,183.2,33.33,85.88,2162.5,1505.49,14.84,3.12,75.2,58.41,32.16,13.5,0.15
08-Feb-2023 12:57:31.694,14.7,14.73,183.2,33.33,85.88,2162.5,1505.49,14.84,3.12,75.2,58.41,32.16,13.5,0.29
08-Feb-2023 12:57:31.794,14.7,14.73,183.2,33.33,85.88,2201,1505.49,14.84,3.12,75.2,59.65,32.16,13.5,0.29
08-Feb-2023 12:57:31.894,14.7,14.73,183.2,33.73,85.88,2201,1505.49,14.84,5.47,75.2,59.65,32.16,13.5,0.29
08-Feb-2023 12:57:31.993,14.7,14.73,183.2,33.73,85.88,2201,1505.49,14.84,5.47,75.2,59.65,32.55,12.5,0.29
08-Feb-2023 12:57:32.093,14.7,14.73,183.2,33.73,85.88,2201,1505.49,14.84,5.47,75.2,59.65,32.55,12.5,0.29
08-Feb-2023 12:57:32.194,14.7,14.73,183.2,33.73,85.88,2201,1505.49,14.84,5.47,75.2,59.65,32.55,12.5,0.29
08-Feb-2023 12:57:32.294,14.7,14.73,183.2,33.73,85.88,2201,1505.49,14.84,5.47,75.2,59.65,32.55,12.5,0.29
08-Feb-2023 12:57:32.393,14.7,14.4,183.2,33.73,85.88,2201,1586.71,14.84,5.47,75.2,59.65,32.55,12.5,0.29
08-Feb-2023 12:57:32.493,14.66,14.4,183.2,33.73,87.45,2201,1586.71,14.84,5.47,75.2,59.65,32.55,12.5,0.29
08-Feb-2023 12:57:32.593,14.66,14.4,183.2,33.73,87.45,2201,1586.71,14.84,5.47,75.2,59.65,32.55,12.5,0.29
08-Feb-2023 12:57:32.693,14.66,14.4,183.2,33.73,87.45,2201,1586.71,14.84,5.47,75.2,59.65,32.55,12.5,0.58
08-Feb-2023 12:57:32.794,14.66,14.4,183.2,33.73,87.45,2241.5,1586.71,14.84,5.47,75.2,60.27,32.55,12.5,0.58
08-Feb-2023 12:57:32.894,14.66,14.4,183.2,34.51,87.45,2241.5,1586.71,14.84,5.47,75.2,60.27,32.55,12.5,0.58
08-Feb-2023 12:57:32.994,14.66,14.4,183.2,34.51,87.45,2241.5,1586.71,14.84,6.25,75.2,60.27,32.55,12.5,0.58
08-Feb-2023 12:57:33.094,14.66,14.4,183.2,34.51,87.45,2241.5,1586.71,14.84,6.25,75.2,60.27,32.94,12.5,0.58
08-Feb-2023 12:57:33.194,14.66,14.45,183.2,34.51,87.45,2241.5,1553.35,14.84,6.25,75.2,60.27,32.94,12.5,0.58
08-Feb-2023 12:57:33.293,14.66,14.45,183.2,34.51,88.63,2241.5,1553.35,14.84,6.25,75.2,60.27,32.94,12.5,0.58
08-Feb-2023 12:57:33.394,14.66,14.45,183.2,34.51,88.63,2241.5,1553.35,14.84,6.25,75.2,60.27,32.94,12.5,0.58
08-Feb-2023 12:57:33.493,14.66,14.45,183.2,34.51,88.63,2241.5,1553.35,14.84,6.25,75.2,60.27,32.94,12.5,0.58
08-Feb-2023 12:57:33.592,14.66,14.45,183.2,34.51,88.63,2241.5,1553.35,14.84,6.25,75.2,60.27,32.94,12.5,0.73
08-Feb-2023 12:57:33.693,14.66,14.45,183.2,34.51,88.63,2274.5,1553.35,14.84,6.25,75.2,60.27,32.94,12.5,0.73
08-Feb-2023 12:57:33.794,14.66,14.45,183.2,34.9,88.63,2274.5,1553.35,14.84,7.81,75.2,61.52,32.94,12.5,0.73
08-Feb-2023 12:57:33.895,14.66,14.45,183.2,34.9,88.63,2274.5,1553.35,14.84,7.81,75.2,61.52,32.94,12,0.73
08-Feb-2023 12:57:33.994,14.66,14.45,183.2,34.9,88.63,2274.5,1562.06,14.84,7.81,75.2,61.52,32.94,12,0.73
08-Feb-2023 12:57:34.093,14.66,14.39,183.2,34.9,88.63,2274.5,1562.06,14.84,7.81,75.2,61.52,32.94,12,0.73
08-Feb-2023 12:57:34.193,14.66,14.39,183.2,34.9,89.02,2274.5,1562.06,14.84,7.81,75.2,61.52,32.94,12,0.73
08-Feb-2023 12:57:34.293,14.66,14.39,183.2,34.9,89.02,2274.5,1562.06,14.84,7.81,75.2,61.52,32.94,12,0.73
08-Feb-2023 12:57:34.393,14.66,14.39,183.2,34.9,89.02,2274.5,1562.06,14.84,7.81,75.2,61.52,32.94,12,0.73
08-Feb-2023 12:57:34.493,14.66,14.39,183.2,34.9,89.02,2274.5,1562.06,14.84,7.81,75.2,61.52,32.94,12,0.73
08-Feb-2023 12:57:34.593,14.66,14.39,183.2,34.9,89.02,2274.5,1562.06,14.84,7.81,75.2,61.52,32.94,12,-3.63
08-Feb-2023 12:57:34.693,14.66,14.39,183.2,16.47,89.02,2303.5,1562.06,14.84,7.81,75.2,62.76,32.94,12,-3.63
08-Feb-2023 12:57:34.793,14.66,14.39,183.2,16.47,89.02,2303.5,1562.06,14.84,7.81,75.2,62.76,32.94,-4,-3.63
08-Feb-2023 12:57:34.893,14.66,14.39,183.2,16.47,89.02,2303.5,1562.06,14.84,7.81,75.2,62.76,17.65,-4,-3.63
08-Feb-2023 12:57:34.993,14.66,14.39,183.2,16.47,89.02,2303.5,1562.06,14.84,7.81,75.2,62.76,17.65,-4,-3.63
08-Feb-2023 12:57:35.093,14.66,14.39,183.2,16.47,89.02,2303.5,1562.06,21.09,7.81,75.2,62.76,17.65,-4,-3.63
08-Feb-2023 12:57:35.192,14.7,13.64,183.2,16.47,89.02,2303.5,604.81,21.09,7.81,75.2,62.76,17.65,-4,-3.63
08-Feb-2023 12:57:35.292,14.7,13.64,183.2,16.47,16.47,2303.5,604.81,21.09,7.81,75.2,62.76,17.65,-4,-3.63
08-Feb-2023 12:57:35.394,14.7,13.64,183.2,16.47,16.47,2303.5,604.81,21.09,7.81,75.2,62.76,17.65,-4,-3.63
08-Feb-2023 12:57:35.493,14.7,13.64,183.2,16.47,16.47,2302.5,604.81,21.09,7.81,75.2,62.76,17.65,-4,-11.31
08-Feb-2023 12:57:35.592,14.7,13.64,183.2,5.49,16.47,2302.5,604.81,21.09,0,75.2,62.14,17.65,-4,-11.31
08-Feb-2023 12:57:35.692,14.7,13.64,183.2,5.49,16.47,2302.5,604.81,21.09,0,75.2,62.14,14.51,-5.5,-11.31
08-Feb-2023 12:57:35.792,14.7,13.64,183.2,5.49,16.47,2302.5,604.81,21.09,0,75.2,62.14,14.51,-5.5,-11.31
08-Feb-2023 12:57:35.893,14.7,13.64,183.2,5.49,16.47,2302.5,604.81,25.78,0,75.2,62.14,14.51,-5.5,-11.31
08-Feb-2023 12:57:35.993,14.7,14.61,183.2,5.49,16.47,2302.5,564.2,25.78,0,75.2,62.14,14.51,-5.5,-11.31
08-Feb-2023 12:57:36.093,14.7,14.61,183.2,5.49,14.9,2302.5,564.2,25.78,0,75.2,62.14,14.51,-5.5,-11.31
08-Feb-2023 12:57:36.193,14.7,14.61,183.2,5.49,14.9,2302.5,564.2,25.78,0,75.2,62.14,14.51,-5.5,-11.31
08-Feb-2023 12:57:36.293,14.7,14.61,183.2,5.49,14.9,2302.5,564.2,25.78,0,75.2,62.14,14.51,-5.5,-11.31
08-Feb-2023 12:57:36.394,14.7,14.61,183.2,5.49,14.9,2280.5,564.2,25.78,0,75.2,61.52,14.51,-5.5,-11.31
08-Feb-2023 12:57:36.494,14.7,14.61,183.2,5.49,14.9,2280.5,564.2,25.78,0,75.2,61.52,14.51,-5.5,-11.31
08-Feb-2023 12:57:36.593,14.7,14.61,183.2,5.49,14.9,2280.5,564.2,25.78,0,75.2,61.52,14.51,-5.5,-11.31
08-Feb-2023 12:57:36.693,14.7,14.61,183.2,5.49,14.9,2280.5,564.2,25.78,-1.56,75.2,61.52,14.51,-4.5,-11.31
08-Feb-2023 12:57:36.793,14.7,14.61,183.2,5.49,14.9,2280.5,564.2,25.78,-1.56,75.2,61.52,14.51,-4.5,-11.31
08-Feb-2023 12:57:36.893,14.7,14.34,183.2,5.49,14.9,2280.5,570,25.78,-1.56,75.2,61.52,14.51,-4.5,-11.31
08-Feb-2023 12:57:36.993,14.7,14.34,183.2,5.49,14.51,2280.5,570,25.78,-1.56,75.2,61.52,14.51,-4.5,-11.31
08-Feb-2023 12:57:37.093,14.7,14.34,183.2,5.49,14.51,2280.5,570,25.78,-1.56,75.2,61.52,14.51,-4.5,-11.31
08-Feb-2023 12:57:37.193,14.7,14.34,183.2,5.49,14.51,2280.5,570,25.78,-1.56,75.2,61.52,14.51,-4.5,-11.31
08-Feb-2023 12:57:37.292,14.7,14.34,183.2,5.49,14.51,2280.5,570,25.78,-1.56,75.2,61.52,14.51,-4.5,-11.31
08-Feb-2023 12:57:37.393,14.7,14.34,183.2,5.49,14.51,2280.5,570,25.78,-1.56,75.2,61.52,14.51,-4.5,-11.46
08-Feb-2023 12:57:37.493,14.7,14.34,183.2,5.49,14.51,2260.5,570,25.78,-1.56,75.2,60.89,14.51,-4.5,-11.46
08-Feb-2023 12:57:37.594,14.7,14.34,183.2,5.1,14.51,2260.5,570,25.78,0,75.2,60.89,14.51,-4.5,-11.46
08-Feb-2023 12:57:37.693,14.7,14.34,183.2,5.1,14.51,2260.5,570,25.78,0,75.2,60.89,14.12,-26.5,-11.46
08-Feb-2023 12:57:37.794,14.7,14.34,183.2,5.1,14.51,2260.5,570,26.56,0,75.2,60.89,14.12,-26.5,-11.46
08-Feb-2023 12:57:37.894,14.7,29.38,183.2,5.1,14.51,2260.5,623.66,26.56,0,75.2,60.89,14.12,-26.5,-11.46
08-Feb-2023 12:57:37.993,29.4,29.38,183.2,5.1,14.51,2260.5,623.66,26.56,0,75.2,60.89,14.12,-26.5,-11.46
08-Feb-2023 12:57:38.093,29.4,29.38,183.2,5.1,14.12,2260.5,623.66,26.56,0,75.2,60.89,14.12,-26.5,-11.46
08-Feb-2023 12:57:38.194,29.4,29.38,183.2,5.1,14.12,2260.5,623.66,26.56,0,75.2,60.89,14.12,-26.5,-11.46
08-Feb-2023 12:57:38.293,29.4,29.38,183.2,5.1,14.12,2260.5,623.66,26.56,0,75.2,60.89,14.12,-26.5,-11.46
