Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
15-Mar-2023 16:33:22.061,14.48,14.84,14.87,55.4,181.4,13.33,28.63,1765.5,754.2,69.8,15.69,46.5,-7.69
15-Mar-2023 16:33:22.161,14.48,14.84,14.64,55.4,181.4,13.33,30.2,1765.5,751.3,69.8,15.69,46.5,-7.69
15-Mar-2023 16:33:22.261,14.48,14.84,14.64,55.4,181.4,13.33,30.2,1765.5,751.3,69.8,15.69,46.5,-7.69
15-Mar-2023 16:33:22.362,14.48,14.84,14.64,55.4,181.4,13.33,30.2,1765.5,751.3,69.8,15.69,46.5,-7.69
15-Mar-2023 16:33:22.461,14.48,14.84,14.64,55.4,181.4,13.33,30.2,1765.5,751.3,69.8,15.69,46.5,-6.96
15-Mar-2023 16:33:22.563,14.48,14.84,14.64,55.4,181.4,14.9,30.2,1761.5,751.3,69.8,15.69,46.5,-6.96
15-Mar-2023 16:33:22.662,14.48,14.84,14.64,55.4,181.4,14.9,30.2,1761.5,751.3,69.8,15.69,45,-6.96
15-Mar-2023 16:33:22.762,14.48,14.84,14.64,55.4,181.4,14.9,30.2,1761.5,751.3,69.8,16.08,45,-6.96
15-Mar-2023 16:33:22.861,14.48,14.84,14.64,55.4,181.4,14.9,30.2,1761.5,751.3,69.8,16.08,45,-6.96
15-Mar-2023 16:33:22.962,14.48,14.84,14.72,55.4,181.4,14.9,34.12,1761.5,749.85,69.8,16.08,45,-6.96
15-Mar-2023 16:33:23.062,14.48,14.84,14.72,55.4,181.4,14.9,34.12,1761.5,749.85,69.8,16.08,45,-6.96
15-Mar-2023 16:33:23.163,14.77,14.84,14.72,55.4,181.4,14.9,34.12,1761.5,749.85,69.8,16.08,45,-6.96
15-Mar-2023 16:33:23.262,14.77,14.84,14.72,55.4,181.4,17.25,34.12,1752.5,749.85,69.8,16.08,45,-6.38
15-Mar-2023 16:33:23.362,14.77,14.84,14.72,55.4,181.4,17.25,34.12,1752.5,749.85,69.8,17.25,42,-6.38
15-Mar-2023 16:33:23.463,14.77,14.84,14.72,55.4,181.4,17.25,34.12,1752.5,749.85,69.8,17.25,42,-6.38
15-Mar-2023 16:33:23.562,14.77,14.84,14.72,55.4,181.4,17.25,34.12,1752.5,749.85,69.8,17.25,42,-6.38
15-Mar-2023 16:33:23.662,14.77,14.84,14.82,55.4,181.4,17.25,40,1752.5,764.35,69.8,17.25,42,-6.38
15-Mar-2023 16:33:23.761,14.77,14.84,14.82,55.4,181.4,17.25,40,1752.5,764.35,69.8,17.25,42,-6.38
15-Mar-2023 16:33:23.861,14.77,14.84,14.82,55.4,181.4,17.25,40,1752.5,764.35,69.8,17.25,42,-6.38
15-Mar-2023 16:33:23.961,14.77,14.84,14.82,55.4,181.4,17.25,40,1752.5,764.35,69.8,17.25,42,-6.38
15-Mar-2023 16:33:24.061,14.77,14.84,14.82,55.4,181.4,18.43,40,1754.5,764.35,69.8,17.25,42,-5.8
15-Mar-2023 16:33:24.163,14.77,14.84,14.82,55.4,181.4,18.43,40,1754.5,764.35,69.8,17.25,42,-5.8
15-Mar-2023 16:33:24.263,14.77,14.84,14.82,55.4,181.4,18.43,40,1754.5,764.35,69.8,17.25,42,-5.8
15-Mar-2023 16:33:24.362,14.77,14.84,14.82,55.4,181.4,18.43,40,1754.5,764.35,69.8,17.25,42.5,-5.8
15-Mar-2023 16:33:24.461,14.77,14.84,14.82,55.4,181.4,18.43,40,1754.5,764.35,69.8,17.25,42.5,-5.8
15-Mar-2023 16:33:24.561,14.77,14.84,14.54,55.4,181.4,18.43,40.39,1754.5,752.75,69.8,17.25,42.5,-5.8
15-Mar-2023 16:33:24.661,14.77,14.84,14.54,55.4,181.4,18.43,40.39,1754.5,752.75,69.8,17.25,42.5,-5.8
15-Mar-2023 16:33:24.761,15.06,14.84,14.54,55.4,181.4,18.43,40.39,1754.5,752.75,69.8,17.25,42.5,-5.8
15-Mar-2023 16:33:24.862,15.06,14.84,14.54,55.4,181.4,18.43,40.39,1765,752.75,69.8,17.25,42.5,-5.66
15-Mar-2023 16:33:24.961,15.06,14.84,14.54,55.4,181.4,18.04,40.39,1765,752.75,69.8,17.25,42.5,-5.66
15-Mar-2023 16:33:25.061,15.06,14.84,14.54,55.4,181.4,18.04,40.39,1765,752.75,69.8,17.25,42.5,-5.66
15-Mar-2023 16:33:25.161,15.06,14.84,14.54,55.4,181.4,18.04,40.39,1765,751.3,69.8,17.65,42.5,-5.66
15-Mar-2023 16:33:25.262,15.06,14.84,14.54,55.4,181.4,18.04,42.35,1765,751.3,69.8,17.65,42.5,-5.66
15-Mar-2023 16:33:25.362,15.06,14.84,14.54,55.4,181.4,18.04,42.35,1765,751.3,69.8,17.65,42.5,-5.66
15-Mar-2023 16:33:25.461,15.06,14.84,14.54,55.4,181.4,18.04,42.35,1765,751.3,69.8,17.65,42.5,-5.66
15-Mar-2023 16:33:25.562,15.06,14.84,14.54,55.4,181.4,18.04,42.35,1776.5,751.3,69.8,17.65,42.5,-5.08
15-Mar-2023 16:33:25.661,15.06,14.84,14.54,55.4,181.4,18.04,42.35,1776.5,751.3,69.8,17.65,42.5,-5.08
15-Mar-2023 16:33:25.763,15.06,14.84,14.54,55.4,181.4,20.39,42.35,1776.5,751.3,69.8,17.65,42.5,-5.08
15-Mar-2023 16:33:25.862,15.06,14.84,14.54,55.4,181.4,20.39,42.35,1776.5,773.05,69.8,17.25,42.5,-5.08
15-Mar-2023 16:33:25.962,15.06,14.84,14.48,55.4,181.4,20.39,39.61,1776.5,773.05,69.8,17.25,42.5,-5.08
15-Mar-2023 16:33:26.061,15.06,14.84,14.48,55.4,181.4,20.39,39.61,1776.5,773.05,69.8,17.25,42.5,-5.08
15-Mar-2023 16:33:26.161,15.35,14.84,14.48,55.4,181.4,20.39,39.61,1776.5,773.05,69.8,17.25,42.5,-5.08
15-Mar-2023 16:33:26.261,15.35,14.84,14.48,55.4,179.6,20.39,39.61,1776.5,773.05,69.8,17.25,42.5,-5.08
15-Mar-2023 16:33:26.362,15.35,14.84,14.48,55.4,179.6,20.39,39.61,1776.5,773.05,69.8,17.25,42.5,-5.08
15-Mar-2023 16:33:26.461,15.35,14.84,14.48,55.4,179.6,20.39,39.61,1776.5,773.05,69.8,17.25,42.5,-6.96
15-Mar-2023 16:33:26.562,15.35,14.84,14.48,55.4,179.6,15.29,39.61,1796,773.05,69.8,17.25,42.5,-6.96
15-Mar-2023 16:33:26.662,15.35,14.84,14.48,55.4,179.6,15.29,39.61,1796,773.05,69.8,16.47,44,-6.96
15-Mar-2023 16:33:26.761,15.35,14.84,14.48,55.4,179.6,15.29,39.61,1796,773.05,69.8,16.47,44,-6.96
15-Mar-2023 16:33:26.861,15.35,14.84,14.06,55.4,179.6,15.29,38.82,1796,764.35,69.8,16.47,44,-6.96
15-Mar-2023 16:33:26.961,15.35,14.84,14.06,55.4,179.6,15.29,38.82,1796,764.35,69.8,16.47,44,-6.96
15-Mar-2023 16:33:27.061,15.06,14.84,14.06,55.4,179.6,15.29,38.82,1796,764.35,69.8,16.47,44,-6.96
15-Mar-2023 16:33:27.161,15.06,14.84,14.06,55.4,179.6,15.29,38.82,1796,764.35,69.8,16.47,44,-6.96
15-Mar-2023 16:33:27.261,15.06,14.84,14.06,55.4,179.6,15.29,38.82,1805,764.35,69.8,16.47,44,-5.22
15-Mar-2023 16:33:27.362,15.06,14.84,14.06,55.4,179.6,20.39,38.82,1805,764.35,69.8,16.47,42,-5.22
15-Mar-2023 16:33:27.462,15.06,14.84,14.06,55.4,179.6,20.39,38.82,1805,758.55,69.8,18.43,42,-5.22
15-Mar-2023 16:33:27.561,15.06,14.84,14.48,55.4,179.6,20.39,45.88,1805,758.55,69.8,18.43,42,-5.22
15-Mar-2023 16:33:27.661,15.06,14.84,14.48,55.4,179.6,20.39,45.88,1805,758.55,69.8,18.43,42,-5.22
15-Mar-2023 16:33:27.761,15.06,14.84,14.48,55.4,179.6,20.39,45.88,1805,758.55,69.8,18.43,42,-5.22
15-Mar-2023 16:33:27.862,15.06,14.84,14.48,55.4,179.6,20.39,45.88,1805,758.55,69.8,18.43,42,-5.22
15-Mar-2023 16:33:27.961,15.06,14.84,14.48,55.4,179.6,20.39,45.88,1805,758.55,69.8,18.43,42,-4.79
15-Mar-2023 16:33:28.061,15.06,14.84,14.48,55.4,179.6,21.57,45.88,1829,758.55,69.8,18.43,40.5,-4.79
15-Mar-2023 16:33:28.162,15.06,14.84,14.48,55.4,179.6,21.57,45.88,1829,751.3,69.8,18.43,40.5,-4.79
15-Mar-2023 16:33:28.262,15.06,14.84,14.63,55.4,179.6,21.57,46.67,1829,751.3,69.8,18.43,40.5,-4.79
15-Mar-2023 16:33:28.362,15.35,14.84,14.63,55.4,179.6,21.57,46.67,1829,751.3,69.8,18.43,40.5,-4.79
15-Mar-2023 16:33:28.461,15.35,14.84,14.63,55.4,179.6,21.57,46.67,1829,751.3,69.8,18.43,40.5,-4.79
15-Mar-2023 16:33:28.561,15.35,14.84,14.63,55.4,179.6,21.57,46.67,1829,751.3,69.8,18.43,40.5,-4.79
15-Mar-2023 16:33:28.661,15.35,14.84,14.63,55.4,179.6,21.57,46.67,1829,751.3,69.8,18.43,40.5,-4.06
15-Mar-2023 16:33:28.761,15.35,14.84,14.63,55.4,179.6,23.14,46.67,1685.5,751.3,69.8,18.43,40.5,-4.06
15-Mar-2023 16:33:28.861,15.35,14.84,14.63,55.4,179.6,23.14,46.67,1685.5,751.3,69.8,18.43,38,-4.06
15-Mar-2023 16:33:28.962,15.35,14.84,14.63,55.4,179.6,23.14,46.67,1685.5,751.3,69.8,19.22,38,-4.06
15-Mar-2023 16:33:29.062,15.35,14.84,14.63,55.4,179.6,23.14,46.67,1685.5,778.85,69.8,19.22,38,-4.06
15-Mar-2023 16:33:29.162,15.35,14.84,15.05,55.4,179.6,23.14,52.55,1685.5,778.85,69.8,19.22,38,-4.06
15-Mar-2023 16:33:29.261,15.35,14.84,15.05,55.4,179.6,23.14,52.55,1685.5,778.85,69.8,19.22,38,-4.06
15-Mar-2023 16:33:29.361,15.35,14.84,15.05,55.4,179.6,23.14,52.55,1685.5,778.85,69.8,19.22,38,-4.06
15-Mar-2023 16:33:29.461,15.64,14.84,15.05,55.4,179.6,23.14,52.55,1685.5,778.85,69.8,19.22,38,-4.06
15-Mar-2023 16:33:29.562,15.64,14.84,15.05,55.4,179.6,23.14,52.55,1533.5,778.85,69.8,19.22,38,-3.05
15-Mar-2023 16:33:29.662,15.64,14.84,15.05,55.4,179.6,25.1,52.55,1533.5,778.85,69.8,19.22,36,-3.05
15-Mar-2023 16:33:29.761,15.64,14.84,14.13,55.4,179.6,25.1,55.69,1533.5,835.42,69.8,19.22,36,-3.05
15-Mar-2023 16:33:29.861,15.64,14.84,14.13,55.4,179.6,25.1,55.69,1533.5,835.42,69.8,19.22,36,-3.05
15-Mar-2023 16:33:29.962,15.64,14.84,14.13,55.4,179.6,25.1,55.69,1533.5,835.42,69.8,19.22,36,-3.05
15-Mar-2023 16:33:30.061,15.64,14.84,14.13,55.4,179.6,25.1,55.69,1533.5,835.42,69.8,19.22,36,-3.05
15-Mar-2023 16:33:30.161,15.64,14.84,14.13,55.4,179.6,25.1,55.69,1533.5,835.42,69.8,19.22,36,-3.05
15-Mar-2023 16:33:30.261,15.64,14.84,14.13,55.4,179.6,25.1,55.69,1533.5,835.42,69.8,19.22,36,-3.19
15-Mar-2023 16:33:30.362,15.64,14.84,14.13,55.4,179.6,23.53,55.69,1478,835.42,69.8,18.04,36.5,-3.19
15-Mar-2023 16:33:30.462,15.64,14.84,14.65,55.4,179.6,23.53,50.59,1478,758.55,69.8,18.04,36.5,-3.19
15-Mar-2023 16:33:30.562,15.64,14.84,14.65,55.4,179.6,23.53,50.59,1478,758.55,69.8,18.04,36.5,-3.19
15-Mar-2023 16:33:30.662,15.35,14.84,14.65,55.4,179.6,23.53,50.59,1478,758.55,69.8,18.04,36.5,-3.19
15-Mar-2023 16:33:30.762,15.35,14.84,14.65,55.4,179.6,23.53,50.59,1478,758.55,69.8,18.04,36.5,-3.19
15-Mar-2023 16:33:30.862,15.35,14.84,14.65,55.4,179.6,23.53,50.59,1478,758.55,69.8,18.04,36.5,-3.19
15-Mar-2023 16:33:30.963,15.35,14.84,14.65,55.4,179.6,23.53,50.59,1476.5,758.55,69.8,18.04,36.5,-4.06
15-Mar-2023 16:33:31.061,15.35,14.84,14.65,55.4,179.6,21.57,50.59,1476.5,758.55,69.8,17.65,38,-4.06
15-Mar-2023 16:33:31.162,15.35,14.84,14.65,55.4,179.6,21.57,50.59,1476.5,758.55,69.8,17.65,38,-4.06
15-Mar-2023 16:33:31.262,15.35,14.84,14.74,55.4,179.6,21.57,48.24,1476.5,735.34,69.8,17.65,38,-4.06
15-Mar-2023 16:33:31.361,15.35,14.84,14.74,55.4,179.6,21.57,48.24,1476.5,735.34,69.8,17.65,38,-4.06
15-Mar-2023 16:33:31.461,15.35,14.84,14.74,55.4,179.6,21.57,48.24,1476.5,735.34,69.8,17.65,38,-4.06
15-Mar-2023 16:33:31.562,15.35,14.84,14.74,55.4,179.6,21.57,48.24,1476.5,735.34,69.8,17.65,38,-4.06
15-Mar-2023 16:33:31.662,15.35,14.84,14.74,55.4,179.6,21.57,48.24,1476.5,735.34,69.8,17.65,38,-4.06
15-Mar-2023 16:33:31.762,15.35,14.84,14.74,55.4,179.6,21.96,48.24,1500,735.34,69.8,17.65,38,-4.06
15-Mar-2023 16:33:31.861,15.35,14.84,14.21,55.4,179.6,21.96,48.24,1500,771.6,69.8,18.04,38,-4.06
15-Mar-2023 16:33:31.961,15.35,14.84,14.21,55.4,179.6,21.96,49.8,1500,771.6,69.8,18.04,38,-4.06
15-Mar-2023 16:33:32.061,15.35,14.84,14.21,55.4,179.6,21.96,49.8,1500,771.6,69.8,18.04,38,-4.06
15-Mar-2023 16:33:32.162,15.35,14.84,14.21,55.4,179.6,21.96,49.8,1500,771.6,69.8,18.04,38,-4.06
15-Mar-2023 16:33:32.262,15.35,14.84,14.21,55.4,179.6,21.96,49.8,1500,771.6,69.8,18.04,38,-4.06
15-Mar-2023 16:33:32.364,15.35,14.84,14.21,55.4,179.6,21.96,49.8,1517,771.6,69.8,18.04,38,-3.92
15-Mar-2023 16:33:32.462,15.35,14.84,14.21,55.4,179.6,22.35,49.8,1517,771.6,69.8,18.04,38,-3.92
15-Mar-2023 16:33:32.562,15.35,14.84,14.21,55.4,179.6,22.35,49.8,1517,755.65,69.8,17.25,39,-3.92
15-Mar-2023 16:33:32.661,15.35,14.84,14.56,55.4,179.6,22.35,47.84,1517,755.65,69.8,17.25,39,-3.92
15-Mar-2023 16:33:32.762,15.35,14.84,14.56,55.4,179.6,22.35,47.84,1517,755.65,69.8,17.25,39,-3.92
15-Mar-2023 16:33:32.862,15.35,14.84,14.56,55.4,179.6,22.35,47.84,1517,755.65,69.8,17.25,39,-3.92
15-Mar-2023 16:33:32.962,15.35,14.84,14.56,55.4,179.6,22.35,47.84,1517,755.65,69.8,17.25,39,-3.92
15-Mar-2023 16:33:33.062,15.35,14.84,14.56,55.4,179.6,22.35,47.84,1517,755.65,69.8,17.25,39,-5.51
15-Mar-2023 16:33:33.162,15.35,14.84,14.56,55.4,179.6,18.43,47.84,1528,755.65,69.8,17.25,39,-5.51
15-Mar-2023 16:33:33.261,15.35,14.84,14.56,55.4,179.6,18.43,47.84,1528,755.65,69.8,16.08,41,-5.51
15-Mar-2023 16:33:33.361,15.35,14.84,14.75,55.4,179.6,18.43,47.84,1528,762.9,69.8,16.08,41,-5.51
15-Mar-2023 16:33:33.462,15.35,14.84,14.75,55.4,179.6,18.43,36.08,1528,762.9,69.8,16.08,41,-5.51
15-Mar-2023 16:33:33.561,14.77,14.84,14.75,55.4,179.6,18.43,36.08,1528,762.9,69.8,16.08,41,-5.51
15-Mar-2023 16:33:33.661,14.77,14.84,14.75,55.4,179.6,18.43,36.08,1528,762.9,69.8,16.08,41,-5.51
15-Mar-2023 16:33:33.762,14.77,14.84,14.75,55.4,179.6,18.43,36.08,1528,762.9,69.8,16.08,41,-5.51
15-Mar-2023 16:33:33.860,14.77,14.84,14.75,55.4,179.6,18.43,36.08,1549.5,762.9,69.8,16.08,41,-5.8
15-Mar-2023 16:33:33.961,14.77,14.84,14.75,55.4,179.6,18.04,36.08,1549.5,762.9,69.8,17.25,41,-5.8
15-Mar-2023 16:33:34.061,14.77,14.84,14.75,55.4,179.6,18.04,36.08,1549.5,762.9,69.8,17.25,41,-5.8
15-Mar-2023 16:33:34.161,14.77,14.84,14.75,55.4,179.6,18.04,36.08,1549.5,762.9,69.8,17.25,41,-5.8
15-Mar-2023 16:33:34.261,14.77,14.84,14.17,55.4,179.6,18.04,45.88,1549.5,761.45,69.8,17.25,41,-5.8
15-Mar-2023 16:33:34.362,14.77,14.84,14.17,55.4,179.6,18.04,45.88,1549.5,761.45,69.8,17.25,41,-5.8
15-Mar-2023 16:33:34.462,14.77,14.84,14.17,55.4,179.6,18.04,45.88,1549.5,761.45,69.8,17.25,41,-5.8
15-Mar-2023 16:33:34.561,14.77,14.84,14.17,55.4,179.6,18.04,45.88,1549.5,761.45,69.8,17.25,41,-5.8
15-Mar-2023 16:33:34.663,15.06,14.84,14.17,55.4,179.6,18.04,45.88,1573,761.45,69.8,17.25,41,-4.5
15-Mar-2023 16:33:34.762,15.06,14.84,14.17,55.4,179.6,21.18,45.88,1573,761.45,69.8,17.25,39,-4.5
15-Mar-2023 16:33:34.861,15.06,14.84,14.17,55.4,179.6,21.18,45.88,1573,761.45,69.8,18.04,39,-4.5
15-Mar-2023 16:33:34.962,15.06,14.84,14.93,55.4,179.6,21.18,47.84,1573,744.04,69.8,18.04,39,-4.5
15-Mar-2023 16:33:35.061,15.06,14.84,14.93,55.4,179.6,21.18,47.84,1573,744.04,69.8,18.04,39,-4.5
15-Mar-2023 16:33:35.162,15.06,14.84,14.93,55.4,179.6,21.18,47.84,1573,744.04,69.8,18.04,39,-4.5
15-Mar-2023 16:33:35.261,15.06,14.84,14.93,55.4,179.6,21.18,47.84,1573,744.04,69.8,18.04,39,-4.5
15-Mar-2023 16:33:35.364,15.06,14.84,14.93,55.4,179.6,21.18,47.84,1573,744.04,69.8,18.04,39,-4.5
15-Mar-2023 16:33:35.462,15.06,14.84,14.93,55.4,179.6,18.43,47.84,1591.5,744.04,69.8,18.04,39,-5.22
15-Mar-2023 16:33:35.562,15.06,14.84,14.93,55.4,179.6,18.43,47.84,1591.5,744.04,69.8,16.08,41,-5.22
15-Mar-2023 16:33:35.661,15.06,14.84,14.93,55.4,179.6,18.43,47.84,1591.5,744.04,69.8,16.08,41,-5.22
15-Mar-2023 16:33:35.761,15.06,14.84,14.93,55.4,179.6,18.43,47.84,1591.5,755.65,69.8,16.08,41,-5.22
15-Mar-2023 16:33:35.862,15.06,14.84,14.8,55.4,179.6,18.43,47.84,1591.5,755.65,69.8,16.08,41,-5.22
15-Mar-2023 16:33:35.961,15.06,14.84,14.8,55.4,179.6,18.43,33.33,1591.5,755.65,69.8,16.08,41,-5.22
15-Mar-2023 16:33:36.060,15.06,14.84,14.8,55.4,179.6,18.43,33.33,1591.5,755.65,69.8,16.08,41,-5.22
15-Mar-2023 16:33:36.162,14.77,14.84,14.8,55.4,179.6,18.43,33.33,1591.5,755.65,69.8,16.08,41,-5.22
15-Mar-2023 16:33:36.262,14.77,14.84,14.8,55.4,179.6,18.43,33.33,1608,755.65,69.8,16.08,41,-8.27
15-Mar-2023 16:33:36.361,14.77,14.84,14.8,55.4,179.6,11.37,33.33,1608,755.65,69.8,14.12,47,-8.27
15-Mar-2023 16:33:36.461,14.77,14.84,14.74,55.4,179.6,11.37,33.33,1608,746.94,69.8,14.12,47,-8.27
15-Mar-2023 16:33:36.561,14.77,14.84,14.74,55.4,179.6,11.37,21.18,1608,746.94,69.8,14.12,47,-8.27
15-Mar-2023 16:33:36.663,14.77,14.84,14.74,55.4,179.6,11.37,21.18,1608,746.94,69.8,14.12,47,-8.27
15-Mar-2023 16:33:36.762,14.77,14.84,14.74,55.4,179.6,11.37,21.18,1608,746.94,69.8,14.12,47,-8.27
15-Mar-2023 16:33:36.863,14.77,14.84,14.74,55.4,179.6,11.37,21.18,1608,746.94,69.8,14.12,47,-8.27
15-Mar-2023 16:33:36.961,14.77,14.84,14.74,55.4,179.6,11.37,21.18,1476.5,746.94,69.8,14.12,47,-10.73
15-Mar-2023 16:33:37.061,14.77,14.84,14.74,55.4,179.6,5.49,21.18,1476.5,746.94,69.8,12.55,-5.5,-10.73
15-Mar-2023 16:33:37.161,14.77,14.84,15.37,55.4,179.6,5.49,21.18,1476.5,770.15,69.8,12.55,-5.5,-10.73
15-Mar-2023 16:33:37.262,14.77,14.84,15.37,55.4,179.6,5.49,12.16,1476.5,770.15,69.8,12.55,-5.5,-10.73
15-Mar-2023 16:33:37.362,14.77,14.84,15.37,55.4,179.6,5.49,12.16,1476.5,770.15,69.8,12.55,-5.5,-10.73
15-Mar-2023 16:33:37.462,14.77,14.84,15.37,55.4,179.6,5.49,12.16,1476.5,770.15,69.8,12.55,-5.5,-10.73
15-Mar-2023 16:33:37.561,14.48,14.84,15.37,55.4,179.6,5.49,12.16,1476.5,770.15,69.8,12.55,-5.5,-10.73
15-Mar-2023 16:33:37.661,14.48,14.84,15.37,55.4,179.6,5.49,12.16,1476.5,770.15,69.8,12.55,-5.5,-11.02
15-Mar-2023 16:33:37.762,14.48,14.84,15.37,55.4,179.6,4.71,12.16,1597,770.15,69.8,12.55,-8.5,-11.02
15-Mar-2023 16:33:37.862,14.48,14.84,15.37,55.4,179.6,4.71,12.16,1597,770.15,69.8,12.94,-8.5,-11.02
15-Mar-2023 16:33:37.961,14.48,14.84,15.37,55.4,179.6,4.71,12.16,1597,752.75,69.8,12.94,-8.5,-11.02
15-Mar-2023 16:33:38.061,14.48,14.84,15.83,55.4,179.6,4.71,12.16,1597,752.75,69.8,12.94,-8.5,-11.02
15-Mar-2023 16:33:38.161,14.48,14.84,15.83,55.4,179.6,4.71,11.76,1597,752.75,69.8,12.94,-8.5,-11.02
15-Mar-2023 16:33:38.262,14.48,14.84,15.83,55.4,179.6,4.71,11.76,1597,752.75,69.8,12.94,-8.5,-11.02
15-Mar-2023 16:33:38.363,14.48,14.84,15.83,55.4,179.6,4.71,11.76,1597,752.75,69.8,12.94,-8.5,-11.02
15-Mar-2023 16:33:38.461,14.48,14.84,15.83,55.4,179.6,4.71,11.76,1583,752.75,69.8,12.94,-8.5,-11.02
15-Mar-2023 16:33:38.562,14.48,14.84,15.83,55.4,179.6,4.71,11.76,1583,752.75,69.8,13.33,-8.5,-11.02
15-Mar-2023 16:33:38.661,14.48,14.84,14.62,55.4,179.6,4.71,12.16,1583,751.3,69.8,13.33,-8.5,-11.02
15-Mar-2023 16:33:38.762,14.48,14.84,14.62,55.4,179.6,4.71,12.16,1583,751.3,69.8,13.33,-8.5,-11.02
15-Mar-2023 16:33:38.861,14.48,14.84,14.62,55.4,179.6,4.71,12.16,1583,751.3,69.8,13.33,-8.5,-11.02
15-Mar-2023 16:33:38.961,14.48,14.84,14.62,55.4,179.6,4.71,12.16,1583,751.3,69.8,13.33,-8.5,-11.02
15-Mar-2023 16:33:39.061,14.48,14.84,14.62,55.4,179.6,4.71,12.16,1583,751.3,69.8,13.33,-8.5,-11.02
15-Mar-2023 16:33:39.161,14.48,14.84,14.62,55.4,179.6,5.1,12.16,1577,751.3,69.8,13.33,-8.5,-11.02
15-Mar-2023 16:33:39.262,14.48,14.84,14.62,55.4,179.6,5.1,12.16,1577,758.55,69.8,12.94,-8.5,-11.02
15-Mar-2023 16:33:39.362,14.48,14.84,14.17,55.4,179.6,5.1,12.16,1577,758.55,69.8,12.94,-8.5,-11.02
15-Mar-2023 16:33:39.461,14.48,14.84,14.17,55.4,179.6,5.1,12.16,1577,758.55,69.8,12.94,-8.5,-11.02
15-Mar-2023 16:33:39.565,14.48,14.84,14.17,55.4,179.6,5.1,12.16,1577,758.55,69.8,12.94,-8.5,-11.02
15-Mar-2023 16:33:39.662,14.48,14.84,14.17,55.4,179.6,5.1,12.16,1577,758.55,69.8,12.94,-8.5,-11.02
15-Mar-2023 16:33:39.762,14.48,14.84,14.17,55.4,179.6,5.1,12.16,1564.5,758.55,69.8,12.94,-8.5,-10.88
15-Mar-2023 16:33:39.861,14.48,14.84,14.17,55.4,179.6,5.1,12.16,1564.5,758.55,69.8,12.94,-8.5,-10.88
15-Mar-2023 16:33:39.962,14.48,14.84,14.17,55.4,179.6,5.1,12.16,1564.5,758.55,69.8,12.94,-8.5,-10.88
15-Mar-2023 16:33:40.061,14.48,14.84,14.1,55.4,179.6,5.1,12.55,1564.5,754.2,69.8,12.94,-8.5,-10.88
15-Mar-2023 16:33:40.162,14.48,14.84,14.1,55.4,179.6,5.1,12.55,1564.5,754.2,69.8,12.94,-8.5,-10.88
15-Mar-2023 16:33:40.262,14.48,14.84,14.1,55.4,179.6,5.1,12.55,1564.5,754.2,69.8,12.94,-8.5,-10.88
15-Mar-2023 16:33:40.361,14.48,14.84,14.1,55.4,179.6,5.1,12.55,1564.5,754.2,69.8,12.94,-8.5,-10.88
15-Mar-2023 16:33:40.461,14.48,14.84,14.1,55.4,179.6,5.1,12.55,1531,754.2,69.8,12.94,-8.5,-10.73
15-Mar-2023 16:33:40.561,14.48,14.84,14.1,55.4,179.6,5.49,12.55,1531,754.2,69.8,12.94,-8.5,-10.73
15-Mar-2023 16:33:40.661,14.48,14.84,14.1,55.4,179.6,5.49,12.55,1531,765.8,69.8,12.94,-8.5,-10.73
15-Mar-2023 16:33:40.761,14.48,14.84,13.92,55.4,179.6,5.49,13.33,1531,765.8,69.8,12.94,-8.5,-10.73
15-Mar-2023 16:33:40.862,14.48,14.84,13.92,55.4,179.6,5.49,13.33,1531,765.8,69.8,12.94,-8.5,-10.73
15-Mar-2023 16:33:40.962,14.48,14.84,13.92,55.4,179.6,5.49,13.33,1531,765.8,69.8,12.94,-8.5,-10.73
15-Mar-2023 16:33:41.062,14.48,14.84,13.92,55.4,179.6,5.49,13.33,1531,765.8,69.8,12.94,-8.5,-10.73
15-Mar-2023 16:33:41.161,14.48,14.84,13.92,55.4,179.6,5.49,13.33,1531,765.8,69.8,12.94,-8.5,-10.73
15-Mar-2023 16:33:41.261,14.48,14.84,13.92,55.4,179.6,5.1,13.33,1267.5,765.8,69.8,12.94,-8.5,-10.73
15-Mar-2023 16:33:41.361,14.48,14.84,13.92,55.4,179.6,5.1,13.33,1267.5,765.8,69.8,13.73,3.5,-10.73
15-Mar-2023 16:33:41.461,14.48,14.84,13.75,55.4,179.6,5.1,13.33,1267.5,749.85,69.8,13.73,3.5,-10.73
15-Mar-2023 16:33:41.562,14.48,14.84,13.75,55.4,179.6,5.1,16.08,1267.5,749.85,69.8,13.73,3.5,-10.73
15-Mar-2023 16:33:41.661,14.48,14.84,13.75,55.4,179.6,5.1,16.08,1267.5,749.85,69.8,13.73,3.5,-10.73
15-Mar-2023 16:33:41.764,14.48,14.84,13.75,55.4,179.6,5.1,16.08,1267.5,749.85,69.8,13.73,3.5,-10.73
15-Mar-2023 16:33:41.863,14.48,14.84,13.75,55.4,179.6,5.1,16.08,1267.5,749.85,69.8,13.73,3.5,-10.73
