Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 11:17:54.611,29.4,29.38,77,177.8,5.88,14.9,2081,628.01,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:54.711,29.4,29.38,77,177.8,5.88,14.9,2081,629.46,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:54.812,29.4,29.38,77,177.8,5.88,14.9,2081,629.46,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:54.912,29.4,29.38,77,177.8,5.88,14.9,2081,629.46,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:55.011,29.4,29.38,77,177.8,5.88,14.9,2081,629.46,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:55.112,29.4,29.38,77,177.8,5.88,14.9,2081,629.46,91.4,14.12,-10.5,-11.17
13-May-2023 11:17:55.213,29.4,29.38,77,177.8,6.27,14.9,2028.5,629.46,91.4,14.12,-10.5,-11.02
13-May-2023 11:17:55.311,29.4,29.38,77,177.8,6.27,14.9,2028.5,629.46,93.2,14.12,-10.5,-11.02
13-May-2023 11:17:55.412,29.4,29.38,77,177.8,6.27,14.9,2028.5,629.46,93.2,14.12,-10.5,-11.02
13-May-2023 11:17:55.511,29.4,29.38,77,177.8,6.27,14.9,2028.5,632.36,93.2,14.12,-10.5,-11.02
13-May-2023 11:17:55.611,29.4,29.38,77,177.8,6.27,14.9,2028.5,632.36,93.2,14.12,-10.5,-11.02
13-May-2023 11:17:55.712,29.4,29.38,77,177.8,6.27,14.9,2028.5,632.36,93.2,14.12,-10.5,-11.02
13-May-2023 11:17:55.813,29.4,29.38,77,177.8,6.27,14.9,2028.5,632.36,93.2,14.12,-10.5,-11.02
13-May-2023 11:17:55.911,29.4,29.38,77,177.8,6.27,14.9,2028.5,632.36,93.2,14.12,-10.5,-11.02
13-May-2023 11:17:56.011,29.4,29.38,77,177.8,5.88,14.9,1987,632.36,93.2,14.12,-10.5,-11.02
13-May-2023 11:17:56.112,29.4,29.38,77,177.8,5.88,14.9,1987,633.81,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:56.211,29.4,29.38,77,177.8,5.88,14.9,1987,633.81,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:56.311,29.4,29.38,77,177.8,5.88,14.9,1987,633.81,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:56.411,29.4,29.38,77,177.8,5.88,14.9,1987,633.81,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:56.511,29.4,29.38,77,177.8,5.88,14.9,1987,633.81,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:56.612,29.4,29.38,77,177.8,5.88,14.9,1987,633.81,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:56.712,29.4,29.38,77,177.8,6.27,14.9,1935,633.81,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:56.811,29.4,29.38,77,177.8,6.27,14.9,1935,633.81,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:56.911,29.4,29.38,77,177.8,6.27,14.9,1935,636.72,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:57.012,29.4,29.38,77,177.8,6.27,14.9,1935,636.72,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:57.111,29.4,29.38,77,177.8,6.27,14.9,1935,636.72,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:57.211,29.4,29.38,77,177.8,6.27,14.9,1909,636.72,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:57.312,29.4,29.38,77,177.8,6.27,14.9,1909,636.72,93.2,13.73,-10.5,-11.02
13-May-2023 11:17:57.412,29.4,29.38,77,177.8,5.88,14.9,1909,636.72,95,13.73,-10.5,-11.02
13-May-2023 11:17:57.511,29.4,29.38,77,177.8,5.88,14.9,1909,638.17,95,13.73,-10.5,-11.02
13-May-2023 11:17:57.612,29.4,29.38,77,177.8,5.88,14.9,1909,638.17,95,13.73,-10.5,-11.02
13-May-2023 11:17:57.712,29.4,29.38,77,177.8,5.88,14.9,1909,638.17,95,13.73,-10.5,-11.02
13-May-2023 11:17:57.811,29.4,29.38,77,177.8,5.88,14.9,1858.5,638.17,95,13.73,-10.5,-11.02
13-May-2023 11:17:57.912,29.4,29.38,77,177.8,6.27,14.9,1858.5,638.17,95,13.73,-10.5,-11.02
13-May-2023 11:17:58.012,29.4,29.38,77,177.8,6.27,14.9,1858.5,638.17,95,13.73,-10.5,-11.02
13-May-2023 11:17:58.111,29.4,29.38,77,177.8,6.27,14.9,1858.5,638.17,95,13.73,-10.5,-11.02
13-May-2023 11:17:58.212,29.4,29.38,77,177.8,6.27,14.9,1858.5,639.62,95,13.73,-10.5,-11.02
13-May-2023 11:17:58.312,29.4,29.38,77,177.8,6.27,15.29,1858.5,639.62,95,13.73,-10.5,-11.02
13-May-2023 11:17:58.411,29.4,29.38,77,177.8,6.27,15.29,1858.5,639.62,95,13.73,-10.5,-11.02
13-May-2023 11:17:58.510,29.4,29.38,77,177.8,6.27,15.29,1858.5,639.62,95,13.73,-10.5,-11.02
13-May-2023 11:17:58.611,29.4,29.38,77,177.8,6.27,15.29,1819,639.62,95,13.73,-10.5,-11.02
13-May-2023 11:17:58.714,29.4,29.38,77,177.8,6.27,15.29,1819,639.62,95,13.73,-10.5,-11.02
13-May-2023 11:17:58.812,29.4,29.38,77,177.8,6.27,15.29,1819,639.62,95,13.73,-10.5,-11.02
13-May-2023 11:17:58.912,29.4,29.38,77,177.8,6.27,15.29,1819,639.62,95,13.73,-10.5,-11.02
13-May-2023 11:17:59.011,29.4,29.38,77,177.8,6.27,15.29,1819,639.62,95,13.73,-10.5,-11.02
13-May-2023 11:17:59.112,29.4,29.38,77,177.8,6.27,15.29,1819,639.62,95,13.73,-10.5,-11.02
13-May-2023 11:17:59.212,29.4,29.38,77,177.8,6.27,15.29,1779,639.62,95,13.73,-10.5,-11.02
13-May-2023 11:17:59.312,29.4,29.38,77,177.8,6.27,15.29,1779,639.62,95,13.73,-10.5,-11.02
13-May-2023 11:17:59.411,29.4,29.38,77,177.8,6.27,15.29,1779,641.07,95,13.73,-10.5,-11.02
13-May-2023 11:17:59.512,29.4,29.38,77,177.8,6.27,15.29,1779,641.07,95,13.73,-10.5,-11.02
13-May-2023 11:17:59.612,29.4,29.38,77,177.8,6.27,14.9,1779,641.07,95,13.73,-10.5,-11.02
13-May-2023 11:17:59.712,29.4,29.38,77,177.8,6.27,14.9,1779,641.07,95,13.73,-10.5,-11.02
13-May-2023 11:17:59.812,29.4,29.38,77,177.8,6.27,14.9,1731.5,641.07,95,13.73,-10.5,-11.02
13-May-2023 11:17:59.913,29.4,29.38,77,177.8,5.88,14.9,1731.5,641.07,95,13.73,-10.5,-11.02
13-May-2023 11:18:00.011,29.4,29.38,77,177.8,5.88,14.51,1731.5,642.52,95,13.73,-10.5,-11.02
13-May-2023 11:18:00.111,29.4,29.38,77,177.8,5.88,14.51,1731.5,642.52,95,13.73,-10.5,-11.02
13-May-2023 11:18:00.211,29.4,29.38,77,177.8,5.88,14.51,1731.5,642.52,95,13.73,-10.5,-11.02
13-May-2023 11:18:00.312,29.4,29.38,77,177.8,5.88,14.51,1731.5,642.52,95,13.73,-10.5,-11.02
13-May-2023 11:18:00.412,29.4,29.38,77,176,5.88,14.51,1693,642.52,95,13.73,-10.5,-11.02
13-May-2023 11:18:00.512,29.4,29.38,77,176,5.88,14.51,1693,643.97,95,13.33,-10.5,-11.02
13-May-2023 11:18:00.612,29.4,29.38,77,176,5.88,14.51,1693,643.97,95,13.33,-10.5,-11.02
13-May-2023 11:18:00.712,29.4,29.38,77,176,5.88,14.51,1693,643.97,95,13.33,-10.5,-11.02
13-May-2023 11:18:00.811,29.4,29.38,77,176,5.88,14.51,1693,643.97,95,13.33,-10.5,-11.02
13-May-2023 11:18:00.912,29.4,29.38,77,176,5.88,14.51,1693,643.97,95,13.33,-10.5,-11.02
13-May-2023 11:18:01.012,29.4,29.38,77,176,5.88,14.51,1693,643.97,95,13.33,-10.5,-11.02
13-May-2023 11:18:01.111,29.4,29.38,77,176,5.88,14.51,1693,643.97,95,13.33,-10.5,-11.02
13-May-2023 11:18:01.212,29.4,29.38,77,176,5.88,14.51,1693,643.97,95,13.33,-10.5,-11.02
13-May-2023 11:18:01.312,29.4,29.38,77,176,5.88,14.51,1682.5,643.97,95,13.33,-10.5,-10.73
13-May-2023 11:18:01.412,29.4,29.38,77,176,7.06,14.51,1682.5,643.97,95,14.9,33.5,-10.73
13-May-2023 11:18:01.512,29.4,29.38,77,176,7.06,14.51,1682.5,601.91,95,14.9,33.5,-10.73
13-May-2023 11:18:01.612,29.4,20.62,77,176,7.06,14.51,1682.5,601.91,95,14.9,33.5,-10.73
13-May-2023 11:18:01.711,20.6,20.62,77,176,7.06,14.51,1682.5,601.91,95,14.9,33.5,-10.73
13-May-2023 11:18:01.811,20.6,20.62,77,176,7.06,21.96,1682.5,601.91,95,14.9,33.5,-10.73
13-May-2023 11:18:01.911,20.6,20.62,77,176,7.06,21.96,1682.5,601.91,95,14.9,33.5,-10.73
13-May-2023 11:18:02.012,20.6,20.62,77,176,7.06,21.96,1644.5,601.91,95,14.9,33.5,-8.99
13-May-2023 11:18:02.112,20.6,20.62,77,176,9.8,21.96,1644.5,601.91,95,15.69,34.5,-8.99
13-May-2023 11:18:02.212,15.3,14.19,77,176,9.8,25.49,1644.5,558.4,95,15.69,34.5,-8.99
13-May-2023 11:18:02.312,15.3,14.19,77,176,9.8,25.49,1644.5,558.4,95,15.69,34.5,-8.99
13-May-2023 11:18:02.412,15.3,14.19,77,176,9.8,25.49,1644.5,558.4,95,15.69,34.5,-8.99
13-May-2023 11:18:02.512,15.3,14.19,77,176,9.8,25.49,1644.5,558.4,95,15.69,34.5,-8.99
13-May-2023 11:18:02.612,15.3,14.19,77,176,9.8,25.49,1644.5,558.4,95,15.69,34.5,-8.41
13-May-2023 11:18:02.711,15.3,14.19,77,176,10.98,25.49,1656,558.4,95,15.69,32,-8.41
13-May-2023 11:18:02.812,15.3,14.75,77,176,10.98,25.49,1656,562.75,95,15.69,32,-8.41
13-May-2023 11:18:02.911,14.76,14.75,77,176,10.98,27.06,1656,562.75,95,15.69,32,-8.41
13-May-2023 11:18:03.011,14.76,14.75,77,176,10.98,27.06,1656,562.75,95,15.69,32,-8.41
13-May-2023 11:18:03.111,14.76,14.75,77,176,10.98,27.06,1656,562.75,95,15.69,32,-8.41
13-May-2023 11:18:03.211,14.76,14.75,77,176,10.98,27.06,1656,562.75,95,15.69,32,-8.41
13-May-2023 11:18:03.311,14.76,14.75,77,176,11.76,27.06,1667,562.75,95,15.69,32,-8.12
13-May-2023 11:18:03.411,14.76,14.75,77,176,11.76,27.06,1667,562.75,95,16.08,29,-8.12
13-May-2023 11:18:03.512,14.71,14.67,77,176,11.76,27.06,1667,562.75,95,16.08,29,-8.12
13-May-2023 11:18:03.611,14.71,14.67,77,176,11.76,30.98,1667,562.75,95,16.08,29,-8.12
13-May-2023 11:18:03.711,14.71,14.67,77,176,11.76,30.98,1667,562.75,95,16.08,29,-8.12
13-May-2023 11:18:03.812,14.71,14.67,77,176,11.76,30.98,1667,562.75,95,16.08,29,-8.12
13-May-2023 11:18:03.911,14.71,14.67,77,176,11.76,30.98,1667,562.75,95,16.08,29,-6.82
13-May-2023 11:18:04.011,14.71,14.67,77,176,14.9,30.98,1686,562.75,95,16.08,28.5,-6.82
13-May-2023 11:18:04.112,14.71,14.19,77,176,14.9,30.98,1686,568.55,95,17.25,28.5,-6.82
13-May-2023 11:18:04.211,14.7,14.19,77,176,14.9,34.9,1686,568.55,95,17.25,28.5,-6.82
13-May-2023 11:18:04.311,14.7,14.19,77,176,14.9,34.9,1686,568.55,95,17.25,28.5,-6.82
13-May-2023 11:18:04.412,14.7,14.19,77,177.8,14.9,34.9,1686,568.55,95,17.25,28.5,-6.09
13-May-2023 11:18:04.511,14.7,14.19,77,177.8,15.69,34.9,1714.5,568.55,95,17.25,28.5,-6.09
13-May-2023 11:18:04.611,14.7,14.19,77,177.8,15.69,34.9,1714.5,568.55,95,17.25,28.5,-6.09
13-May-2023 11:18:04.712,14.7,14.19,77,177.8,15.69,34.9,1714.5,568.55,95,17.65,27.5,-6.09
13-May-2023 11:18:04.812,14.7,14.66,77,177.8,15.69,34.9,1714.5,568.55,95,17.65,27.5,-6.09
13-May-2023 11:18:04.912,14.7,14.66,77,177.8,15.69,36.86,1714.5,568.55,95,17.65,27.5,-6.09
13-May-2023 11:18:05.011,14.7,14.66,77,177.8,15.69,36.86,1714.5,568.55,95,17.65,27.5,-6.09
13-May-2023 11:18:05.111,14.7,14.66,77,177.8,15.69,36.86,1747,568.55,95,17.65,27.5,-5.95
13-May-2023 11:18:05.211,14.7,14.66,77,177.8,15.69,36.86,1747,568.55,95,17.65,28.5,-5.95
13-May-2023 11:18:05.311,14.7,14.66,77,177.8,15.69,36.86,1747,568.55,95,17.65,28.5,-5.95
13-May-2023 11:18:05.411,14.7,14.66,77,177.8,15.69,36.86,1747,568.55,95,17.65,28.5,-5.95
13-May-2023 11:18:05.511,14.7,14.65,77,177.8,15.69,36.86,1747,564.2,95,17.65,28.5,-5.95
13-May-2023 11:18:05.611,14.7,14.65,77,177.8,15.69,36.86,1747,564.2,95,17.65,28.5,-5.95
13-May-2023 11:18:05.712,14.7,14.65,77,177.8,15.69,36.86,1747,564.2,95,17.65,28.5,-5.95
13-May-2023 11:18:05.811,14.7,14.65,77,177.8,15.69,36.86,1778,564.2,95,17.65,28.5,-5.95
13-May-2023 11:18:05.911,14.7,14.65,77,177.8,15.69,36.86,1778,565.65,95,18.04,28.5,-5.95
13-May-2023 11:18:06.012,14.7,14.89,77,177.8,15.69,36.86,1778,565.65,95,18.04,28.5,-5.95
13-May-2023 11:18:06.111,14.7,14.89,77,177.8,15.69,36.86,1778,565.65,95,18.04,28.5,-5.95
13-May-2023 11:18:06.211,14.7,14.89,77,177.8,15.69,40.39,1778,565.65,95,18.04,28.5,-5.95
13-May-2023 11:18:06.312,14.7,14.89,77,177.8,15.69,40.39,1778,565.65,95,18.04,28.5,-5.95
13-May-2023 11:18:06.411,14.7,14.89,77,177.8,17.25,40.39,1828.5,565.65,95,18.04,28.5,-5.08
13-May-2023 11:18:06.511,14.7,14.89,77,177.8,17.25,40.39,1828.5,565.65,95,18.43,27.5,-5.08
13-May-2023 11:18:06.611,14.7,14.75,77,177.8,17.25,40.78,1828.5,561.3,95,18.43,27.5,-5.08
13-May-2023 11:18:06.711,14.7,14.75,77,177.8,17.25,40.78,1828.5,561.3,95,18.43,27.5,-5.08
13-May-2023 11:18:06.811,14.7,14.75,77,177.8,17.25,40.78,1828.5,561.3,95,18.43,27.5,-5.08
13-May-2023 11:18:06.912,14.7,14.75,77,177.8,17.25,40.78,1828.5,561.3,95,18.43,27.5,-5.08
13-May-2023 11:18:07.011,14.7,14.75,77,177.8,17.25,40.78,1867,561.3,95,18.43,27.5,-4.93
13-May-2023 11:18:07.111,14.7,14.75,77,177.8,17.25,40.78,1867,561.3,95,18.82,28.5,-4.93
13-May-2023 11:18:07.211,14.7,14.75,77,177.8,17.25,40.78,1867,561.3,95,18.82,28.5,-4.93
13-May-2023 11:18:07.311,14.7,14.72,77,177.8,17.25,40.39,1867,561.3,95,18.82,28.5,-4.93
13-May-2023 11:18:07.411,14.7,14.72,77,177.8,17.25,40.39,1867,561.3,95,18.82,28.5,-4.93
13-May-2023 11:18:07.510,14.7,14.72,77,177.8,17.25,40.39,1867,561.3,95,18.82,28.5,-4.93
13-May-2023 11:18:07.611,14.7,14.72,77,177.8,17.25,40.39,1867,561.3,95,18.82,28.5,-4.64
13-May-2023 11:18:07.712,14.7,14.72,77,177.8,18.04,40.39,1904.5,561.3,95,19.22,25.5,-4.64
13-May-2023 11:18:07.812,14.67,14.71,77,177.8,18.04,41.96,1904.5,559.85,95,19.22,25.5,-4.64
13-May-2023 11:18:07.912,14.67,14.71,77,177.8,18.04,41.96,1904.5,559.85,95,19.22,25.5,-4.64
13-May-2023 11:18:08.011,14.67,14.71,77,177.8,18.04,41.96,1904.5,559.85,95,19.22,25.5,-4.64
13-May-2023 11:18:08.111,14.67,14.71,77,177.8,18.04,41.96,1930.5,559.85,95,19.22,25.5,-4.64
13-May-2023 11:18:08.212,14.67,14.71,77,177.8,18.04,41.96,1930.5,559.85,95,19.22,25.5,-4.64
13-May-2023 11:18:08.312,14.67,14.71,77,177.8,18.04,41.96,1930.5,559.85,95,19.22,25.5,-4.64
13-May-2023 11:18:08.411,14.67,14.71,77,177.8,18.04,41.96,1930.5,559.85,95,19.22,25.5,-4.64
13-May-2023 11:18:08.511,14.66,14.55,77,177.8,18.04,41.96,1930.5,570,95,19.22,25.5,-4.64
13-May-2023 11:18:08.611,14.66,14.55,77,177.8,18.04,41.96,1930.5,570,95,19.22,25.5,-4.64
13-May-2023 11:18:08.711,14.66,14.55,77,177.8,18.04,41.96,1974,570,95,19.22,25.5,-4.64
13-May-2023 11:18:08.811,14.66,14.55,77,177.8,18.04,41.96,1974,570,95,19.61,26,-4.64
13-May-2023 11:18:08.911,14.66,14.55,77,177.8,18.04,41.96,1974,570,95,19.61,26,-4.64
13-May-2023 11:18:09.012,14.66,14.55,77,177.8,18.04,41.96,1974,570,95,19.61,26,-4.64
13-May-2023 11:18:09.113,14.66,14.55,77,177.8,18.04,43.14,1974,565.65,95,19.61,26,-4.64
13-May-2023 11:18:09.212,14.66,14.55,77,177.8,18.04,43.14,1974,565.65,95,19.61,26,-4.64
13-May-2023 11:18:09.312,14.66,14.55,77,177.8,18.04,43.14,1974,565.65,95,19.61,26,-4.64
13-May-2023 11:18:09.411,14.66,14.55,77,177.8,18.04,43.14,1974,565.65,95,19.61,26,-4.64
13-May-2023 11:18:09.513,14.66,14.55,77,177.8,18.04,43.14,1974,565.65,95,19.61,26,-4.64
13-May-2023 11:18:09.612,14.66,14.55,77,177.8,18.04,43.14,1974,565.65,95,19.61,26,-4.64
13-May-2023 11:18:09.712,14.66,14.55,77,177.8,18.04,43.14,1974,565.65,95,19.61,26,-4.64
13-May-2023 11:18:09.810,14.66,14.55,77,177.8,18.04,43.14,1974,565.65,95,19.61,26,-4.64
13-May-2023 11:18:09.911,14.66,14.55,77,177.8,18.04,43.14,1974,565.65,95,19.61,26,-4.64
13-May-2023 11:18:10.011,14.66,14.55,77,177.8,18.04,43.14,1974,565.65,95,19.61,26,-4.64
13-May-2023 11:18:10.111,14.66,14.55,77,177.8,34.51,43.14,2115.5,565.65,95,19.61,26,0.15
13-May-2023 11:18:10.211,14.66,14.55,77,177.8,34.51,43.14,2115.5,565.65,95,73.73,10.5,0.15
13-May-2023 11:18:10.313,14.66,14.55,77,177.8,34.51,43.14,2115.5,565.65,95,73.73,10.5,0.15
13-May-2023 11:18:10.412,14.66,14.55,77,177.8,34.51,43.14,2115.5,1369.16,95,73.73,10.5,0.15
13-May-2023 11:18:10.511,12.98,14.81,77,177.8,34.51,43.14,2115.5,1369.16,95,73.73,10.5,0.15
13-May-2023 11:18:10.612,12.98,14.81,77,177.8,34.51,104.71,2115.5,1369.16,95,73.73,10.5,0.15
13-May-2023 11:18:10.715,12.98,14.81,77,177.8,34.51,104.71,2115.5,1369.16,95,73.73,10.5,0.15
13-May-2023 11:18:10.812,12.98,14.81,77,177.8,59.22,104.71,2260.5,1369.16,95,73.73,10.5,5.95
13-May-2023 11:18:10.911,12.98,14.81,77,177.8,59.22,104.71,2260.5,1369.16,95,84.71,2,5.95
13-May-2023 11:18:11.011,12.62,12.68,77,177.8,59.22,152.94,2260.5,2438.08,95,84.71,2,5.95
13-May-2023 11:18:11.112,12.62,12.68,77,177.8,59.22,152.94,2260.5,2438.08,95,84.71,2,5.95
13-May-2023 11:18:11.212,12.62,12.68,77,177.8,59.22,152.94,2260.5,2438.08,95,84.71,2,5.95
13-May-2023 11:18:11.312,12.62,12.68,77,177.8,59.22,152.94,2260.5,2438.08,95,84.71,2,5.95
13-May-2023 11:18:11.411,12.62,12.68,77,177.8,99.61,152.94,2618.5,2438.08,95,84.71,2,18.56
13-May-2023 11:18:11.511,12.62,12.68,77,177.8,99.61,152.94,2618.5,2438.08,95,84.31,-7,18.56
13-May-2023 11:18:11.611,12.18,12.03,77,177.8,99.61,229.8,2618.5,2900.75,95,84.31,-7,18.56
13-May-2023 11:18:11.712,12.18,12.03,77,177.8,99.61,229.8,2618.5,2900.75,95,84.31,-7,18.56
13-May-2023 11:18:11.811,12.18,12.03,77,177.8,99.61,229.8,2618.5,2900.75,95,84.31,-7,18.56
13-May-2023 11:18:11.912,12.18,12.03,77,177.8,99.61,229.8,2618.5,2900.75,95,84.31,-7,18.56
13-May-2023 11:18:12.012,12.18,12.03,77,179.6,99.61,229.8,2618.5,2900.75,95,84.31,-7,22.63
13-May-2023 11:18:12.112,12.18,12.03,77,179.6,99.61,229.8,3012.5,2900.75,95,84.31,-7,22.63
13-May-2023 11:18:12.211,12.18,12.03,77,179.6,99.61,229.8,3012.5,2900.75,95,84.71,-3,22.63
13-May-2023 11:18:12.312,11.54,11.36,77,179.6,99.61,230.98,3012.5,2894.95,95,84.71,-3,22.63
13-May-2023 11:18:12.412,11.54,11.36,77,179.6,99.61,230.98,3012.5,2894.95,95,84.71,-3,22.63
13-May-2023 11:18:12.511,11.54,11.36,77,179.6,99.61,230.98,3012.5,2894.95,95,84.71,-3,22.63
13-May-2023 11:18:12.611,11.54,11.36,77,179.6,99.61,230.98,3012.5,2894.95,95,84.71,-3,22.63
13-May-2023 11:18:12.711,11.54,11.36,77,179.6,99.61,230.98,3367,2894.95,95,84.71,-3,22.63
13-May-2023 11:18:12.811,11.54,11.36,77,179.6,99.61,230.98,3367,2894.95,95,84.71,-3,22.63
13-May-2023 11:18:12.911,11.48,11.33,77,179.6,99.61,228.63,3367,2932.66,95,84.71,-3,22.63
13-May-2023 11:18:13.011,11.48,11.33,77,179.6,99.61,228.63,3367,2932.66,95,84.71,-3,22.63
13-May-2023 11:18:13.112,11.48,11.33,77,179.6,99.61,228.63,3367,2932.66,95,84.71,-3,22.63
13-May-2023 11:18:13.212,11.48,11.33,77,179.6,99.61,228.63,3602.5,2932.66,95,84.31,-1.5,22.63
13-May-2023 11:18:13.312,11.48,11.33,77,179.6,99.61,228.63,3602.5,2932.66,95,84.31,-1.5,22.63
13-May-2023 11:18:13.411,11.48,11.33,77,179.6,99.61,228.63,3602.5,2932.66,95,84.31,-1.5,22.63
13-May-2023 11:18:13.511,11.48,11.3,77,179.6,99.61,228.63,3602.5,2906.56,95,84.31,-1.5,22.63
13-May-2023 11:18:13.611,11.48,11.3,77,179.6,99.61,225.49,3602.5,2906.56,95,84.31,-1.5,22.63
13-May-2023 11:18:13.711,11.48,11.3,77,179.6,99.61,225.49,3602.5,2906.56,95,84.31,-1.5,22.63
13-May-2023 11:18:13.811,11.48,11.3,77,181.4,99.61,225.49,4044,2906.56,95,84.31,-1.5,22.34
13-May-2023 11:18:13.911,11.48,11.3,77,181.4,99.61,225.49,4044,2906.56,93.2,84.31,0,22.34
13-May-2023 11:18:14.012,11.48,11.3,77,181.4,99.61,225.49,4044,2906.56,93.2,84.31,0,22.34
13-May-2023 11:18:14.112,11.48,11.3,77,181.4,99.61,225.49,4044,2906.56,93.2,84.31,0,22.34
13-May-2023 11:18:14.212,11.48,11.3,77,181.4,99.61,225.49,4044,2906.56,93.2,84.31,0,22.34
13-May-2023 11:18:14.312,11.48,11.24,77,181.4,99.61,221.18,4044,2918.16,93.2,84.31,0,22.34
13-May-2023 11:18:14.411,11.48,11.24,77,181.4,99.61,221.18,4044,2918.16,93.2,84.31,0,22.34
13-May-2023 11:18:14.511,11.48,11.24,77,181.4,99.61,221.18,4044,2918.16,93.2,84.31,0,21.76
13-May-2023 11:18:14.612,11.48,11.24,77,181.4,99.61,221.18,4373,2918.16,93.2,84.31,0.5,21.76
13-May-2023 11:18:14.711,11.48,11.24,77,181.4,99.61,221.18,4373,2918.16,93.2,84.71,0.5,21.76
13-May-2023 11:18:14.811,11.48,11.24,77,181.4,99.61,221.18,4373,2918.16,93.2,84.71,0.5,21.76
13-May-2023 11:18:14.911,11.48,11.24,77,181.4,99.61,221.18,4373,2905.11,93.2,84.71,0.5,21.76
13-May-2023 11:18:15.011,11.48,11.27,77,181.4,99.61,218.43,4373,2905.11,93.2,84.71,0.5,21.76
13-May-2023 11:18:15.111,11.48,11.27,77,181.4,99.61,218.43,4373,2905.11,93.2,84.71,0.5,21.76
13-May-2023 11:18:15.211,11.48,11.27,77,181.4,99.61,218.43,4787.5,2905.11,93.2,84.71,0.5,21.18
13-May-2023 11:18:15.311,11.48,11.27,77,181.4,99.61,218.43,4787.5,2905.11,93.2,84.71,1.5,21.18
13-May-2023 11:18:15.411,11.48,11.34,77,181.4,99.61,218.43,4787.5,2902.21,93.2,84.71,1.5,21.18
13-May-2023 11:18:15.512,11.48,11.34,77,181.4,99.61,217.25,4787.5,2902.21,93.2,84.71,1.5,21.18
13-May-2023 11:18:15.611,11.48,11.34,77,181.4,99.61,217.25,4787.5,2902.21,93.2,84.71,1.5,21.18
13-May-2023 11:18:15.711,11.48,11.34,77,181.4,99.61,217.25,4787.5,2902.21,93.2,84.71,1.5,21.18
13-May-2023 11:18:15.811,11.48,11.34,77,181.4,99.61,217.25,4787.5,2902.21,93.2,84.71,1.5,21.18
13-May-2023 11:18:15.911,11.48,11.34,77,183.2,99.61,217.25,5060.5,2902.21,93.2,84.71,1.5,20.74
13-May-2023 11:18:16.011,11.48,11.34,77,183.2,99.61,217.25,5060.5,2902.21,93.2,84.31,2,20.74
13-May-2023 11:18:16.111,11.48,11.27,77,183.2,99.61,217.25,5060.5,2925.41,93.2,84.31,2,20.74
13-May-2023 11:18:16.211,11.48,11.27,77,183.2,99.61,217.25,5060.5,2925.41,93.2,84.31,2,20.74
13-May-2023 11:18:16.311,11.48,11.27,77,183.2,99.61,217.25,5060.5,2925.41,93.2,84.31,2,20.74
13-May-2023 11:18:16.411,11.48,11.27,77,183.2,99.61,212.94,5060.5,2925.41,93.2,84.31,2,20.74
13-May-2023 11:18:16.511,11.48,11.27,77,183.2,99.61,212.94,5060.5,2925.41,93.2,84.31,2,20.74
13-May-2023 11:18:16.612,11.48,11.27,77,183.2,99.61,212.94,5325,2925.41,93.2,84.31,2,20.6
13-May-2023 11:18:16.710,11.48,11.25,77,183.2,99.61,212.94,5325,2908.01,93.2,84.31,1.5,20.6
13-May-2023 11:18:16.811,11.48,11.25,77,183.2,99.61,213.73,5325,2908.01,93.2,84.31,1.5,20.6
13-May-2023 11:18:16.911,11.48,11.25,77,183.2,99.61,213.73,5325,2908.01,93.2,84.31,1.5,20.6
13-May-2023 11:18:17.011,11.48,11.25,77,183.2,99.61,213.73,5325,2908.01,93.2,84.31,1.5,20.6
13-May-2023 11:18:17.111,11.48,11.25,77,183.2,99.61,213.73,5325,2908.01,93.2,84.31,1.5,20.02
13-May-2023 11:18:17.211,11.48,11.25,77,183.2,99.22,213.73,5578.5,2908.01,93.2,84.31,2,20.02
13-May-2023 11:18:17.311,11.48,11.25,77,183.2,99.22,213.73,5578.5,2929.76,93.2,84.31,2,20.02
13-May-2023 11:18:17.411,11.48,11.25,77,183.2,99.22,210.59,5578.5,2929.76,93.2,84.31,2,20.02
13-May-2023 11:18:17.511,11.48,11.25,77,183.2,99.22,210.59,5578.5,2929.76,93.2,84.31,2,20.02
