Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Nov-2022 17:54:13.490,14.77,4.69,14.17,78.8,195.8,27.45,1910,761.45,109.4,7.06,16.86,48,-7.83
12-Nov-2022 17:54:13.589,14.77,4.69,14.17,78.8,195.8,27.45,1910,761.45,109.4,7.06,16.86,48,-7.83
12-Nov-2022 17:54:13.690,14.77,4.69,14.24,78.8,195.8,27.45,1915,752.75,109.4,7.06,16.86,48,-7.83
12-Nov-2022 17:54:13.790,14.77,4.69,14.24,78.8,195.8,27.45,1915,752.75,109.4,7.06,16.86,48,-7.83
12-Nov-2022 17:54:13.890,14.77,4.69,14.24,78.8,195.8,27.45,1915,752.75,109.4,7.06,16.86,48,-7.83
12-Nov-2022 17:54:13.990,14.77,4.69,14.24,78.8,195.8,27.45,1925.5,752.75,109.4,7.06,16.86,49.5,-7.83
12-Nov-2022 17:54:14.090,14.77,4.69,14.86,78.8,195.8,27.45,1925.5,758.55,109.4,7.06,17.25,49.5,-7.83
12-Nov-2022 17:54:14.190,14.77,4.69,14.86,78.8,195.8,29.02,1925.5,758.55,109.4,7.45,17.25,49.5,-7.83
12-Nov-2022 17:54:14.290,14.77,4.69,14.86,78.8,195.8,29.02,1925.5,758.55,109.4,7.45,17.25,49.5,-7.83
12-Nov-2022 17:54:14.390,14.77,4.69,14.86,78.8,195.8,29.02,1925.5,758.55,109.4,7.45,17.25,49.5,-7.83
12-Nov-2022 17:54:14.490,14.77,4.69,15.71,78.8,195.8,29.02,1940.5,760,109.4,7.45,17.25,50,-7.69
12-Nov-2022 17:54:14.589,14.77,4.69,15.71,78.8,195.8,29.02,1940.5,760,109.4,7.45,17.25,50,-7.69
12-Nov-2022 17:54:14.690,14.77,4.69,15.71,78.8,195.8,29.02,1940.5,760,109.4,7.45,17.25,50,-7.69
12-Nov-2022 17:54:14.790,14.77,4.69,15.71,78.8,195.8,29.02,1956.5,760,109.4,7.45,17.25,50,-7.83
12-Nov-2022 17:54:14.889,14.77,4.69,15.05,78.8,195.8,27.84,1956.5,755.65,109.4,7.45,16.86,48.5,-7.83
12-Nov-2022 17:54:14.990,14.77,4.69,15.05,78.8,195.8,27.84,1956.5,755.65,109.4,7.45,16.86,48.5,-7.83
12-Nov-2022 17:54:15.090,14.77,4.69,15.05,78.8,195.8,27.84,1956.5,755.65,109.4,7.45,16.86,48.5,-7.98
12-Nov-2022 17:54:15.191,14.77,4.69,15.05,78.8,195.8,27.84,1965.5,764.35,109.4,7.45,16.86,48.5,-7.98
12-Nov-2022 17:54:15.290,14.77,4.69,14.41,78.8,195.8,27.84,1965.5,764.35,109.4,7.06,16.86,48.5,-7.98
12-Nov-2022 17:54:15.390,14.77,4.69,14.41,78.8,195.8,27.84,1965.5,764.35,109.4,7.06,16.86,48.5,-7.98
12-Nov-2022 17:54:15.490,15.06,4.69,14.41,78.8,195.8,27.84,1965.5,764.35,109.4,7.06,16.86,48.5,-7.98
12-Nov-2022 17:54:15.590,15.06,4.69,14.41,78.8,195.8,27.84,1974,764.35,109.4,7.06,16.86,48.5,-7.98
12-Nov-2022 17:54:15.690,15.06,4.69,14.38,78.8,195.8,27.84,1974,762.9,109.4,7.45,16.86,48.5,-7.98
12-Nov-2022 17:54:15.789,14.77,4.69,14.38,78.8,195.8,27.84,1974,762.9,109.4,7.45,16.86,48.5,-7.98
12-Nov-2022 17:54:15.890,14.77,4.69,14.38,78.8,195.8,27.84,1974,762.9,109.4,7.45,16.86,48.5,-8.12
12-Nov-2022 17:54:15.990,14.77,4.69,14.38,78.8,195.8,27.84,1991,754.2,109.4,7.45,16.86,48.5,-8.12
12-Nov-2022 17:54:16.089,14.77,4.69,14.45,78.8,195.8,27.06,1991,754.2,109.4,7.45,16.86,48.5,-8.12
12-Nov-2022 17:54:16.190,15.06,4.69,14.45,78.8,195.8,27.06,1991,754.2,109.4,7.45,16.86,48.5,-8.12
12-Nov-2022 17:54:16.290,15.06,4.69,14.45,78.8,195.8,27.06,1991,754.2,109.4,7.45,16.86,48.5,-8.12
12-Nov-2022 17:54:16.391,15.06,4.69,14.45,78.8,195.8,27.06,2001.5,754.2,109.4,7.45,16.86,48.5,-8.12
12-Nov-2022 17:54:16.489,15.06,4.69,14.56,78.8,195.8,27.06,2001.5,761.45,109.4,7.06,16.86,49.5,-8.12
12-Nov-2022 17:54:16.590,15.06,4.69,14.56,78.8,195.8,27.06,2001.5,761.45,109.4,7.06,16.86,49.5,-8.12
12-Nov-2022 17:54:16.690,15.06,4.69,14.56,78.8,195.8,27.06,2001.5,761.45,109.4,7.06,16.86,49.5,-8.12
12-Nov-2022 17:54:16.790,15.06,4.69,14.48,78.8,195.8,27.06,2012.5,758.55,109.4,7.06,16.86,49.5,-8.12
12-Nov-2022 17:54:16.890,15.06,4.69,14.48,78.8,195.8,27.06,2012.5,758.55,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:16.990,15.06,4.69,14.48,78.8,195.8,27.06,2012.5,758.55,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:17.089,15.06,4.69,14.48,78.8,195.8,27.06,2016,758.55,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:17.190,15.06,4.69,14.53,78.8,195.8,27.06,2016,754.2,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:17.290,15.06,4.69,14.53,78.8,195.8,27.45,2016,754.2,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:17.390,15.06,4.69,14.53,78.8,195.8,27.45,2016,754.2,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:17.489,15.06,4.69,14.53,78.8,195.8,27.45,2016,754.2,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:17.589,15.06,4.69,14.53,78.8,195.8,27.45,2037.5,754.2,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:17.689,15.06,4.69,14.47,78.8,195.8,27.06,2037.5,761.45,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:17.790,15.06,4.69,14.47,78.8,195.8,27.06,2037.5,761.45,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:17.890,15.06,4.69,14.47,78.8,195.8,27.06,2037.5,761.45,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:17.990,15.06,4.69,14.47,78.8,197.6,27.06,2046,761.45,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:18.090,15.06,4.69,14.55,78.8,197.6,27.06,2046,765.8,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:18.189,15.06,4.69,14.55,78.8,197.6,27.06,2046,765.8,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:18.290,15.06,4.69,14.55,78.8,197.6,27.06,2046,765.8,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:18.390,15.06,4.69,14.5,78.8,197.6,27.06,2046,757.1,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:18.490,15.06,4.69,14.5,78.8,197.6,27.06,2046,757.1,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:18.591,15.06,4.69,14.5,78.8,197.6,27.06,2046,757.1,109.4,7.45,16.86,49.5,-8.12
12-Nov-2022 17:54:18.689,15.06,4.69,14.5,78.8,197.6,27.06,2053,761.45,109.4,7.45,16.86,49.5,-8.27
12-Nov-2022 17:54:18.790,15.06,4.69,14.47,78.8,197.6,27.06,2053,761.45,109.4,7.45,16.86,49.5,-8.27
12-Nov-2022 17:54:18.890,15.06,4.69,14.47,78.8,197.6,27.06,2053,761.45,109.4,7.45,16.86,49.5,-8.27
12-Nov-2022 17:54:18.991,15.06,4.69,14.47,78.8,197.6,27.06,2065,761.45,109.4,7.45,16.86,49.5,-8.27
12-Nov-2022 17:54:19.091,15.06,4.69,14.47,78.8,197.6,27.06,2065,761.45,109.4,7.45,16.86,50,-8.27
12-Nov-2022 17:54:19.189,15.06,4.69,14.44,78.8,197.6,26.67,2065,758.55,109.4,7.45,16.86,50,-8.27
12-Nov-2022 17:54:19.290,15.06,4.69,14.44,78.8,197.6,26.67,2065,758.55,109.4,7.45,16.86,50,-8.27
12-Nov-2022 17:54:19.390,15.06,4.69,14.44,78.8,197.6,26.67,2065,758.55,109.4,7.45,16.86,50,-8.27
12-Nov-2022 17:54:19.490,15.06,4.69,14.44,78.8,197.6,26.67,2083,758.55,109.4,7.45,16.86,50,-8.27
12-Nov-2022 17:54:19.590,15.06,4.69,14.49,78.8,197.6,27.06,2083,761.45,109.4,7.45,16.86,50,-8.27
12-Nov-2022 17:54:19.690,15.06,4.69,14.49,78.8,197.6,27.06,2083,761.45,109.4,7.45,16.86,50,-8.27
12-Nov-2022 17:54:19.790,15.06,4.69,14.49,78.8,197.6,27.06,2095.5,761.45,109.4,7.45,16.86,50,-8.27
12-Nov-2022 17:54:19.890,15.06,4.69,14.49,78.8,197.6,27.06,2095.5,761.45,109.4,7.45,16.86,50,-8.27
12-Nov-2022 17:54:19.990,15.06,4.69,14.49,78.8,197.6,27.45,2095.5,761.45,109.4,7.45,16.86,50,-8.27
12-Nov-2022 17:54:20.090,15.06,4.69,14.49,78.8,197.6,27.45,2107.5,761.45,109.4,7.45,16.86,50,-8.27
12-Nov-2022 17:54:20.190,15.06,4.69,14.55,78.8,197.6,27.45,2107.5,755.65,109.4,7.45,17.25,50,-8.27
12-Nov-2022 17:54:20.290,15.06,4.69,14.55,78.8,197.6,27.06,2107.5,755.65,109.4,7.45,17.25,50,-8.27
12-Nov-2022 17:54:20.389,15.06,4.69,14.55,78.8,197.6,27.06,2107.5,755.65,109.4,7.45,17.25,50,-8.27
12-Nov-2022 17:54:20.489,15.06,4.69,14.55,78.8,197.6,27.06,2113,755.65,109.4,7.45,17.25,50,-8.27
12-Nov-2022 17:54:20.590,15.06,4.69,14.54,78.8,197.6,27.06,2113,751.3,109.4,7.45,17.25,50,-8.27
12-Nov-2022 17:54:20.689,15.06,4.69,14.54,78.8,197.6,27.06,2113,751.3,109.4,7.45,17.25,50,-8.27
12-Nov-2022 17:54:20.789,15.06,4.69,14.54,78.8,197.6,27.06,2113,751.3,109.4,7.45,17.25,50,-8.27
12-Nov-2022 17:54:20.890,15.06,4.69,14.54,78.8,197.6,27.06,2122.5,751.3,109.4,7.45,17.25,50,-8.41
12-Nov-2022 17:54:20.989,15.06,4.69,14.58,78.8,197.6,27.06,2122.5,754.2,109.4,7.45,17.25,50,-8.41
12-Nov-2022 17:54:21.090,15.06,4.69,14.58,78.8,197.6,27.06,2122.5,754.2,109.4,7.45,17.25,50,-8.41
12-Nov-2022 17:54:21.189,15.06,4.69,14.58,78.8,197.6,27.06,2128.5,754.2,109.4,7.45,17.25,50,-8.41
12-Nov-2022 17:54:21.289,15.06,4.69,14.43,78.8,197.6,27.06,2128.5,761.45,109.4,7.45,17.25,51,-8.41
12-Nov-2022 17:54:21.389,15.06,4.69,14.43,78.8,197.6,27.06,2128.5,761.45,109.4,7.45,17.25,51,-8.41
12-Nov-2022 17:54:21.489,15.06,4.69,14.43,78.8,197.6,27.06,2128.5,761.45,109.4,7.45,17.25,51,-8.41
12-Nov-2022 17:54:21.589,15.06,4.69,14.43,78.8,197.6,27.06,2138.5,761.45,109.4,7.45,17.25,51,-8.41
12-Nov-2022 17:54:21.689,15.06,4.69,14.49,78.8,197.6,27.06,2138.5,758.55,109.4,7.45,17.25,51,-8.41
12-Nov-2022 17:54:21.789,15.06,4.69,14.49,78.8,197.6,27.06,2138.5,758.55,109.4,7.45,17.25,51,-8.41
12-Nov-2022 17:54:21.890,15.06,4.69,14.49,78.8,197.6,27.06,2144,758.55,109.4,7.45,17.25,50,-8.41
12-Nov-2022 17:54:21.990,15.06,4.69,14.55,78.8,197.6,27.06,2144,760,109.4,7.45,17.25,50,-8.41
12-Nov-2022 17:54:22.089,15.06,4.69,14.55,78.8,197.6,27.06,2144,760,109.4,7.45,17.25,50,-8.41
12-Nov-2022 17:54:22.189,15.06,4.69,14.55,78.8,197.6,27.06,2144,760,109.4,7.45,17.25,50,-8.27
12-Nov-2022 17:54:22.292,15.06,4.69,14.55,78.8,197.6,27.06,2156,760,109.4,7.45,17.65,51,-8.27
12-Nov-2022 17:54:22.390,15.06,4.69,14.53,78.8,197.6,28.63,2156,757.1,109.4,7.84,17.65,51,-8.27
12-Nov-2022 17:54:22.490,15.06,4.69,14.53,78.8,197.6,28.63,2156,757.1,109.4,7.84,17.65,51,-8.27
12-Nov-2022 17:54:22.589,15.06,4.69,14.53,78.8,197.6,28.63,2169.5,757.1,109.4,7.84,17.65,51,-8.27
12-Nov-2022 17:54:22.689,15.06,4.69,14.53,78.8,197.6,28.63,2169.5,762.9,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:22.790,15.06,4.69,14.37,78.8,197.6,28.24,2169.5,762.9,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:22.889,15.06,4.69,14.37,78.8,197.6,28.24,2169.5,762.9,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:22.992,15.06,4.69,14.37,78.8,197.6,28.24,2177.5,762.9,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:23.089,15.06,4.69,14.46,78.8,197.6,28.24,2177.5,761.45,109.4,7.84,17.25,50,-8.27
12-Nov-2022 17:54:23.190,15.06,4.69,14.46,78.8,197.6,28.63,2177.5,761.45,109.4,7.84,17.25,50,-8.27
12-Nov-2022 17:54:23.290,15.06,4.69,14.46,78.8,197.6,28.63,2177.5,761.45,109.4,7.84,17.25,50,-8.27
12-Nov-2022 17:54:23.389,15.06,4.69,14.46,78.8,197.6,28.63,2193,761.45,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:23.489,15.06,4.69,14.54,78.8,197.6,28.63,2193,754.2,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:23.589,15.06,4.69,14.54,78.8,197.6,28.63,2193,754.2,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:23.689,15.06,4.69,14.54,78.8,197.6,28.63,2193,754.2,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:23.789,15.06,4.69,14.59,78.8,197.6,28.63,2205.5,754.2,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:23.890,15.06,4.69,14.59,78.8,197.6,28.24,2205.5,754.2,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:23.989,15.06,4.69,14.59,78.8,197.6,28.24,2205.5,754.2,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:24.090,15.06,4.69,14.59,78.8,197.6,28.24,2216,754.2,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:24.190,15.06,4.69,14.59,78.8,197.6,28.24,2216,755.65,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:24.293,15.06,4.69,14.54,78.8,197.6,28.24,2216,755.65,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:24.390,15.06,4.69,14.54,78.8,197.6,28.24,2216,755.65,109.4,7.84,17.25,51,-8.27
12-Nov-2022 17:54:24.490,15.06,4.69,14.54,78.8,197.6,28.24,2227.5,760,109.4,7.84,17.65,51,-8.12
12-Nov-2022 17:54:24.590,15.06,4.69,14.54,78.8,197.6,28.63,2227.5,760,109.4,7.84,17.65,51,-8.12
12-Nov-2022 17:54:24.689,15.06,4.69,14.54,78.8,197.6,28.63,2227.5,760,109.4,7.84,17.65,51,-8.12
12-Nov-2022 17:54:24.789,15.06,4.69,14.54,78.8,197.6,28.63,2227.5,760,109.4,7.84,17.65,51,-8.27
12-Nov-2022 17:54:24.891,15.06,4.69,14.48,78.8,197.6,28.63,2241.5,761.45,109.4,7.84,17.65,50,-8.27
12-Nov-2022 17:54:24.989,15.06,4.69,14.48,78.8,197.6,28.63,2241.5,761.45,109.4,7.84,17.65,50,-8.27
12-Nov-2022 17:54:25.090,15.06,4.69,14.48,78.8,197.6,28.63,2241.5,761.45,109.4,7.84,17.65,50,-8.27
12-Nov-2022 17:54:25.190,15.06,4.69,14.48,78.8,197.6,28.63,2250.5,761.45,109.4,7.84,17.25,50,-8.27
12-Nov-2022 17:54:25.293,15.06,4.69,14.38,78.8,197.6,23.14,2250.5,745.49,109.4,5.1,17.25,50,-8.27
12-Nov-2022 17:54:25.390,15.06,4.69,14.38,78.8,197.6,23.14,2250.5,745.49,109.4,5.1,17.25,50,-8.27
12-Nov-2022 17:54:25.490,15.06,4.69,14.38,78.8,197.6,23.14,2250.5,745.49,109.4,5.1,17.25,50,-8.27
12-Nov-2022 17:54:25.590,15.06,4.69,14.38,78.8,197.6,23.14,2224.5,745.49,109.4,5.1,17.25,50,-11.02
12-Nov-2022 17:54:25.691,15.06,4.69,15.03,78.8,197.6,12.16,2224.5,797.71,109.4,5.1,14.51,29,-11.02
12-Nov-2022 17:54:25.790,15.06,4.69,15.03,78.8,197.6,12.16,2224.5,797.71,109.4,5.1,14.51,29,-11.02
12-Nov-2022 17:54:25.890,15.06,4.69,15.03,78.8,197.6,12.16,2224.5,797.71,109.4,5.1,14.51,29,-11.17
12-Nov-2022 17:54:25.990,15.06,4.69,15.03,78.8,197.6,12.16,2192.5,797.71,109.4,5.1,14.9,21.5,-11.17
12-Nov-2022 17:54:26.090,15.06,4.69,15.55,78.8,197.6,12.16,2192.5,760,109.4,5.49,14.9,21.5,-11.17
12-Nov-2022 17:54:26.189,15.06,4.69,15.55,78.8,197.6,12.16,2192.5,760,109.4,5.49,14.9,21.5,-11.17
12-Nov-2022 17:54:26.297,15.06,4.69,15.55,78.8,197.6,12.16,2192.5,760,109.4,5.49,14.9,21.5,-11.02
12-Nov-2022 17:54:26.390,15.06,4.69,15.42,78.8,197.6,12.16,2191,755.65,109.4,5.49,14.9,15,-11.02
12-Nov-2022 17:54:26.489,15.06,4.69,15.42,78.8,197.6,12.55,2191,755.65,109.4,5.49,14.9,15,-11.02
12-Nov-2022 17:54:26.589,14.77,4.69,15.42,78.8,197.6,12.55,2191,755.65,109.4,5.49,14.9,15,-11.02
12-Nov-2022 17:54:26.689,14.77,4.69,15.42,78.8,197.6,12.55,2186,755.65,109.4,5.49,14.9,6,-11.02
12-Nov-2022 17:54:26.790,14.77,4.69,15.42,78.8,197.6,12.55,2186,755.65,109.4,5.49,14.9,6,-11.02
12-Nov-2022 17:54:26.889,14.77,4.69,14.55,78.8,197.6,13.33,2186,767.25,109.4,5.49,14.9,6,-11.02
12-Nov-2022 17:54:26.990,14.77,4.69,14.55,78.8,197.6,13.33,2186,767.25,109.4,5.49,14.9,6,-11.02
12-Nov-2022 17:54:27.090,14.77,4.69,14.55,78.8,197.6,13.33,2186,767.25,109.4,5.49,14.9,6,-11.02
12-Nov-2022 17:54:27.190,14.77,4.69,13.93,78.8,197.6,13.33,2156.5,733.89,109.4,5.88,15.69,51.5,-10.88
12-Nov-2022 17:54:27.292,14.77,4.69,13.93,78.8,197.6,16.08,2156.5,733.89,109.4,5.88,15.69,51.5,-10.88
12-Nov-2022 17:54:27.390,14.77,4.69,13.93,78.8,197.6,16.08,2156.5,733.89,109.4,5.88,15.69,51.5,-10.3
12-Nov-2022 17:54:27.489,14.77,4.69,13.93,78.8,197.6,16.08,2169,733.89,109.4,5.88,15.69,50,-10.3
12-Nov-2022 17:54:27.590,14.77,4.69,13.27,78.8,197.6,18.04,2169,755.65,109.4,6.27,15.69,50,-10.3
12-Nov-2022 17:54:27.690,14.77,4.69,13.27,78.8,197.6,18.04,2169,755.65,109.4,6.27,15.69,50,-10.3
12-Nov-2022 17:54:27.790,14.77,4.69,13.27,78.8,197.6,18.04,2153.5,755.65,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:27.889,14.77,4.69,13.47,78.8,197.6,18.04,2153.5,755.65,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:27.989,14.77,4.69,13.47,78.8,197.6,18.43,2153.5,755.65,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:28.090,14.77,4.69,13.47,78.8,197.6,18.43,2153.5,755.65,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:28.190,14.77,4.69,13.47,78.8,197.6,18.43,2155,755.65,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:28.296,14.77,4.69,13.91,78.8,197.6,18.43,2155,755.65,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:28.390,14.77,4.69,13.91,78.8,197.6,18.04,2155,755.65,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:28.490,14.77,4.69,13.91,78.8,197.6,18.04,2155,755.65,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:28.590,14.77,4.69,13.91,78.8,197.6,18.04,2151,755.65,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:28.690,14.77,4.69,14.39,78.8,197.6,18.04,2151,760,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:28.789,14.77,4.69,14.39,78.8,197.6,18.04,2151,760,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:28.889,14.77,4.69,14.39,78.8,197.6,18.04,2149,760,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:28.990,14.77,4.69,14.39,78.8,197.6,18.04,2149,755.65,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:29.090,14.77,4.69,14.8,78.8,197.6,18.04,2149,755.65,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:29.189,14.77,4.69,14.8,78.8,197.6,18.04,2149,755.65,109.4,6.27,15.69,50,-10.15
12-Nov-2022 17:54:29.296,14.77,4.69,14.58,78.8,197.6,18.04,2148.5,775.95,109.4,6.67,16.08,50,-10.01
12-Nov-2022 17:54:29.390,14.77,4.69,14.58,78.8,197.6,19.22,2148.5,775.95,109.4,6.67,16.08,50,-10.01
12-Nov-2022 17:54:29.489,14.77,4.69,14.58,78.8,197.6,19.22,2148.5,775.95,109.4,6.67,16.08,50,-10.01
12-Nov-2022 17:54:29.589,14.77,4.69,14.58,78.8,197.6,19.22,2148.5,775.95,109.4,6.67,16.08,50,-10.01
12-Nov-2022 17:54:29.690,14.77,4.69,14.41,78.8,197.6,24.31,2160,741.14,109.4,7.45,17.25,50,-8.7
12-Nov-2022 17:54:29.794,14.77,4.69,14.41,78.8,197.6,24.31,2160,741.14,109.4,7.45,17.25,50,-8.7
12-Nov-2022 17:54:29.889,14.77,4.69,14.41,78.8,197.6,24.31,2160,741.14,109.4,7.45,17.25,50,-8.7
12-Nov-2022 17:54:29.990,14.77,4.69,14.41,78.8,197.6,24.31,2169.5,741.14,109.4,7.45,17.25,50,-8.56
12-Nov-2022 17:54:30.090,14.77,4.69,14.77,78.8,197.6,25.88,2169.5,755.65,109.4,7.45,17.25,50,-8.56
12-Nov-2022 17:54:30.190,14.77,4.69,14.77,78.8,197.6,25.88,2169.5,755.65,109.4,7.45,17.25,50,-8.56
12-Nov-2022 17:54:30.294,14.77,4.69,14.77,78.8,197.6,25.88,2169.5,755.65,109.4,7.45,17.25,50,-8.56
12-Nov-2022 17:54:30.390,14.77,4.69,14.77,78.8,197.6,25.88,2179,758.55,109.4,7.45,17.25,50,-8.56
12-Nov-2022 17:54:30.491,14.77,4.69,14.69,78.8,197.6,26.27,2179,758.55,109.4,7.45,17.25,50,-8.56
12-Nov-2022 17:54:30.590,14.77,4.69,14.69,78.8,197.6,26.27,2179,758.55,109.4,7.45,17.25,50,-8.56
12-Nov-2022 17:54:30.690,14.77,4.69,14.69,78.8,197.6,26.27,2198,758.55,109.4,7.45,17.25,50,-8.56
12-Nov-2022 17:54:30.790,14.77,4.69,14.63,78.8,197.6,25.88,2198,762.9,109.4,7.45,17.25,50,-8.56
12-Nov-2022 17:54:30.889,15.06,4.69,14.63,78.8,197.6,25.88,2198,762.9,109.4,7.45,17.25,50,-8.56
12-Nov-2022 17:54:30.989,15.06,4.69,14.63,78.8,197.6,25.88,2198,762.9,109.4,7.45,17.25,50,-8.56
12-Nov-2022 17:54:31.090,15.06,4.69,14.63,78.8,197.6,25.88,2205.5,762.9,109.4,7.45,17.25,51,-8.56
12-Nov-2022 17:54:31.193,15.06,4.69,14.67,78.8,197.6,25.88,2205.5,764.35,109.4,7.45,17.25,51,-8.56
12-Nov-2022 17:54:31.290,15.06,4.69,14.67,78.8,197.6,25.88,2205.5,764.35,109.4,7.45,17.25,51,-8.56
12-Nov-2022 17:54:31.389,15.06,4.69,14.67,78.8,197.6,25.88,2205.5,764.35,109.4,7.45,17.25,51,-8.56
12-Nov-2022 17:54:31.490,15.06,4.69,14.67,78.8,197.6,25.88,2218,764.35,109.4,7.45,17.25,51,-8.56
12-Nov-2022 17:54:31.590,15.06,4.69,14.61,78.8,197.6,25.88,2218,761.45,109.4,7.45,17.25,51,-8.56
12-Nov-2022 17:54:31.690,15.06,4.69,14.61,78.8,197.6,25.88,2218,761.45,109.4,7.45,17.25,51,-8.56
12-Nov-2022 17:54:31.790,15.06,4.69,14.61,78.8,197.6,25.88,2218,761.45,109.4,7.45,17.25,51,-8.56
12-Nov-2022 17:54:31.890,15.06,4.69,14.6,78.8,197.6,25.88,2234.5,764.35,109.4,7.45,17.25,51,-8.56
12-Nov-2022 17:54:31.989,15.06,4.69,14.6,78.8,197.6,25.88,2234.5,764.35,109.4,7.45,17.25,51,-8.56
12-Nov-2022 17:54:32.091,15.06,4.69,14.6,78.8,197.6,25.88,2250,764.35,109.4,7.45,17.25,51,-8.56
12-Nov-2022 17:54:32.190,15.06,4.69,14.6,78.8,197.6,25.88,2250,760,109.4,7.45,17.25,51,-8.56
12-Nov-2022 17:54:32.293,15.06,4.69,14.67,78.8,197.6,26.27,2250,760,109.4,7.84,17.25,51,-8.56
12-Nov-2022 17:54:32.390,15.06,4.69,14.67,78.8,197.6,26.27,2250,760,109.4,7.84,17.25,51,-8.56
12-Nov-2022 17:54:32.491,15.06,4.69,14.67,78.8,197.6,26.27,2261,760,109.4,7.84,17.25,51,-8.41
12-Nov-2022 17:54:32.590,15.06,4.69,14.61,78.8,197.6,27.45,2261,760,109.4,7.84,17.25,51,-8.41
12-Nov-2022 17:54:32.689,15.06,4.69,14.61,78.8,197.6,27.45,2261,760,109.4,7.84,17.25,51,-8.41
12-Nov-2022 17:54:32.790,15.06,4.69,14.61,78.8,197.6,27.45,2261,760,109.4,7.84,17.25,51,-8.41
12-Nov-2022 17:54:32.890,15.06,4.69,14.45,78.8,197.6,27.45,2269.5,755.65,109.4,7.84,17.65,50,-8.27
12-Nov-2022 17:54:32.990,15.06,4.69,14.45,78.8,197.6,28.24,2269.5,755.65,109.4,7.84,17.65,50,-8.27
12-Nov-2022 17:54:33.089,15.06,4.69,14.45,78.8,197.6,28.24,2269.5,755.65,109.4,7.84,17.65,50,-8.27
12-Nov-2022 17:54:33.190,15.06,4.69,14.45,78.8,197.6,28.24,2269.5,755.65,109.4,7.84,17.65,50,-8.27
12-Nov-2022 17:54:33.292,15.06,4.69,14.43,78.8,197.6,28.24,2268.5,754.2,109.4,7.84,17.65,50,-8.27
12-Nov-2022 17:54:33.391,15.06,4.69,14.43,78.8,197.6,28.24,2268.5,754.2,109.4,7.84,17.65,50,-8.27
12-Nov-2022 17:54:33.490,15.06,4.69,14.43,78.8,197.6,28.24,2268.5,754.2,109.4,7.84,17.65,50,-8.27
