Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
08-Feb-2023 16:18:21.647,14.7,14.29,179.6,60.39,89.8,2182,2191.52,14.84,7.81,46.4,49.09,31.37,-6,-6.24
08-Feb-2023 16:18:21.746,14.7,14.29,179.6,11.76,89.8,2184.5,2191.52,14.84,-8.59,46.4,50.33,31.37,-13,-6.24
08-Feb-2023 16:18:21.846,14.7,14.29,179.6,11.76,89.8,2184.5,1356.1,21.09,-8.59,46.4,50.33,14.12,-13,-6.24
08-Feb-2023 16:18:21.946,14.7,13.86,179.6,11.76,23.92,2184.5,1356.1,21.09,-8.59,46.4,50.33,14.12,-13,-6.24
08-Feb-2023 16:18:22.046,14.7,13.86,179.6,11.76,23.92,2184.5,1356.1,21.09,-8.59,46.4,50.33,14.12,-13,-6.24
08-Feb-2023 16:18:22.147,14.7,13.86,179.6,11.76,23.92,2184.5,1356.1,21.09,-8.59,46.4,50.33,14.12,-13,-6.24
08-Feb-2023 16:18:22.248,14.7,13.86,179.6,11.76,23.92,2184.5,1356.1,21.09,-8.59,46.4,50.33,14.12,-13,-6.24
08-Feb-2023 16:18:22.346,14.7,13.86,179.6,11.76,23.92,2184.5,1356.1,21.09,-8.59,46.4,50.33,14.12,-13,-6.24
08-Feb-2023 16:18:22.447,14.7,13.86,179.6,11.76,23.92,2256,1356.1,21.09,-8.59,46.4,50.33,14.12,-13,-4.93
08-Feb-2023 16:18:22.545,14.7,13.86,179.6,21.96,23.92,2256,1356.1,21.09,-25,46.4,50.33,23.53,6,-4.93
08-Feb-2023 16:18:22.646,14.7,13.86,179.6,21.96,23.92,2256,968.85,15.62,-25,46.4,50.33,23.53,6,-4.93
08-Feb-2023 16:18:22.747,14.7,12.47,179.6,21.96,64.71,2256,968.85,15.62,-25,46.4,50.33,23.53,6,-4.93
08-Feb-2023 16:18:22.847,14.7,12.47,179.6,21.96,64.71,2256,968.85,15.62,-25,46.4,50.33,23.53,6,-4.93
08-Feb-2023 16:18:22.947,14.7,12.47,179.6,21.96,64.71,2256,968.85,15.62,-25,46.4,50.33,23.53,6,-4.93
08-Feb-2023 16:18:23.047,14.7,12.47,179.6,21.96,64.71,2256,968.85,15.62,-25,46.4,50.33,23.53,6,-4.93
08-Feb-2023 16:18:23.147,14.7,12.47,179.6,27.45,64.71,1863,968.85,15.62,-17.97,46.4,50.33,23.53,6,-1.74
08-Feb-2023 16:18:23.246,14.7,12.47,179.6,27.45,64.71,1863,968.85,15.62,-17.97,46.4,50.33,25.88,15,-1.74
08-Feb-2023 16:18:23.347,14.7,15.56,179.6,27.45,64.71,1863,1372.06,16.41,-17.97,46.4,50.33,25.88,15,-1.74
08-Feb-2023 16:18:23.447,14.7,15.56,179.6,27.45,74.51,1863,1372.06,16.41,-17.97,46.4,50.33,25.88,15,-1.74
08-Feb-2023 16:18:23.547,14.7,15.56,179.6,27.45,74.51,1863,1372.06,16.41,-17.97,46.4,50.33,25.88,15,-1.74
08-Feb-2023 16:18:23.646,14.7,15.56,179.6,27.45,74.51,1863,1372.06,16.41,-17.97,46.4,50.33,25.88,15,-1.74
08-Feb-2023 16:18:23.747,14.7,15.56,179.6,27.45,74.51,1863,1372.06,16.41,-17.97,46.4,50.33,25.88,15,-1.74
08-Feb-2023 16:18:23.846,14.7,15.56,179.6,27.45,74.51,1898.5,1372.06,16.41,-17.97,46.4,50.33,25.88,15,0
08-Feb-2023 16:18:23.946,14.7,15.56,179.6,34.9,74.51,1898.5,1372.06,16.41,-10.16,46.4,50.95,25.88,9.5,0
08-Feb-2023 16:18:24.047,14.7,15.56,179.6,34.9,74.51,1898.5,2039.23,15.62,-10.16,46.4,50.95,32.94,9.5,0
08-Feb-2023 16:18:24.146,14.7,14.82,179.6,34.9,100.39,1898.5,2039.23,15.62,-10.16,46.4,50.95,32.94,9.5,0
08-Feb-2023 16:18:24.246,14.7,14.82,179.6,34.9,100.39,1898.5,2039.23,15.62,-10.16,46.4,50.95,32.94,9.5,0
08-Feb-2023 16:18:24.347,14.7,14.82,179.6,34.9,100.39,1898.5,2039.23,15.62,-10.16,46.4,50.95,32.94,9.5,0
08-Feb-2023 16:18:24.447,14.7,14.82,179.6,34.9,100.39,1898.5,2039.23,15.62,-10.16,46.4,50.95,32.94,9.5,0
08-Feb-2023 16:18:24.546,14.7,14.82,179.6,34.9,100.39,1898.5,2039.23,15.62,-10.16,46.4,50.95,32.94,9.5,4.21
08-Feb-2023 16:18:24.646,14.7,14.82,179.6,48.24,100.39,1930,2039.23,15.62,-10.16,46.4,52.2,32.94,9.5,4.21
08-Feb-2023 16:18:24.746,14.7,14.82,179.6,48.24,100.39,1930,2039.23,15.62,-3.12,46.4,52.2,51.37,4.5,4.21
08-Feb-2023 16:18:24.845,14.7,14.82,179.6,48.24,100.39,1930,2867.4,14.84,-3.12,46.4,52.2,51.37,4.5,4.21
08-Feb-2023 16:18:24.946,14.7,15.17,179.6,48.24,135.69,1930,2867.4,14.84,-3.12,46.4,52.2,51.37,4.5,4.21
08-Feb-2023 16:18:25.045,14.7,15.17,179.6,48.24,135.69,1930,2867.4,14.84,-3.12,46.4,52.2,51.37,4.5,4.21
08-Feb-2023 16:18:25.145,14.7,15.17,179.6,48.24,135.69,1930,2867.4,14.84,-3.12,46.4,52.2,51.37,4.5,4.21
08-Feb-2023 16:18:25.245,14.7,15.17,179.6,48.24,135.69,1930,2867.4,14.84,-3.12,46.4,52.2,51.37,4.5,4.21
08-Feb-2023 16:18:25.347,14.7,15.17,179.6,63.14,135.69,2247.5,2867.4,14.84,-3.91,46.4,53.44,51.37,4.5,8.85
08-Feb-2023 16:18:25.447,14.7,15.17,179.6,63.14,135.69,2247.5,2867.4,14.06,-3.91,46.4,53.44,54.51,3.5,8.85
08-Feb-2023 16:18:25.546,14.7,14.04,179.6,63.14,166.67,2247.5,2870.3,14.06,-3.91,46.4,53.44,54.51,3.5,8.85
08-Feb-2023 16:18:25.647,14.7,14.04,179.6,63.14,166.67,2247.5,2870.3,14.06,-3.91,46.4,53.44,54.51,3.5,8.85
08-Feb-2023 16:18:25.748,14.7,14.04,179.6,63.14,166.67,2247.5,2870.3,14.06,-3.91,46.4,53.44,54.51,3.5,8.85
08-Feb-2023 16:18:25.847,14.7,14.04,179.6,63.14,166.67,2247.5,2870.3,14.06,-3.91,46.4,53.44,54.51,3.5,8.85
08-Feb-2023 16:18:25.947,14.7,14.04,179.6,63.14,166.67,2247.5,2870.3,14.06,-3.91,46.4,53.44,54.51,3.5,8.85
08-Feb-2023 16:18:26.046,14.7,14.04,179.6,60,166.67,2427,2870.3,14.06,-10.94,46.4,55.92,54.51,3.5,8.27
08-Feb-2023 16:18:26.146,14.7,14.04,179.6,60,166.67,2427,2870.3,14.06,-10.94,46.4,55.92,56.47,5,8.27
08-Feb-2023 16:18:26.246,14.7,14.78,179.6,60,166.67,2427,2881.9,14.06,-10.94,46.4,55.92,56.47,5,8.27
08-Feb-2023 16:18:26.347,14.7,14.78,179.6,60,152.94,2427,2881.9,14.06,-10.94,46.4,55.92,56.47,5,8.27
08-Feb-2023 16:18:26.446,14.7,14.78,179.6,60,152.94,2427,2881.9,14.06,-10.94,46.4,55.92,56.47,5,8.27
08-Feb-2023 16:18:26.547,14.7,14.78,179.6,60,152.94,2427,2881.9,14.06,-10.94,46.4,55.92,56.47,5,8.27
08-Feb-2023 16:18:26.646,14.7,14.78,179.6,60,152.94,2427,2881.9,14.06,-10.94,46.4,55.92,56.47,5,9.14
08-Feb-2023 16:18:26.746,14.7,14.78,179.6,60,152.94,2526,2881.9,14.06,-10.94,46.4,55.92,56.47,5,9.14
08-Feb-2023 16:18:26.847,14.7,14.78,179.6,65.1,152.94,2526,2881.9,14.06,-18.75,48.2,57.79,56.47,5,9.14
08-Feb-2023 16:18:26.946,14.7,14.78,179.6,65.1,152.94,2526,2881.9,14.06,-18.75,48.2,57.79,58.43,3.5,9.14
08-Feb-2023 16:18:27.046,14.7,12.72,179.6,65.1,152.94,2526,2896.4,14.06,-18.75,48.2,57.79,58.43,3.5,9.14
08-Feb-2023 16:18:27.147,14.7,12.72,179.6,65.1,168.24,2526,2896.4,14.06,-18.75,48.2,57.79,58.43,3.5,9.14
08-Feb-2023 16:18:27.247,14.7,12.72,179.6,65.1,168.24,2526,2896.4,14.06,-18.75,48.2,57.79,58.43,3.5,9.14
08-Feb-2023 16:18:27.346,14.7,12.72,179.6,65.1,168.24,2526,2896.4,14.06,-18.75,48.2,57.79,58.43,3.5,9.14
08-Feb-2023 16:18:27.448,14.7,12.72,179.6,65.1,168.24,2526,2896.4,14.06,-18.75,48.2,57.79,58.43,3.5,9.14
08-Feb-2023 16:18:27.546,14.7,12.72,179.6,65.1,168.24,2615,2896.4,14.06,-18.75,48.2,57.79,58.43,3.5,11.6
08-Feb-2023 16:18:27.646,14.7,12.72,179.6,71.76,168.24,2615,2896.4,14.06,-25,48.2,59.65,58.43,3,11.6
08-Feb-2023 16:18:27.746,14.7,14.75,179.6,71.76,168.24,2615,2899.3,14.06,-25,48.2,59.65,60,3,11.6
08-Feb-2023 16:18:27.846,14.7,14.75,179.6,71.76,179.22,2615,2899.3,14.06,-25,48.2,59.65,60,3,11.6
08-Feb-2023 16:18:27.947,14.7,14.75,179.6,71.76,179.22,2615,2899.3,14.06,-25,48.2,59.65,60,3,11.6
08-Feb-2023 16:18:28.046,14.7,14.75,179.6,71.76,179.22,2615,2899.3,14.06,-25,48.2,59.65,60,3,11.6
08-Feb-2023 16:18:28.146,14.7,14.75,179.6,71.76,179.22,2615,2899.3,14.06,-25,48.2,59.65,60,3,11.6
08-Feb-2023 16:18:28.246,14.7,14.75,181.4,71.76,179.22,2615,2899.3,14.06,-25,48.2,59.65,60,3,-2.61
08-Feb-2023 16:18:28.347,14.7,14.75,181.4,18.04,179.22,2681,2899.3,14.06,-25,48.2,60.89,60,-6,-2.61
08-Feb-2023 16:18:28.446,14.7,14.75,181.4,18.04,179.22,2681,2117.55,17.97,-25,48.2,60.89,16.86,-6,-2.61
08-Feb-2023 16:18:28.546,14.7,13.24,181.4,18.04,28.63,2681,2117.55,17.97,-25,48.2,60.89,16.86,-6,-2.61
08-Feb-2023 16:18:28.646,14.7,13.24,181.4,18.04,28.63,2681,2117.55,17.97,-25,48.2,60.89,16.86,-6,-2.61
08-Feb-2023 16:18:28.747,14.7,13.24,181.4,18.04,28.63,2681,2117.55,17.97,-25,48.2,60.89,16.86,-6,-2.61
08-Feb-2023 16:18:28.846,14.7,13.24,181.4,18.04,28.63,2681,2117.55,17.97,-25,48.2,60.89,16.86,-6,-2.61
08-Feb-2023 16:18:28.947,14.7,13.24,181.4,18.04,28.63,2660.5,2117.55,17.97,-25,48.2,60.89,16.86,-6,-10.59
08-Feb-2023 16:18:29.047,14.7,13.24,181.4,7.45,28.63,2660.5,2117.55,17.97,-25,50,60.27,16.86,-15,-10.59
08-Feb-2023 16:18:29.147,14.7,13.24,181.4,7.45,28.63,2660.5,2117.55,17.97,-25,50,60.27,14.51,-15,-10.59
08-Feb-2023 16:18:29.246,14.7,11.2,181.4,7.45,28.63,2660.5,1602.67,21.09,-25,50,60.27,14.51,-15,-10.59
08-Feb-2023 16:18:29.346,14.7,11.2,181.4,7.45,19.61,2660.5,1602.67,21.09,-25,50,60.27,14.51,-15,-10.59
08-Feb-2023 16:18:29.446,14.7,11.2,181.4,7.45,19.61,2660.5,1602.67,21.09,-25,50,60.27,14.51,-15,-10.59
08-Feb-2023 16:18:29.546,14.7,11.2,181.4,7.45,19.61,2660.5,1602.67,21.09,-25,50,60.27,14.51,-15,-10.59
08-Feb-2023 16:18:29.647,14.7,11.2,181.4,7.45,19.61,2660.5,1602.67,21.09,-25,50,60.27,14.51,-15,-10.59
08-Feb-2023 16:18:29.746,14.7,11.2,181.4,6.67,19.61,2567,1602.67,21.09,-25,50,57.79,14.51,-15,-10.88
08-Feb-2023 16:18:29.846,14.7,11.2,181.4,6.67,19.61,2567,1602.67,21.88,-25,50,57.79,14.51,-11.5,-10.88
08-Feb-2023 16:18:29.946,14.7,12,181.4,6.67,19.61,2567,1157.4,21.88,-25,50,57.79,14.51,-11.5,-10.88
08-Feb-2023 16:18:30.046,14.7,12,181.4,6.67,17.65,2567,1157.4,21.88,-25,50,57.79,14.51,-11.5,-10.88
08-Feb-2023 16:18:30.146,14.7,12,181.4,6.67,17.65,2567,1157.4,21.88,-25,50,57.79,14.51,-11.5,-10.88
08-Feb-2023 16:18:30.247,14.7,12,181.4,6.67,17.65,2567,1157.4,21.88,-25,50,57.79,14.51,-11.5,-10.88
08-Feb-2023 16:18:30.347,14.7,12,181.4,6.67,17.65,2567,1157.4,21.88,-25,50,57.79,14.51,-11.5,-10.88
08-Feb-2023 16:18:30.447,14.7,12,181.4,6.67,17.65,2567,1157.4,21.88,-25,50,57.79,14.51,-11.5,-10.88
08-Feb-2023 16:18:30.547,14.7,12,181.4,5.88,17.65,2430.5,1157.4,21.88,0,50,54.68,14.51,-11.5,-11.02
08-Feb-2023 16:18:30.647,14.7,12,181.4,5.88,17.65,2430.5,813.66,24.22,0,50,54.68,14.12,-26.5,-11.02
08-Feb-2023 16:18:30.746,26.13,14.91,181.4,5.88,14.9,2430.5,813.66,24.22,0,50,54.68,14.12,-26.5,-11.02
08-Feb-2023 16:18:30.846,26.13,14.91,181.4,5.88,14.9,2430.5,813.66,24.22,0,50,54.68,14.12,-26.5,-11.02
08-Feb-2023 16:18:30.948,26.13,14.91,181.4,5.88,14.9,2430.5,813.66,24.22,0,50,54.68,14.12,-26.5,-11.02
08-Feb-2023 16:18:31.047,26.13,14.91,181.4,5.88,14.9,2430.5,813.66,24.22,0,50,54.68,14.12,-26.5,-11.02
08-Feb-2023 16:18:31.147,26.13,14.91,181.4,5.88,14.9,2310.5,813.66,24.22,0,50,54.68,14.12,-26.5,-11.46
08-Feb-2023 16:18:31.247,26.13,14.91,181.4,5.49,14.9,2310.5,813.66,24.22,0,50,51.57,14.12,-26.5,-11.46
08-Feb-2023 16:18:31.346,26.13,14.91,181.4,5.49,14.9,2310.5,813.66,24.22,0,50,51.57,13.33,-26.5,-11.46
08-Feb-2023 16:18:31.447,26.13,28.43,181.4,5.49,14.9,2310.5,839.77,25,0,50,51.57,13.33,-26.5,-11.46
08-Feb-2023 16:18:31.547,29.4,28.43,181.4,5.49,14.51,2310.5,839.77,25,0,50,51.57,13.33,-26.5,-11.46
08-Feb-2023 16:18:31.647,29.4,28.43,181.4,5.49,14.51,2310.5,839.77,25,0,50,51.57,13.33,-26.5,-11.46
08-Feb-2023 16:18:31.747,29.4,28.43,181.4,5.49,14.51,2310.5,839.77,25,0,50,51.57,13.33,-26.5,-11.46
08-Feb-2023 16:18:31.847,29.4,28.43,181.4,5.49,14.51,2310.5,839.77,25,0,50,51.57,13.33,-26.5,-11.46
08-Feb-2023 16:18:31.947,29.4,28.43,181.4,5.1,14.51,2143,839.77,25,0,50,47.85,13.33,-26.5,-11.6
08-Feb-2023 16:18:32.047,29.4,28.43,181.4,5.1,14.51,2143,839.77,25,0,50,47.85,13.33,-26.5,-11.6
08-Feb-2023 16:18:32.147,29.4,29.38,181.4,5.1,14.51,2143,855.72,26.56,0,50,47.85,13.33,-26.5,-11.6
08-Feb-2023 16:18:32.246,29.4,29.38,181.4,5.1,14.12,2143,855.72,26.56,0,50,47.85,13.33,-26.5,-11.6
08-Feb-2023 16:18:32.348,29.4,29.38,181.4,5.1,14.12,2143,855.72,26.56,0,50,47.85,13.33,-26.5,-11.6
08-Feb-2023 16:18:32.447,29.4,29.38,181.4,5.1,14.12,2143,855.72,26.56,0,50,47.85,13.33,-26.5,-11.6
08-Feb-2023 16:18:32.548,29.4,29.38,181.4,5.1,14.12,2143,855.72,26.56,0,50,47.85,13.33,-26.5,-11.6
08-Feb-2023 16:18:32.646,29.4,29.38,181.4,5.1,14.12,2143,855.72,26.56,0,50,47.85,13.33,-26.5,-10.44
08-Feb-2023 16:18:32.746,29.4,29.38,181.4,9.41,14.12,1925.5,855.72,26.56,0,50,44.12,13.33,-26.5,-10.44
08-Feb-2023 16:18:32.846,29.4,29.38,181.4,9.41,14.12,1925.5,593.2,20.31,0,50,44.12,16.08,16.5,-10.44
08-Feb-2023 16:18:32.946,14.65,10.73,181.4,9.41,27.06,1925.5,593.2,20.31,0,50,44.12,16.08,16.5,-10.44
08-Feb-2023 16:18:33.047,14.65,10.73,181.4,9.41,27.06,1925.5,593.2,20.31,0,50,44.12,16.08,16.5,-10.44
08-Feb-2023 16:18:33.147,14.65,10.73,181.4,9.41,27.06,1925.5,593.2,20.31,0,50,44.12,16.08,16.5,-10.44
08-Feb-2023 16:18:33.247,14.65,10.73,181.4,9.41,27.06,1925.5,593.2,20.31,0,50,44.12,16.08,16.5,-10.44
08-Feb-2023 16:18:33.347,14.65,10.73,181.4,8.63,27.06,2221,593.2,20.31,0,50,39.77,16.08,16.5,-9.72
08-Feb-2023 16:18:33.446,14.65,10.73,181.4,8.63,27.06,2221,593.2,20.31,0,48.2,39.77,13.73,-24,-9.72
08-Feb-2023 16:18:33.546,14.65,10.73,181.4,8.63,27.06,2221,746.94,24.22,0,48.2,39.77,13.73,-24,-9.72
08-Feb-2023 16:18:33.646,16.98,18.94,181.4,8.63,15.29,2221,746.94,24.22,0,48.2,39.77,13.73,-24,-9.72
08-Feb-2023 16:18:33.747,16.98,18.94,181.4,8.63,15.29,2221,746.94,24.22,0,48.2,39.77,13.73,-24,-9.72
08-Feb-2023 16:18:33.846,16.98,18.94,181.4,8.63,15.29,2221,746.94,24.22,0,48.2,39.77,13.73,-24,-9.72
08-Feb-2023 16:18:33.947,16.98,18.94,181.4,8.63,15.29,2221,746.94,24.22,0,48.2,39.77,13.73,-24,-9.72
08-Feb-2023 16:18:34.047,16.98,18.94,181.4,8.63,15.29,1926.5,746.94,24.22,0,48.2,35.42,13.73,-24,-11.46
08-Feb-2023 16:18:34.147,16.98,18.94,181.4,5.49,15.29,1926.5,746.94,24.22,0,48.2,35.42,13.73,19.5,-11.46
08-Feb-2023 16:18:34.246,16.98,18.94,181.4,5.49,15.29,1926.5,625.11,23.44,0,48.2,35.42,14.12,19.5,-11.46
08-Feb-2023 16:18:34.346,21.16,13.6,181.4,5.49,21.18,1926.5,625.11,23.44,0,48.2,35.42,14.12,19.5,-11.46
08-Feb-2023 16:18:34.446,21.16,13.6,181.4,5.49,21.18,1926.5,625.11,23.44,0,48.2,35.42,14.12,19.5,-11.46
08-Feb-2023 16:18:34.546,21.16,13.6,181.4,5.49,21.18,1926.5,625.11,23.44,0,48.2,35.42,14.12,19.5,-11.46
08-Feb-2023 16:18:34.647,21.16,13.6,181.4,5.49,21.18,1926.5,625.11,23.44,0,48.2,35.42,14.12,19.5,-11.46
08-Feb-2023 16:18:34.746,21.16,13.6,181.4,5.49,21.18,1926.5,625.11,23.44,0,48.2,35.42,14.12,19.5,-11.46
08-Feb-2023 16:18:34.846,21.16,13.6,181.4,5.49,21.18,2102.5,625.11,23.44,0,48.2,35.42,14.12,19.5,-10.3
08-Feb-2023 16:18:34.947,21.16,13.6,181.4,8.24,21.18,2102.5,625.11,23.44,-10.16,48.2,30.45,14.12,-22.5,-10.3
08-Feb-2023 16:18:35.047,21.16,13.6,181.4,8.24,21.18,2102.5,625.11,21.88,-10.16,48.2,30.45,15.69,-22.5,-10.3
08-Feb-2023 16:18:35.147,12.82,11.93,181.4,8.24,15.69,2102.5,651.22,21.88,-10.16,48.2,30.45,15.69,-22.5,-10.3
08-Feb-2023 16:18:35.246,12.82,11.93,181.4,8.24,15.69,2102.5,651.22,21.88,-10.16,48.2,30.45,15.69,-22.5,-10.3
08-Feb-2023 16:18:35.346,12.82,11.93,181.4,8.24,15.69,2102.5,651.22,21.88,-10.16,48.2,30.45,15.69,-22.5,-10.3
08-Feb-2023 16:18:35.446,12.82,11.93,181.4,8.24,15.69,2102.5,651.22,21.88,-10.16,48.2,30.45,15.69,-22.5,-10.3
08-Feb-2023 16:18:35.546,12.82,11.93,181.4,8.24,15.69,2102.5,651.22,21.88,-10.16,48.2,30.45,15.69,-22.5,-11.6
08-Feb-2023 16:18:35.646,12.82,11.93,181.4,5.1,15.69,1804,651.22,21.88,0,46.4,25.48,15.69,-22.5,-11.6
08-Feb-2023 16:18:35.746,12.82,11.93,181.4,5.1,15.69,1804,651.22,21.88,0,46.4,25.48,12.94,-26.5,-11.6
08-Feb-2023 16:18:35.847,29.4,29.38,181.4,5.1,15.69,1804,681.68,29.69,0,46.4,25.48,12.94,-26.5,-11.6
08-Feb-2023 16:18:35.946,29.4,29.38,181.4,5.1,14.12,1804,681.68,29.69,0,46.4,25.48,12.94,-26.5,-11.6
08-Feb-2023 16:18:36.046,29.4,29.38,181.4,5.1,14.12,1804,681.68,29.69,0,46.4,25.48,12.94,-26.5,-11.6
08-Feb-2023 16:18:36.146,29.4,29.38,181.4,5.1,14.12,1804,681.68,29.69,0,46.4,25.48,12.94,-26.5,-11.6
08-Feb-2023 16:18:36.246,29.4,29.38,181.4,5.1,14.12,1567,681.68,29.69,0,46.4,25.48,12.94,-26.5,-11.31
08-Feb-2023 16:18:36.346,29.4,29.38,181.4,5.88,14.12,1567,681.68,29.69,0,46.4,21.13,12.94,6,-11.31
08-Feb-2023 16:18:36.446,29.4,29.38,181.4,5.88,14.12,1567,620.76,28.12,0,46.4,21.13,14.12,6,-11.31
08-Feb-2023 16:18:36.547,23.17,15.25,181.4,5.88,17.65,1567,620.76,28.12,0,46.4,21.13,14.12,6,-11.31
08-Feb-2023 16:18:36.646,23.17,15.25,181.4,5.88,17.65,1567,620.76,28.12,0,46.4,21.13,14.12,6,-11.31
08-Feb-2023 16:18:36.746,23.17,15.25,181.4,5.88,17.65,1567,620.76,28.12,0,46.4,21.13,14.12,6,-11.31
08-Feb-2023 16:18:36.846,23.17,15.25,181.4,5.88,17.65,1567,620.76,28.12,0,46.4,21.13,14.12,6,-11.31
08-Feb-2023 16:18:36.946,23.17,15.25,181.4,5.88,17.65,1567,620.76,28.12,0,46.4,21.13,14.12,6,-10.88
08-Feb-2023 16:18:37.046,23.17,15.25,181.4,7.06,17.65,1522,620.76,28.12,-3.12,46.4,15.53,14.12,-10.5,-10.88
08-Feb-2023 16:18:37.147,23.17,15.25,181.4,7.06,17.65,1522,620.76,28.12,-3.12,46.4,15.53,13.73,-10.5,-10.88
08-Feb-2023 16:18:37.247,13.35,11.04,181.4,7.06,17.25,1522,565.65,28.12,-3.12,46.4,15.53,13.73,-10.5,-10.88
08-Feb-2023 16:18:37.346,13.35,11.04,181.4,7.06,17.25,1522,565.65,28.12,-3.12,46.4,15.53,13.73,-10.5,-10.88
08-Feb-2023 16:18:37.446,13.35,11.04,181.4,7.06,17.25,1522,565.65,28.12,-3.12,46.4,15.53,13.73,-10.5,-10.88
08-Feb-2023 16:18:37.547,13.35,11.04,181.4,7.06,17.25,1522,565.65,28.12,-3.12,46.4,15.53,13.73,-10.5,-10.88
08-Feb-2023 16:18:37.646,13.35,11.04,181.4,7.06,17.25,1313.5,565.65,28.12,-3.12,46.4,15.53,13.73,-10.5,-10.88
08-Feb-2023 16:18:37.746,13.35,11.04,181.4,7.84,17.25,1313.5,565.65,28.12,0,46.4,11.18,13.73,-10.5,-10.88
08-Feb-2023 16:18:37.846,13.35,11.04,181.4,7.84,17.25,1313.5,565.65,28.12,0,46.4,11.18,14.12,-8.5,-10.88
08-Feb-2023 16:18:37.946,13.35,11.08,181.4,7.84,17.25,1313.5,572.9,28.12,0,46.4,11.18,14.12,-8.5,-10.88
08-Feb-2023 16:18:38.046,13,11.08,181.4,7.84,21.57,1313.5,572.9,28.12,0,46.4,11.18,14.12,-8.5,-10.88
08-Feb-2023 16:18:38.146,13,11.08,181.4,7.84,21.57,1313.5,572.9,28.12,0,46.4,11.18,14.12,-8.5,-10.88
08-Feb-2023 16:18:38.246,13,11.08,181.4,7.84,21.57,1313.5,572.9,28.12,0,46.4,11.18,14.12,-8.5,-10.88
08-Feb-2023 16:18:38.346,13,11.08,181.4,7.84,21.57,1313.5,572.9,28.12,0,46.4,11.18,14.12,-8.5,-10.88
08-Feb-2023 16:18:38.447,13,11.08,181.4,8.63,21.57,1184.5,572.9,28.12,0,46.4,8.7,14.12,-8.5,-10.15
08-Feb-2023 16:18:38.547,13,11.08,181.4,8.63,21.57,1184.5,572.9,28.12,-3.91,46.4,8.7,13.73,-15,-10.15
08-Feb-2023 16:18:38.646,13,11.35,181.4,8.63,21.57,1184.5,567.1,29.69,-3.91,46.4,8.7,13.73,-15,-10.15
08-Feb-2023 16:18:38.746,12.6,11.35,181.4,8.63,22.35,1184.5,567.1,29.69,-3.91,46.4,8.7,13.73,-15,-10.15
08-Feb-2023 16:18:38.846,12.6,11.35,181.4,8.63,22.35,1184.5,567.1,29.69,-3.91,46.4,8.7,13.73,-15,-10.15
08-Feb-2023 16:18:38.947,12.6,11.35,181.4,8.63,22.35,1184.5,567.1,29.69,-3.91,46.4,8.7,13.73,-15,-10.15
08-Feb-2023 16:18:39.047,12.6,11.35,181.4,8.63,22.35,1184.5,567.1,29.69,-3.91,46.4,8.7,13.73,-15,-10.15
08-Feb-2023 16:18:39.146,12.6,11.35,179.6,8.63,22.35,1109,567.1,29.69,-3.91,46.4,8.7,13.73,-15,-10.15
08-Feb-2023 16:18:39.246,12.6,11.35,179.6,8.24,22.35,1109,567.1,29.69,-3.91,46.4,8.08,13.73,-15,-10.15
08-Feb-2023 16:18:39.347,12.6,11.35,179.6,8.24,22.35,1109,567.1,29.69,0,46.4,8.08,13.33,-24,-10.15
08-Feb-2023 16:18:39.446,12.6,12.56,179.6,8.24,22.35,1109,567.1,32.03,0,46.4,8.08,13.33,-24,-10.15
08-Feb-2023 16:18:39.546,12.94,12.56,179.6,8.24,20.78,1109,567.1,32.03,0,46.4,8.08,13.33,-24,-10.15
08-Feb-2023 16:18:39.646,12.94,12.56,179.6,8.24,20.78,1109,567.1,32.03,0,46.4,8.08,13.33,-24,-10.15
08-Feb-2023 16:18:39.747,12.94,12.56,179.6,8.24,20.78,1109,567.1,32.03,0,46.4,8.08,13.33,-24,-10.15
08-Feb-2023 16:18:39.847,12.94,12.56,179.6,8.24,20.78,1109,567.1,32.03,0,46.4,8.08,13.33,-24,-10.15
08-Feb-2023 16:18:39.946,12.94,12.56,179.6,7.84,20.78,961.5,567.1,32.03,0,46.4,6.84,13.33,-24,-10.3
08-Feb-2023 16:18:40.045,12.94,12.56,179.6,7.84,20.78,961.5,567.1,32.03,0,46.4,6.84,12.94,-21,-10.3
08-Feb-2023 16:18:40.146,12.94,12.56,179.6,7.84,20.78,961.5,567.1,33.59,0,46.4,6.84,12.94,-21,-10.3
08-Feb-2023 16:18:40.246,12.75,11.5,179.6,7.84,20.39,961.5,572.9,33.59,0,46.4,6.84,12.94,-21,-10.3
08-Feb-2023 16:18:40.346,12.75,11.5,179.6,7.84,20.39,961.5,572.9,33.59,0,46.4,6.84,12.94,-21,-10.3
08-Feb-2023 16:18:40.446,12.75,11.5,179.6,7.84,20.39,961.5,572.9,33.59,0,46.4,6.84,12.94,-21,-10.3
08-Feb-2023 16:18:40.546,12.75,11.5,179.6,7.84,20.39,961.5,572.9,33.59,0,46.4,6.84,12.94,-21,-10.3
