Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
14-Mar-2024 13:22:32.188,29.4,29.38,80.6,179.6,9.41,20.78,2324.5,178.75,1164.65,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:32.288,29.4,29.38,80.6,179.6,9.41,20.78,2324.5,113.75,1166.1,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:32.387,29.4,29.38,80.6,179.6,9.41,20.78,2326,113.75,1166.1,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:32.488,29.4,29.38,80.6,179.6,9.41,20.78,2319,130,1166.1,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:32.588,29.4,29.38,80.6,179.6,9.41,20.78,2319,130,1169,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:32.688,29.4,29.38,80.6,179.6,9.41,20.78,2321,162.5,1169,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:32.788,29.4,29.38,80.6,179.6,9.41,20.78,2321,162.5,1169,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:32.889,29.4,29.38,80.6,179.6,9.41,20.78,2318.5,162.5,1169,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:32.988,29.4,29.38,80.6,179.6,9.41,20.78,2318.5,113.75,1170.45,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:33.088,29.4,29.38,80.6,179.6,9.41,20.78,2311.5,146.25,1170.45,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:33.188,29.4,29.38,80.6,179.6,9.41,20.78,2311.5,146.25,1171.9,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:33.288,29.4,29.38,80.6,179.6,9.41,20.78,2312.5,146.25,1173.36,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:33.388,29.4,29.38,80.6,179.6,9.41,20.78,2312.5,178.75,1173.36,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:33.488,29.4,29.38,80.6,179.6,9.41,20.78,2313.5,146.25,1173.36,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:33.588,29.4,29.38,80.6,179.6,9.41,20.78,2313.5,178.75,1174.81,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:33.688,29.4,29.38,80.6,179.6,9.41,20.78,2310.5,178.75,1174.81,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:33.788,29.4,29.38,80.6,179.6,9.41,20.78,2310.5,113.75,1176.26,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:33.888,29.4,29.38,80.6,179.6,9.41,20.78,2310.5,146.25,1176.26,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:33.988,29.4,29.38,80.6,179.6,9.41,20.39,2304.5,146.25,1177.71,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:34.089,29.4,29.38,80.6,179.6,9.41,20.39,2305,178.75,1179.16,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:34.188,29.4,29.38,80.6,179.6,9.02,20.39,2305,178.75,1179.16,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:34.288,29.4,29.38,80.6,179.6,9.41,20.39,2306.5,113.75,1179.16,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:34.389,29.4,29.38,80.6,179.6,9.41,20.39,2306.5,113.75,1180.61,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:34.488,29.4,29.38,80.6,179.6,9.41,20.39,2306.5,113.75,1180.61,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:34.588,29.4,29.38,80.6,179.6,9.41,20.39,2306.5,113.75,1180.61,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:34.688,29.4,29.38,80.6,179.6,9.41,20.78,2306.5,146.25,1180.61,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:34.789,29.4,29.38,80.6,179.6,9.41,20.78,2297,146.25,1180.61,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:34.888,29.4,29.38,80.6,179.6,9.41,20.78,2297,146.25,1180.61,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:34.990,29.4,29.38,80.6,179.6,9.41,20.78,2297,146.25,1180.61,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:35.088,29.4,29.38,80.6,179.6,9.41,20.78,2297,146.25,1180.61,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:35.191,29.4,29.38,80.6,179.6,9.41,20.39,2297,130,1184.96,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:35.288,29.4,29.38,80.6,177.8,9.02,20.39,2290.5,113.75,1186.41,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:35.389,29.4,29.38,80.6,177.8,9.02,20.39,2290.5,113.75,1187.86,3.91,0,96.8,14.9,-7,-9.57
14-Mar-2024 13:22:35.488,29.4,29.38,80.6,177.8,9.02,20.39,2292,146.25,1187.86,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:35.589,29.4,29.38,80.6,177.8,9.02,20.39,2292,130,1189.31,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:35.689,29.4,29.38,80.6,177.8,9.41,20.39,2290.5,130,1189.31,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:35.788,29.4,29.38,80.6,177.8,9.41,20.39,2290.5,130,1189.31,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:35.888,29.4,29.38,80.6,177.8,9.41,20.39,2283,130,1190.76,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:35.988,29.4,29.38,80.6,177.8,9.02,20.39,2283,146.25,1190.76,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:36.087,29.4,29.38,80.6,177.8,9.02,20.39,2283,113.75,1190.76,3.91,0,96.8,14.9,-7,-9.57
14-Mar-2024 13:22:36.188,29.4,29.38,80.6,177.8,9.02,20.39,2284,146.25,1192.21,3.91,0,96.8,14.9,-7,-9.57
14-Mar-2024 13:22:36.288,29.4,29.38,80.6,177.8,9.02,20.39,2285.5,146.25,1192.21,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:36.389,29.4,29.38,80.6,177.8,9.02,20.39,2285.5,146.25,1193.66,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:36.488,29.4,29.38,80.6,177.8,9.41,20.78,2280,97.5,1193.66,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:36.589,29.4,29.38,80.6,177.8,9.41,20.78,2280,97.5,1195.11,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:36.689,29.4,29.38,80.6,177.8,9.41,20.78,2280,97.5,1195.11,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:36.788,29.4,29.38,80.6,177.8,9.41,20.39,2280,162.5,1195.11,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:36.889,29.4,29.38,80.6,177.8,9.02,20.39,2279.5,146.25,1196.56,3.91,0,96.8,14.9,-7,-9.57
14-Mar-2024 13:22:36.988,29.4,29.38,80.6,177.8,9.02,20.39,2279.5,146.25,1196.56,3.91,0,96.8,14.9,-7,-9.57
14-Mar-2024 13:22:37.088,29.4,29.38,80.6,177.8,9.02,20.39,2270.5,130,1198.01,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:37.188,29.4,29.38,80.6,177.8,9.02,20.39,2270.5,113.75,1199.46,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:37.288,29.4,29.38,80.6,177.8,9.41,20.39,2265,195,1199.46,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:37.388,29.4,29.38,80.6,177.8,9.41,20.78,2265,195,1199.46,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:37.488,29.4,29.38,80.6,177.8,9.41,20.39,2267,146.25,1200.91,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:37.588,29.4,29.38,80.6,177.8,9.41,20.39,2267,146.25,1200.91,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:37.688,29.4,29.38,80.6,177.8,9.41,20.39,2267,146.25,1202.36,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:37.789,29.4,29.38,80.6,177.8,9.41,20.39,2263.5,162.5,1202.36,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:37.888,29.4,29.38,80.6,177.8,9.41,20.39,2263.5,146.25,1202.36,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:37.988,29.4,29.38,80.6,177.8,9.41,20.39,2260,146.25,1205.26,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:38.089,29.4,29.38,80.6,177.8,9.41,20.39,2262,130,1205.26,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:38.188,29.4,29.38,80.6,177.8,9.41,20.39,2262,162.5,1205.26,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:38.288,29.4,29.38,80.6,177.8,9.41,20.39,2262,162.5,1205.26,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:38.388,29.4,29.38,80.6,177.8,9.41,20.39,2253.5,162.5,1205.26,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:38.489,29.4,29.38,80.6,177.8,9.41,20.39,2253.5,162.5,1206.71,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:38.588,29.4,29.38,80.6,177.8,9.41,20.39,2253.5,113.75,1206.71,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:38.688,29.4,29.38,80.6,177.8,9.41,20.39,2255,113.75,1206.71,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:38.788,29.4,29.38,80.6,177.8,9.41,20.39,2255,113.75,1206.71,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:38.888,29.4,29.38,80.6,177.8,9.41,20.39,2255,113.75,1211.07,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:38.988,29.4,29.38,80.6,177.8,9.41,20.39,2243,130,1211.07,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:39.088,29.4,29.38,80.6,177.8,9.41,20.39,2241,162.5,1211.07,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:39.187,29.4,29.38,80.6,177.8,9.41,20.39,2241,130,1211.07,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:39.288,29.4,29.38,80.6,177.8,9.02,20.39,2244.5,97.5,1212.52,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:39.388,29.4,29.38,80.6,177.8,9.02,20.39,2244.5,97.5,1212.52,3.91,0,96.8,14.9,-7,-9.57
14-Mar-2024 13:22:39.488,29.4,29.38,80.6,177.8,9.02,20.39,2235,113.75,1212.52,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:39.589,29.4,29.38,80.6,177.8,9.02,20.39,2235,130,1212.52,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:39.688,29.4,29.38,80.6,177.8,9.02,20.39,2235,113.75,1212.52,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:39.788,29.4,29.38,80.6,177.8,9.02,20.39,2235.5,113.75,1213.97,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:39.888,29.4,29.38,80.6,177.8,9.02,20.39,2234,130,1213.97,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:39.988,29.4,29.38,80.6,177.8,9.02,20.39,2234,146.25,1215.42,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:40.088,29.4,29.38,80.6,177.8,9.02,20.39,2228,130,1215.42,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:40.189,29.4,29.38,80.6,177.8,9.02,20.39,2228,130,1218.32,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:40.288,29.4,29.38,80.6,177.8,9.02,20.39,2232.5,146.25,1216.87,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:40.389,29.4,29.38,80.6,177.8,9.02,20.39,2232.5,146.25,1216.87,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:40.488,29.4,29.38,80.6,177.8,9.02,20.39,2232.5,146.25,1216.87,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:40.589,29.4,29.38,80.6,177.8,9.02,20.39,2232.5,146.25,1216.87,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:40.688,29.4,29.38,80.6,177.8,9.02,20.39,2232.5,146.25,1216.87,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:40.788,29.4,29.38,80.6,177.8,9.02,20.39,2232.5,146.25,1221.22,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:40.888,29.4,29.38,80.6,177.8,9.02,20.39,2226,146.25,1221.22,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:40.988,29.4,29.38,80.6,177.8,9.02,20.39,2226,130,1221.22,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:41.088,29.4,29.38,80.6,177.8,9.02,20.39,2220.5,130,1221.22,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:41.189,29.4,29.38,80.6,177.8,9.41,20.39,2220.5,146.25,1221.22,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:41.288,29.4,29.38,80.6,177.8,9.41,20.39,2220.5,146.25,1222.67,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:41.388,29.4,29.38,80.6,177.8,9.41,20.39,2222,146.25,1224.12,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:41.488,29.4,29.38,80.6,177.8,9.41,20.39,2221,130,1225.57,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:41.588,29.4,29.38,80.6,177.8,9.02,20.39,2221,130,1224.12,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:41.688,29.4,29.38,80.6,177.8,9.02,20.39,2216.5,113.75,1225.57,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:41.788,29.4,29.38,80.6,177.8,9.02,20.39,2216.5,146.25,1225.57,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:41.888,29.4,29.38,80.6,177.8,9.41,20.39,2217,146.25,1225.57,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:41.988,29.4,29.38,80.6,177.8,9.41,20.39,2217,130,1227.02,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:42.088,29.4,29.38,80.6,177.8,9.41,20.39,2212.5,130,1227.02,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:42.188,29.4,29.38,80.6,177.8,9.41,20.39,2212.5,97.5,1228.47,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:42.288,29.4,29.38,80.6,177.8,9.41,20.39,2212.5,97.5,1228.47,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:42.388,29.4,29.38,80.6,177.8,9.41,20.39,2212.5,130,1228.47,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:42.488,29.4,29.38,80.6,177.8,9.41,20.39,2212.5,130,1228.47,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:42.588,29.4,29.38,80.6,177.8,9.41,20.39,2210,130,1228.47,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:42.688,29.4,29.38,80.6,177.8,9.41,20.39,2210,113.75,1231.37,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:42.788,29.4,29.38,80.6,177.8,9.41,20.39,2205,97.5,1229.92,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:42.888,29.4,29.38,80.6,177.8,9.41,20.39,2205,178.75,1231.37,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:42.989,29.4,29.38,80.6,177.8,9.41,20.39,2207,130,1232.82,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:43.089,29.4,29.38,80.6,177.8,9.41,20.39,2205.5,162.5,1232.82,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:43.189,29.4,29.38,80.6,177.8,9.41,20.39,2205.5,113.75,1232.82,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:43.288,29.4,29.38,80.6,177.8,9.41,20.39,2202.5,113.75,1232.82,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:43.388,29.4,29.38,80.6,177.8,9.41,20.78,2202.5,130,1234.27,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:43.488,29.4,29.38,80.6,177.8,9.41,20.78,2204.5,130,1234.27,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:43.588,29.4,29.38,80.6,177.8,9.02,20.39,2204.5,130,1235.72,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:43.688,29.4,29.38,80.6,177.8,9.02,20,2201.5,113.75,1237.17,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:43.788,29.4,29.38,80.6,177.8,9.02,20,2201.5,130,1237.17,3.91,0,96.8,14.9,-7,-9.57
14-Mar-2024 13:22:43.887,29.4,29.38,80.6,177.8,9.02,20,2201,146.25,1237.17,3.91,0,96.8,14.9,-7,-9.57
14-Mar-2024 13:22:43.988,29.4,29.38,80.6,177.8,9.02,20,2201,146.25,1237.17,3.91,0,96.8,14.9,-7,-9.57
14-Mar-2024 13:22:44.089,29.4,29.38,80.6,177.8,9.02,20,2198.5,130,1237.17,3.91,0,96.8,14.9,-7,-9.57
14-Mar-2024 13:22:44.188,29.4,29.38,80.6,177.8,9.02,20,2198.5,130,1237.17,3.91,0,96.8,14.9,-7,-9.57
14-Mar-2024 13:22:44.289,29.4,29.38,80.6,177.8,9.02,20,2198.5,146.25,1237.17,3.91,0,96.8,14.9,-7,-9.57
14-Mar-2024 13:22:44.388,29.4,29.38,80.6,177.8,9.02,20.39,2193.5,146.25,1237.17,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:44.488,29.4,29.38,80.6,177.8,9.02,20.39,2193.5,97.5,1240.07,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:44.588,29.4,29.38,80.6,177.8,9.02,20.39,2196,97.5,1240.07,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:44.689,29.4,29.38,80.6,177.8,9.02,20,2196,130,1240.07,3.91,0,96.8,14.9,-7,-9.43
14-Mar-2024 13:22:44.788,29.4,29.38,80.6,177.8,9.02,20,2193,130,1241.52,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:44.888,29.4,29.38,80.6,177.8,9.02,20.39,2186,130,1241.52,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:44.988,29.4,29.38,80.6,177.8,9.02,20.39,2186,162.5,1242.97,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:45.088,29.4,29.38,80.6,177.8,9.02,20.39,2182.5,162.5,1244.42,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:45.188,29.4,29.38,80.6,177.8,9.02,20.39,2182.5,81.25,1244.42,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:45.288,29.4,29.38,80.6,177.8,9.02,20.39,2182.5,81.25,1244.42,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:45.389,29.4,29.38,80.6,177.8,9.02,20.39,2187.5,113.75,1244.42,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:45.488,29.4,29.38,80.6,177.8,9.02,20.39,2182.5,178.75,1244.42,3.91,0,98.6,14.9,-7,-9.57
14-Mar-2024 13:22:45.588,29.4,29.38,80.6,177.8,9.02,20.39,2182.5,130,1244.42,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:45.689,29.4,29.38,80.6,177.8,9.02,20.39,2174.5,162.5,1245.87,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:45.788,29.4,29.38,80.6,177.8,9.02,20.39,2174.5,162.5,1247.32,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:45.888,29.4,29.38,80.6,177.8,9.02,20.39,2174.5,162.5,1247.32,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:45.989,29.4,29.38,80.6,177.8,9.02,20.39,2176,162.5,1247.32,3.91,0,98.6,14.9,-7,-9.57
14-Mar-2024 13:22:46.088,29.4,29.38,80.6,177.8,9.02,20.39,2176,162.5,1247.32,3.91,0,98.6,14.9,-7,-9.57
14-Mar-2024 13:22:46.187,29.4,29.38,80.6,177.8,9.02,20.39,2176,162.5,1247.32,3.91,0,98.6,14.9,-7,-9.57
14-Mar-2024 13:22:46.289,29.4,29.38,80.6,177.8,9.02,20.39,2176,162.5,1248.77,3.91,0,98.6,14.9,-7,-9.57
14-Mar-2024 13:22:46.390,29.4,29.38,80.6,177.8,9.02,20.39,2176,130,1248.77,3.91,0,98.6,14.9,-7,-9.57
14-Mar-2024 13:22:46.488,29.4,29.38,80.6,177.8,9.02,20.39,2169.5,162.5,1250.23,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:46.588,29.4,29.38,80.6,177.8,9.02,20.39,2169.5,130,1250.23,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:46.688,29.4,29.38,80.6,177.8,9.02,20.39,2170,130,1251.68,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:46.788,29.4,29.38,80.6,177.8,9.02,20.39,2170,130,1251.68,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:46.889,29.4,29.38,80.6,177.8,9.02,20.39,2163.5,195,1251.68,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:46.987,29.4,29.38,80.6,177.8,9.02,20.39,2163.5,146.25,1251.68,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:47.088,29.4,29.38,80.6,177.8,9.02,20.39,2161,130,1251.68,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:47.188,29.4,29.38,80.6,177.8,9.02,20.39,2161,130,1251.68,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:47.288,29.4,29.38,80.6,177.8,9.02,20.39,2157,130,1253.13,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:47.388,29.4,29.38,80.6,177.8,9.02,20.39,2157,178.75,1253.13,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:47.488,29.4,29.38,80.6,177.8,9.02,20.39,2157,146.25,1254.58,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:47.588,29.4,29.38,80.6,177.8,9.02,20.39,2153,146.25,1254.58,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:47.688,29.4,29.38,80.6,177.8,9.02,20.39,2153,146.25,1254.58,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:47.788,29.4,29.38,80.6,177.8,9.41,20.39,2150,146.25,1254.58,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:47.888,29.4,29.38,80.6,177.8,9.41,20.39,2150,146.25,1254.58,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:47.989,29.4,29.38,80.6,177.8,9.41,20.39,2150,146.25,1254.58,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:48.088,29.4,29.38,80.6,177.8,9.41,20.39,2141.5,146.25,1254.58,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:48.188,29.4,29.38,80.6,177.8,9.41,20.39,2141.5,146.25,1254.58,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:48.288,29.4,29.38,80.6,177.8,9.41,20.78,2129.5,146.25,1257.48,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:48.388,29.4,29.38,80.6,177.8,9.41,20.78,2129.5,162.5,1258.93,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:48.488,29.4,29.38,80.6,177.8,9.41,20.78,2127,162.5,1257.48,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:48.589,29.4,29.38,80.6,177.8,9.41,20.78,2127,113.75,1258.93,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:48.689,29.4,29.38,80.6,177.8,9.41,20.78,2121,113.75,1258.93,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:48.788,29.4,29.38,80.6,177.8,9.41,20.78,2121,130,1258.93,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:48.888,29.4,29.38,80.6,177.8,9.41,20.78,2121,130,1258.93,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:48.988,29.4,29.38,80.6,177.8,9.41,20.78,2121,162.5,1260.38,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:49.088,29.4,29.38,80.6,177.8,9.41,20.78,2107,162.5,1260.38,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:49.190,29.4,29.38,80.6,177.8,9.41,20.78,2107,162.5,1261.83,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:49.289,29.4,29.38,80.6,177.8,9.41,20.78,2102,130,1261.83,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:49.388,29.4,29.38,80.6,177.8,9.41,20.78,2102,130,1261.83,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:49.487,29.4,29.38,80.6,177.8,9.41,20.78,2083.5,162.5,1261.83,3.91,0,98.6,14.9,-7,-9.43
14-Mar-2024 13:22:49.588,29.4,29.38,80.6,177.8,9.41,20.78,2083.5,146.25,1263.28,3.91,0,98.6,14.51,-7,-9.43
14-Mar-2024 13:22:49.688,29.4,29.38,80.6,177.8,9.41,21.18,1926,146.25,1263.28,3.91,0,98.6,14.51,-7,-9.14
14-Mar-2024 13:22:49.788,29.4,29.38,80.6,177.8,9.41,21.18,1926,146.25,1263.28,3.91,0,98.6,14.51,-7,-9.14
14-Mar-2024 13:22:49.888,29.4,29.38,80.6,177.8,9.41,21.18,1926,146.25,1264.73,3.91,0,98.6,14.51,-7,-9.14
14-Mar-2024 13:22:49.990,29.4,29.38,80.6,177.8,9.41,21.18,1926,146.25,1264.73,3.91,0,98.6,14.51,-7,-9.14
14-Mar-2024 13:22:50.088,29.4,29.38,80.6,177.8,8.63,20,1567.5,113.75,1264.73,3.91,0,98.6,13.73,-7,-9.28
14-Mar-2024 13:22:50.188,29.4,29.38,80.6,177.8,8.63,18.82,1567.5,113.75,1264.73,3.91,0,98.6,13.73,-7,-9.28
14-Mar-2024 13:22:50.288,29.4,29.38,80.6,177.8,7.45,18.82,1406,113.75,1264.73,3.91,0,98.6,13.73,-7,-9.43
