Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Feb-2024 11:40:16.452,14.7,14.16,51.8,149,12.16,27.45,1765,751.3,64.4,14.9,43.5,-8.12
17-Feb-2024 11:40:16.551,14.7,14.09,51.8,149,12.16,27.45,1765,754.2,64.4,14.9,43.5,-8.12
17-Feb-2024 11:40:16.653,14.7,14.09,51.8,149,13.73,31.37,1510,754.2,64.4,15.29,38,-7.11
17-Feb-2024 11:40:16.751,14.7,14.07,51.8,149,13.73,37.65,1254,752.75,64.4,15.29,38,-6.09
17-Feb-2024 11:40:16.851,14.7,14.07,51.8,149,15.69,37.65,1254,752.75,64.4,15.29,38,-6.09
17-Feb-2024 11:40:16.951,14.7,14.07,51.8,149,15.69,37.65,1254,752.75,64.4,15.29,38,-6.09
17-Feb-2024 11:40:17.051,14.7,14.07,51.8,149,15.69,37.65,1254,820.91,64.4,18.43,28.5,-6.09
17-Feb-2024 11:40:17.151,14.7,15,51.8,149,23.92,56.08,1057,820.91,64.4,18.43,29,-2.76
17-Feb-2024 11:40:17.251,14.7,15.62,51.8,149,23.92,54.12,1057,835.42,64.4,18.43,29,-3.34
17-Feb-2024 11:40:17.351,14.7,15.62,51.8,149,21.96,54.12,1302.5,835.42,64.4,17.25,36.5,-3.34
17-Feb-2024 11:40:17.452,14.7,15.36,51.8,149,21.96,47.06,1302.5,781.75,64.4,17.25,36.5,-4.79
17-Feb-2024 11:40:17.551,14.7,15.36,51.8,149,20,47.06,1522.5,781.75,64.4,16.47,40.5,-4.79
17-Feb-2024 11:40:17.653,14.7,15.81,51.8,149,18.43,41.57,1541.5,786.1,64.4,16.47,40.5,-5.37
17-Feb-2024 11:40:17.751,14.7,15.81,51.8,149,18.43,41.57,1541.5,786.1,64.4,16.08,40.5,-5.37
17-Feb-2024 11:40:17.852,14.7,15.81,51.8,149,18.43,41.57,1541.5,786.1,64.4,16.08,40.5,-5.37
17-Feb-2024 11:40:17.951,14.7,15.81,51.8,149,18.43,41.57,1541.5,765.8,64.4,16.08,40.5,-5.37
17-Feb-2024 11:40:18.051,14.7,15.05,51.8,149,13.73,31.37,1657.5,765.8,64.4,16.08,40.5,-7.54
17-Feb-2024 11:40:18.151,14.7,14.94,51.8,149,13.73,28.63,1657.5,764.35,64.4,14.12,44,-7.98
17-Feb-2024 11:40:18.252,14.7,14.94,51.8,149,12.55,28.63,1657.5,758.55,64.4,14.51,45,-7.98
17-Feb-2024 11:40:18.351,14.7,14.49,51.8,149,12.16,27.84,1679.5,758.55,64.4,14.51,45,-8.12
17-Feb-2024 11:40:18.451,14.7,14.16,51.8,149,12.16,26.67,1679.5,761.45,64.4,14.51,45,-8.41
17-Feb-2024 11:40:18.552,14.7,14.16,51.8,149,11.76,26.67,1770,761.45,64.4,14.51,46.5,-8.41
17-Feb-2024 11:40:18.653,14.7,13.75,51.8,149,11.76,28.24,1770,755.65,64.4,14.51,46.5,-7.98
17-Feb-2024 11:40:18.752,14.7,13.75,51.8,149,11.76,28.24,1788.5,755.65,64.4,14.51,46.5,-7.98
17-Feb-2024 11:40:18.852,14.7,13.75,51.8,149,14.9,28.24,1788.5,755.65,64.4,14.51,46.5,-7.98
17-Feb-2024 11:40:18.951,14.7,13.75,51.8,149,14.9,28.24,1788.5,755.65,64.4,17.25,45.5,-7.98
17-Feb-2024 11:40:19.052,14.7,13.87,51.8,149,14.9,38.82,1788.5,751.3,64.4,17.25,45.5,-7.98
17-Feb-2024 11:40:19.151,14.7,13.87,51.8,149,18.43,38.82,1956.5,751.3,64.4,17.25,45.5,-6.09
17-Feb-2024 11:40:19.251,14.7,13.87,51.8,149,18.43,38.82,1956.5,760,64.4,17.25,46.5,-6.09
17-Feb-2024 11:40:19.351,14.7,14.7,51.8,149,18.04,38.82,2072.5,760,64.4,17.25,46.5,-6.38
17-Feb-2024 11:40:19.451,14.7,14.7,51.8,149,18.04,38.82,2072.5,768.7,64.4,17.65,47,-6.38
17-Feb-2024 11:40:19.551,14.7,15.5,51.8,149,17.65,38.82,2156.5,768.7,64.4,17.65,47,-6.38
17-Feb-2024 11:40:19.652,14.7,15.5,51.8,149,17.65,38.82,2156.5,768.7,64.4,17.65,47,-6.38
17-Feb-2024 11:40:19.751,14.7,15.5,51.8,149,17.65,38.82,2156.5,768.7,64.4,17.65,47,-6.38
17-Feb-2024 11:40:19.851,14.7,15.15,51.8,149,17.65,38.82,2156.5,768.7,64.4,17.65,47,-6.38
17-Feb-2024 11:40:19.951,14.7,15.15,51.8,149,18.82,38.43,2364.5,768.7,64.4,17.65,47,-6.38
17-Feb-2024 11:40:20.051,14.7,14.38,51.8,149,18.82,38.43,2364.5,675.88,64.4,18.04,44,-6.38
17-Feb-2024 11:40:20.151,14.7,14.38,51.8,149,18.43,40,2508,675.88,64.4,18.04,45,-6.38
17-Feb-2024 11:40:20.251,14.7,14.3,51.8,149,18.43,38.82,2508,732.44,64.4,18.82,45,-6.38
17-Feb-2024 11:40:20.351,14.7,14.3,51.8,149,17.25,38.82,2583,732.44,64.4,18.43,48.5,-6.53
17-Feb-2024 11:40:20.451,14.7,14.17,51.8,149,17.25,35.69,2583,732.44,64.4,18.43,48.5,-6.53
17-Feb-2024 11:40:20.551,14.7,14.17,51.8,150.8,16.08,35.69,2708,732.44,64.4,18.43,48.5,-6.96
17-Feb-2024 11:40:20.652,14.7,14.17,51.8,150.8,16.08,35.69,2708,732.44,64.4,18.43,48.5,-6.96
17-Feb-2024 11:40:20.752,14.7,14.17,51.8,150.8,16.08,35.69,2708,732.44,64.4,18.43,48.5,-6.96
17-Feb-2024 11:40:20.852,14.7,14.17,51.8,150.8,16.08,35.69,2708,732.44,64.4,18.43,48.5,-6.96
17-Feb-2024 11:40:20.951,14.7,14.29,51.8,150.8,16.08,34.12,2708,748.39,64.4,18.43,48.5,-7.4
17-Feb-2024 11:40:21.051,14.7,14.29,51.8,150.8,14.51,34.12,2885,748.39,64.4,18.43,49.5,-7.4
17-Feb-2024 11:40:21.151,14.7,14.38,51.8,150.8,14.12,32.94,2969.5,744.04,64.4,18.43,49.5,-7.69
17-Feb-2024 11:40:21.251,14.7,14.17,51.8,150.8,14.12,32.55,2969.5,744.04,64.4,18.43,50,-7.69
17-Feb-2024 11:40:21.351,14.7,14.17,51.8,150.8,13.33,32.55,3045.5,744.04,64.4,18.43,18,-7.83
17-Feb-2024 11:40:21.452,14.7,14.63,51.8,150.8,9.02,20.78,3003,741.14,64.4,18.43,18,-9.57
17-Feb-2024 11:40:21.552,14.7,14.63,51.8,150.8,9.02,20.78,3003,741.14,64.4,14.9,-7,-9.57
17-Feb-2024 11:40:21.652,14.7,14.63,51.8,150.8,9.02,20.78,3003,800.61,64.4,14.9,-7,-9.57
17-Feb-2024 11:40:21.751,14.7,17.62,51.8,150.8,9.02,20.78,3003,800.61,64.4,14.9,-7,-9.57
17-Feb-2024 11:40:21.851,14.7,17.62,51.8,150.8,9.02,14.9,3003,800.61,64.4,14.9,-7,-10.59
17-Feb-2024 11:40:21.951,14.7,17.62,51.8,150.8,6.27,14.9,2372,800.61,64.4,13.33,-7,-10.59
17-Feb-2024 11:40:22.051,14.7,15.25,51.8,150.8,6.27,13.73,2372,757.1,64.4,13.33,-7,-10.59
17-Feb-2024 11:40:22.152,14.7,15.25,51.8,150.8,5.88,13.73,2095.5,757.1,64.4,13.33,-7,-10.73
17-Feb-2024 11:40:22.252,14.7,15.25,51.8,150.8,5.88,13.73,2095.5,778.85,64.4,14.12,54.5,-10.73
17-Feb-2024 11:40:22.351,14.7,14.59,51.8,150.8,9.02,18.43,1752.5,778.85,64.4,14.12,54.5,-9.57
17-Feb-2024 11:40:22.452,14.7,13.72,51.8,150.8,9.02,18.43,1752.5,746.94,64.4,14.12,47,-9.57
17-Feb-2024 11:40:22.551,14.7,13.72,51.8,150.8,9.02,23.14,1752.5,746.94,64.4,14.12,47,-9.14
17-Feb-2024 11:40:22.652,14.7,13.72,51.8,150.8,9.02,23.14,1780,746.94,64.4,14.12,47,-9.14
17-Feb-2024 11:40:22.751,14.7,13.72,51.8,150.8,12.16,23.14,1780,746.94,64.4,14.12,47,-9.14
17-Feb-2024 11:40:22.851,14.7,13.72,51.8,150.8,12.16,23.14,1780,746.94,64.4,16.08,12,-9.14
17-Feb-2024 11:40:22.951,14.7,13.19,51.8,150.8,12.16,29.8,1874,761.45,64.4,16.08,12,-7.69
17-Feb-2024 11:40:23.051,14.7,13.19,51.8,150.8,14.51,29.8,1874,810.76,64.4,17.25,36,-7.69
17-Feb-2024 11:40:23.152,14.7,13.31,51.8,150.8,18.04,37.65,1824.5,810.76,64.4,17.25,36,-6.09
17-Feb-2024 11:40:23.251,14.7,13.49,51.8,150.8,18.04,39.61,1824.5,794.81,64.4,17.25,27,-6.09
17-Feb-2024 11:40:23.351,14.7,13.49,51.8,150.8,18.43,39.61,1910,794.81,64.4,17.65,39.5,-5.66
17-Feb-2024 11:40:23.451,14.7,14.28,51.8,150.8,18.43,43.92,1910,790.46,64.4,17.65,39.5,-5.66
17-Feb-2024 11:40:23.551,14.7,14.28,51.8,150.8,18.43,43.92,1910,790.46,64.4,17.65,39.5,-5.66
17-Feb-2024 11:40:23.652,14.7,14.28,51.8,150.8,18.43,43.92,1910,790.46,64.4,17.65,39.5,-5.66
17-Feb-2024 11:40:23.751,14.7,14.28,51.8,150.8,23.14,43.92,1995.5,790.46,64.4,17.65,39.5,-4.64
17-Feb-2024 11:40:23.851,14.7,15.13,51.8,150.8,23.14,43.92,1995.5,767.25,64.4,18.82,38,-4.64
17-Feb-2024 11:40:23.951,14.7,15.13,51.8,150.8,23.14,50.59,2079,767.25,64.4,19.22,38,-4.79
17-Feb-2024 11:40:24.052,14.7,14.54,51.8,150.8,23.14,50.59,2143.5,755.65,64.4,19.22,39,-4.79
17-Feb-2024 11:40:24.152,14.7,14.36,51.8,150.8,23.14,50.59,2143.5,768.7,64.4,19.22,39,-4.79
17-Feb-2024 11:40:24.251,14.7,14.36,51.8,150.8,23.14,49.8,2197.5,768.7,64.4,19.22,39.5,-4.93
17-Feb-2024 11:40:24.352,14.7,14.55,51.8,150.8,22.35,49.41,2197.5,765.8,64.4,19.22,39.5,-5.22
17-Feb-2024 11:40:24.451,14.7,14.55,51.8,150.8,22.35,49.41,2197.5,765.8,64.4,19.22,39.5,-5.22
17-Feb-2024 11:40:24.552,14.7,14.55,51.8,150.8,22.35,49.41,2197.5,765.8,64.4,18.82,39.5,-5.22
17-Feb-2024 11:40:24.652,14.7,14.55,51.8,150.8,22.35,49.41,2197.5,765.8,64.4,18.82,39.5,-5.22
17-Feb-2024 11:40:24.752,14.7,14.59,51.8,150.8,22.35,48.63,2197.5,767.25,64.4,18.82,39.5,-5.22
17-Feb-2024 11:40:24.851,14.7,14.59,51.8,150.8,22.75,48.63,2341.5,767.25,64.4,19.61,39,-5.08
17-Feb-2024 11:40:24.952,14.7,14.2,51.8,150.8,22.75,49.02,2341.5,774.5,64.4,19.61,39,-4.93
17-Feb-2024 11:40:25.050,14.7,14.2,51.8,150.8,22.75,49.02,2404,774.5,64.4,19.61,39.5,-4.93
17-Feb-2024 11:40:25.151,14.7,14.85,51.8,150.8,22.75,47.84,2404,654.12,64.4,19.61,39.5,-5.08
17-Feb-2024 11:40:25.252,14.7,14.85,51.8,150.8,21.96,47.84,2461,720.84,64.4,19.61,39.5,-5.08
17-Feb-2024 11:40:25.351,14.7,14.3,51.8,150.8,21.57,47.06,2534.5,720.84,64.4,19.61,39.5,-5.22
17-Feb-2024 11:40:25.451,14.7,14.3,51.8,150.8,21.57,47.06,2534.5,720.84,64.4,19.61,39.5,-5.22
17-Feb-2024 11:40:25.551,14.7,14.3,51.8,150.8,21.57,47.06,2534.5,720.84,64.4,19.61,39.5,-5.22
17-Feb-2024 11:40:25.654,14.7,14.3,51.8,150.8,21.57,47.06,2534.5,732.44,64.4,19.61,39.5,-5.22
17-Feb-2024 11:40:25.751,14.7,14.31,51.8,150.8,21.57,45.49,2648,732.44,64.4,19.61,39.5,-5.37
17-Feb-2024 11:40:25.851,14.7,14.65,51.8,150.8,20.39,45.49,2648,746.94,64.4,19.61,39.5,-5.37
17-Feb-2024 11:40:25.951,14.7,14.65,51.8,150.8,20,45.1,2703,746.94,64.4,19.61,39.5,-5.51
17-Feb-2024 11:40:26.051,14.7,14.44,51.8,150.8,20,44.71,2703,751.3,64.4,19.61,39.5,-5.51
17-Feb-2024 11:40:26.151,14.7,14.44,51.8,150.8,20,44.71,2758,751.3,64.4,19.61,39.5,-5.51
17-Feb-2024 11:40:26.252,14.7,14.74,51.8,150.8,20,46.67,2758,754.2,64.4,19.61,39.5,-5.51
17-Feb-2024 11:40:26.351,14.7,14.74,51.8,150.8,21.18,46.67,2821.5,754.2,64.4,19.61,39.5,-5.08
17-Feb-2024 11:40:26.451,14.7,14.74,51.8,150.8,21.18,46.67,2821.5,754.2,64.4,19.61,39.5,-5.08
17-Feb-2024 11:40:26.551,14.7,14.74,51.8,150.8,21.18,46.67,2821.5,754.2,64.4,19.61,39.5,-5.08
17-Feb-2024 11:40:26.653,14.7,14.74,51.8,150.8,21.18,46.67,2821.5,741.14,64.4,20.78,39,-5.08
17-Feb-2024 11:40:26.751,14.7,14.79,51.8,150.8,21.18,49.8,2949,741.14,64.4,20.78,39,-4.79
17-Feb-2024 11:40:26.851,14.7,14.29,51.8,150.8,21.96,49.8,2949,761.45,64.4,21.18,39.5,-4.79
17-Feb-2024 11:40:26.951,14.7,14.29,51.8,150.8,21.96,50.98,3019,761.45,64.4,21.18,38,-4.64
17-Feb-2024 11:40:27.051,14.7,14.63,51.8,150.8,21.96,50.59,3019,752.75,64.4,21.18,38,-4.93
17-Feb-2024 11:40:27.151,14.7,14.63,51.8,150.8,20.39,50.59,3089,752.75,64.4,21.18,18.5,-4.93
17-Feb-2024 11:40:27.251,14.7,14.69,51.8,150.8,20.39,27.06,3089,706.33,64.4,21.18,18.5,-9.28
17-Feb-2024 11:40:27.353,14.7,14.69,51.8,150.8,7.06,27.06,3018.5,706.33,64.4,21.18,18.5,-9.28
17-Feb-2024 11:40:27.451,14.7,14.69,51.8,150.8,7.06,27.06,3018.5,706.33,64.4,21.18,18.5,-9.28
17-Feb-2024 11:40:27.551,14.7,14.69,51.8,150.8,7.06,27.06,3018.5,706.33,64.4,13.73,-7,-9.28
17-Feb-2024 11:40:27.651,14.7,17.11,51.8,150.8,7.06,14.9,3018.5,775.95,64.4,13.73,-7,-10.59
17-Feb-2024 11:40:27.750,14.7,17.11,51.8,150.8,6.67,14.9,2409.5,775.95,64.4,13.33,-7,-10.59
17-Feb-2024 11:40:27.851,14.7,14.72,51.8,150.8,6.67,13.73,2132,762.9,64.4,13.33,-7,-10.73
17-Feb-2024 11:40:27.950,14.7,14.72,51.8,150.8,5.88,13.73,2132,762.9,64.4,13.33,31.5,-10.73
17-Feb-2024 11:40:28.050,14.7,13.83,51.8,150.8,5.88,13.33,2132,752.75,64.4,12.94,31.5,-10.73
17-Feb-2024 11:40:28.151,14.7,13.83,51.8,150.8,6.27,13.33,2026.5,752.75,64.4,12.94,52.5,-10.73
17-Feb-2024 11:40:28.252,14.7,13.83,51.8,150.8,6.27,13.33,2026.5,752.75,64.4,12.94,52.5,-10.73
17-Feb-2024 11:40:28.353,14.7,13.83,51.8,150.8,6.27,13.33,2026.5,762.9,64.4,12.94,52.5,-10.73
17-Feb-2024 11:40:28.452,14.7,13.56,51.8,150.8,6.27,13.33,2026.5,762.9,64.4,12.94,52.5,-10.73
17-Feb-2024 11:40:28.551,14.7,13.56,51.8,150.8,6.27,23.14,2026.5,762.9,64.4,12.94,52.5,-9.14
17-Feb-2024 11:40:28.652,14.7,13.56,51.8,150.8,10.59,23.14,2067,748.39,64.4,14.9,21.5,-9.14
17-Feb-2024 11:40:28.751,14.7,13.68,51.8,150.8,10.98,24.31,2034,748.39,64.4,14.9,21.5,-8.99
17-Feb-2024 11:40:28.851,14.7,13.68,51.8,150.8,10.98,24.31,2034,800.61,64.4,15.29,39,-8.99
17-Feb-2024 11:40:28.951,14.7,13.92,51.8,150.8,12.16,25.88,2021.5,800.61,64.4,15.29,36,-8.56
17-Feb-2024 11:40:29.051,14.7,14.1,51.8,150.8,12.16,28.24,2021.5,818.01,64.4,15.29,36,-8.12
17-Feb-2024 11:40:29.151,14.7,14.1,51.8,150.8,13.33,28.24,2026.5,818.01,64.4,16.08,47,-8.12
17-Feb-2024 11:40:29.251,14.7,14.21,51.8,150.8,13.33,28.24,2026.5,797.71,64.4,16.08,47,-8.12
17-Feb-2024 11:40:29.351,14.7,14.21,51.8,150.8,13.33,28.24,2026.5,797.71,64.4,16.08,47,-8.12
17-Feb-2024 11:40:29.451,14.7,14.21,51.8,150.8,13.33,30.59,2026.5,797.71,64.4,16.08,47,-8.12
17-Feb-2024 11:40:29.551,14.7,14.21,51.8,152.6,15.69,30.59,2043.5,797.71,64.4,16.08,47,-7.25
17-Feb-2024 11:40:29.651,14.7,14.21,51.8,152.6,15.69,30.59,2043.5,797.71,64.4,17.25,46.5,-7.25
17-Feb-2024 11:40:29.751,14.7,14.53,51.8,152.6,15.69,37.25,2056.5,762.9,64.4,17.25,46.5,-6.53
17-Feb-2024 11:40:29.851,14.7,14.53,51.8,152.6,17.65,37.25,2056.5,762.9,64.4,17.65,46.5,-6.53
17-Feb-2024 11:40:29.951,14.7,14.82,51.8,152.6,17.65,39.61,2056.5,760,64.4,17.65,46.5,-6.24
17-Feb-2024 11:40:30.051,14.7,14.82,51.8,152.6,18.43,39.61,2070.5,760,64.4,17.65,45,-6.24
17-Feb-2024 11:40:30.152,14.7,14.7,51.8,152.6,18.43,40.78,2070.5,760,64.4,17.65,45,-5.95
17-Feb-2024 11:40:30.251,14.7,14.7,51.8,152.6,18.43,40.78,2085,760,64.4,17.65,45,-5.95
17-Feb-2024 11:40:30.352,14.7,14.7,51.8,152.6,20,40.78,2085,760,64.4,17.65,45,-5.95
17-Feb-2024 11:40:30.452,14.7,14.7,51.8,152.6,20,40.78,2085,760,64.4,18.43,41,-5.95
17-Feb-2024 11:40:30.551,14.7,14.53,51.8,152.6,20,45.1,2085,752.75,64.4,18.43,41,-5.51
17-Feb-2024 11:40:30.651,14.7,14.53,51.8,152.6,21.18,45.1,2121.5,752.75,64.4,18.43,40.5,-5.51
17-Feb-2024 11:40:30.752,14.7,14.94,51.8,152.6,21.18,46.27,2148.5,762.9,64.4,18.43,40.5,-5.51
17-Feb-2024 11:40:30.850,14.7,14.94,51.8,152.6,21.57,46.27,2148.5,762.9,64.4,18.82,39.5,-5.51
17-Feb-2024 11:40:30.951,14.7,14.66,51.8,152.6,21.57,47.45,2148.5,757.1,64.4,18.82,39.5,-5.51
17-Feb-2024 11:40:31.051,14.7,14.66,51.8,152.6,21.96,47.45,2170,757.1,62.6,18.82,40.5,-5.22
17-Feb-2024 11:40:31.151,14.7,14.66,51.8,152.6,21.96,47.45,2170,757.1,62.6,18.82,40.5,-5.22
17-Feb-2024 11:40:31.252,14.7,14.66,51.8,152.6,21.96,47.45,2170,757.1,62.6,18.82,40.5,-5.22
17-Feb-2024 11:40:31.351,14.7,14.66,51.8,152.6,21.96,47.45,2170,751.3,62.6,18.82,40.5,-5.22
17-Feb-2024 11:40:31.451,14.7,14.54,51.8,152.6,21.96,50.59,2170,751.3,62.6,18.82,40.5,-4.79
17-Feb-2024 11:40:31.551,14.7,14.54,51.8,152.6,23.92,50.59,2255.5,751.3,62.6,19.61,39,-4.79
17-Feb-2024 11:40:31.653,14.7,14.35,51.8,152.6,23.92,52.55,2255.5,768.7,62.6,19.61,39,-4.5
17-Feb-2024 11:40:31.751,14.7,14.35,51.8,152.6,24.31,52.55,2287,768.7,62.6,20,37.5,-4.5
17-Feb-2024 11:40:31.851,14.7,14.4,51.8,152.6,24.31,52.55,2287,800.61,62.6,20,37.5,-4.5
17-Feb-2024 11:40:31.951,14.7,14.4,51.8,152.6,24.71,52.55,2317.5,800.61,62.6,20,37.5,-4.35
17-Feb-2024 11:40:32.051,14.7,14.2,51.8,152.6,24.71,52.55,2317.5,831.07,62.6,20,37.5,-4.35
17-Feb-2024 11:40:32.151,14.7,14.2,51.8,152.6,24.71,53.73,2317.5,831.07,62.6,20,37.5,-4.35
17-Feb-2024 11:40:32.251,14.7,14.2,51.8,152.6,24.71,53.73,2317.5,831.07,62.6,20,37.5,-4.06
17-Feb-2024 11:40:32.351,14.7,14.2,51.8,152.6,24.71,53.73,2389,831.07,62.6,20,37.5,-4.06
17-Feb-2024 11:40:32.451,14.7,14.2,51.8,152.6,25.88,53.73,2389,831.07,62.6,20.39,36.5,-4.06
17-Feb-2024 11:40:32.551,14.7,14.5,51.8,152.6,25.88,55.29,2389,884.73,62.6,20.39,36.5,-4.06
17-Feb-2024 11:40:32.651,14.7,14.5,51.8,152.6,25.88,55.29,2451.5,884.73,62.6,20.39,36.5,-3.77
17-Feb-2024 11:40:32.751,14.7,14.5,51.8,152.6,25.88,55.29,2451.5,852.82,62.6,20.78,36.5,-3.77
17-Feb-2024 11:40:32.851,14.67,14.82,51.8,152.6,26.27,56.47,2487.5,852.82,62.6,20.78,36.5,-3.63
17-Feb-2024 11:40:32.951,14.67,14.82,51.8,152.6,26.27,56.47,2487.5,852.82,62.6,20.78,36,-3.63
17-Feb-2024 11:40:33.051,14.66,14.4,51.8,152.6,26.27,56.47,2487.5,861.52,62.6,20.78,36,-3.63
17-Feb-2024 11:40:33.151,14.66,14.4,51.8,152.6,26.27,57.25,2487.5,861.52,62.6,20.78,36,-3.63
17-Feb-2024 11:40:33.252,14.66,14.4,51.8,152.6,26.27,57.25,2487.5,861.52,62.6,20.78,36,-3.48
17-Feb-2024 11:40:33.351,14.66,14.4,51.8,152.6,26.27,57.25,2567,861.52,62.6,20.78,36.5,-3.48
17-Feb-2024 11:40:33.451,14.66,14.28,51.8,152.6,26.27,56.86,2567,923.89,62.6,20.78,36.5,-3.48
17-Feb-2024 11:40:33.551,14.66,14.28,51.8,152.6,26.27,56.86,2607,923.89,62.6,21.18,36.5,-3.48
17-Feb-2024 11:40:33.652,14.66,14.53,51.8,152.6,26.27,57.65,2607,947.1,62.6,21.18,36.5,-3.34
17-Feb-2024 11:40:33.752,14.66,14.53,51.8,152.6,26.67,57.65,2637,970.3,62.6,21.18,38,-3.34
17-Feb-2024 11:40:33.851,13.5,13.61,51.8,152.6,27.06,58.43,2668.5,970.3,62.6,21.18,38,-3.19
17-Feb-2024 11:40:33.951,13.5,13.61,51.8,152.6,27.06,58.43,2668.5,999.31,62.6,21.18,38,-3.19
17-Feb-2024 11:40:34.052,13.2,13.22,51.8,152.6,27.06,58.43,2668.5,999.31,62.6,21.18,38,-3.19
17-Feb-2024 11:40:34.151,13.2,13.22,51.8,152.6,27.06,60,2668.5,999.31,62.6,21.18,38,-3.19
17-Feb-2024 11:40:34.250,13.2,13.22,51.8,154.4,27.06,60,2668.5,999.31,62.6,21.18,38,-2.76
17-Feb-2024 11:40:34.351,13.2,13.22,51.8,154.4,27.45,60,2757,999.31,62.6,21.18,37.5,-2.76
17-Feb-2024 11:40:34.451,13.2,14.46,51.8,154.4,27.45,60,2757,1037.02,62.6,21.96,37.5,-2.76
17-Feb-2024 11:40:34.551,14.7,14.46,51.8,154.4,27.45,61.18,2795.5,1037.02,62.6,21.96,37.5,-2.9
17-Feb-2024 11:40:34.651,14.7,14.52,51.8,154.4,27.45,61.18,2795.5,1039.92,62.6,21.96,37.5,-2.9
17-Feb-2024 11:40:34.752,14.7,14.52,51.8,154.4,27.45,61.18,2832.5,1039.92,62.6,21.96,37.5,-2.76
17-Feb-2024 11:40:34.851,14.7,14.6,51.8,154.4,27.45,61.18,2832.5,1061.68,62.6,21.96,37.5,-2.76
17-Feb-2024 11:40:34.951,14.7,14.6,51.8,154.4,27.06,61.57,2880.5,1061.68,62.6,21.96,37.5,-2.76
17-Feb-2024 11:40:35.051,14.7,14.6,51.8,154.4,27.06,61.57,2880.5,1061.68,62.6,21.96,37.5,-2.76
17-Feb-2024 11:40:35.151,14.7,14.6,51.8,154.4,27.06,61.57,2880.5,1061.68,62.6,22.35,37.5,-2.76
17-Feb-2024 11:40:35.251,14.7,14.51,51.8,154.4,27.06,61.57,2880.5,1129.84,62.6,22.35,37.5,-2.76
17-Feb-2024 11:40:35.351,14.7,14.51,51.8,154.4,28.24,63.92,2965,1129.84,62.6,22.35,37.5,-2.32
17-Feb-2024 11:40:35.451,14.7,14.52,51.8,154.4,28.24,63.92,2965,1026.87,62.6,22.35,37.5,-2.32
17-Feb-2024 11:40:35.551,14.7,14.52,51.8,154.4,20.39,56.08,3008,1026.87,62.6,22.35,37.5,-4.35
17-Feb-2024 11:40:35.651,14.7,14.52,51.8,154.4,20.39,56.08,3008,1026.87,62.6,12.55,-7,-4.35
17-Feb-2024 11:40:35.751,14.7,15.33,51.8,154.4,20.39,56.08,3008,1008.01,62.6,12.55,-7,-4.35
17-Feb-2024 11:40:35.851,14.7,15.33,51.8,154.4,20.39,16.47,2607.5,1008.01,62.6,12.55,-7,-10.3
17-Feb-2024 11:40:35.951,14.7,15.33,51.8,154.4,7.06,16.47,2607.5,1008.01,62.6,12.55,-7,-10.3
17-Feb-2024 11:40:36.052,14.7,15.33,51.8,154.4,7.06,16.47,2607.5,1008.01,62.6,12.55,-7,-10.3
17-Feb-2024 11:40:36.151,14.7,15.33,51.8,154.4,7.06,16.47,2607.5,1008.01,62.6,12.94,-7,-10.3
17-Feb-2024 11:40:36.252,14.7,13.05,51.8,154.4,7.06,13.33,2050,900.68,62.6,12.94,-7,-10.88
17-Feb-2024 11:40:36.351,14.7,13.05,51.8,154.4,5.49,13.33,2050,878.93,62.6,12.55,-7,-10.88
17-Feb-2024 11:40:36.451,14.7,14.03,51.8,154.4,5.49,12.55,1797,878.93,62.6,12.55,-7,-10.73
17-Feb-2024 11:40:36.552,14.7,14.03,51.8,154.4,5.49,12.55,1797,858.62,62.6,12.16,19.5,-10.73
17-Feb-2024 11:40:36.652,14.7,14.69,51.8,154.4,4.31,11.37,2261.5,858.62,62.6,12.16,19.5,-11.31
17-Feb-2024 11:40:36.751,14.7,13.84,51.8,154.4,4.31,11.37,2261.5,844.12,62.6,11.76,57,-11.31
17-Feb-2024 11:40:36.851,14.7,13.84,51.8,154.4,6.27,13.73,2186.5,844.12,62.6,11.76,57,-10.73
17-Feb-2024 11:40:36.951,14.7,13.84,51.8,154.4,6.27,13.73,2186.5,844.12,62.6,11.76,18.5,-10.73
17-Feb-2024 11:40:37.051,14.7,13.84,51.8,154.4,6.27,13.73,2186.5,844.12,62.6,14.12,18.5,-10.73
17-Feb-2024 11:40:37.151,14.7,13.84,51.8,154.4,6.27,13.73,2186.5,809.31,62.6,14.12,18.5,-10.73
17-Feb-2024 11:40:37.251,14.7,13.68,51.8,154.4,6.27,16.47,2186.5,809.31,62.6,14.12,18.5,-10.3
17-Feb-2024 11:40:37.351,14.7,13.68,51.8,154.4,7.45,16.47,2195,809.31,62.6,14.12,52.5,-10.3
17-Feb-2024 11:40:37.451,14.7,14.18,51.8,154.4,7.45,16.86,2195,812.21,62.6,14.12,52.5,-10.3
17-Feb-2024 11:40:37.551,14.7,14.18,51.8,156.2,7.45,16.86,2193.5,812.21,62.6,14.12,52.5,-10.3
17-Feb-2024 11:40:37.650,14.7,14.18,51.8,156.2,7.45,16.86,2193.5,812.21,62.6,14.12,51,-10.3
