Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:15:49.483,14.7,14.24,75.2,161.6,9.8,24.71,1803.5,570,84.2,15.69,24.5,-9.57
13-May-2023 10:15:49.583,14.7,14.24,75.2,161.6,9.8,24.71,1803.5,570,84.2,15.69,24.5,-9.57
13-May-2023 10:15:49.683,14.7,14.24,75.2,163.4,10.59,24.71,1799.5,570,84.2,15.69,24.5,-9.28
13-May-2023 10:15:49.783,14.7,14.24,75.2,163.4,10.59,24.71,1799.5,570,84.2,16.47,23,-9.28
13-May-2023 10:15:49.883,14.7,14.45,75.2,163.4,10.59,24.71,1799.5,567.1,84.2,16.47,23,-9.28
13-May-2023 10:15:49.983,14.7,14.45,75.2,163.4,10.59,27.45,1799.5,567.1,84.2,16.47,23,-9.28
13-May-2023 10:15:50.083,14.7,14.45,75.2,163.4,10.59,27.45,1799.5,567.1,84.2,16.47,23,-9.28
13-May-2023 10:15:50.184,14.7,14.45,75.2,163.4,10.59,27.45,1799.5,567.1,84.2,16.47,23,-9.28
13-May-2023 10:15:50.283,14.7,14.45,75.2,163.4,10.59,27.45,1798,567.1,84.2,16.47,23,-8.99
13-May-2023 10:15:50.383,14.7,14.45,75.2,163.4,11.37,27.45,1798,567.1,84.2,16.08,22.5,-8.99
13-May-2023 10:15:50.483,14.7,14.49,75.2,163.4,11.37,27.84,1798,564.2,84.2,16.08,22.5,-8.99
13-May-2023 10:15:50.583,14.7,14.49,75.2,163.4,11.37,27.84,1798,564.2,84.2,16.08,22.5,-8.99
13-May-2023 10:15:50.683,14.7,14.49,75.2,163.4,11.37,27.84,1798,564.2,84.2,16.08,22.5,-8.99
13-May-2023 10:15:50.783,14.7,14.49,75.2,163.4,11.37,27.84,1798,564.2,84.2,16.08,22.5,-8.99
13-May-2023 10:15:50.883,14.7,14.49,75.2,163.4,11.37,27.84,1798,564.2,84.2,16.08,22.5,-8.99
13-May-2023 10:15:50.982,14.7,14.49,75.2,163.4,11.37,27.84,1798,564.2,84.2,16.08,22.5,-8.99
13-May-2023 10:15:51.084,14.7,14.49,75.2,163.4,11.37,27.84,1798,564.2,84.2,16.08,22.5,-8.7
13-May-2023 10:15:51.183,14.7,14.49,75.2,163.4,12.16,27.84,1793.5,564.2,84.2,16.08,21.5,-8.7
13-May-2023 10:15:51.284,14.7,14.52,75.2,163.4,12.16,27.84,1793.5,568.55,84.2,16.47,21.5,-8.7
13-May-2023 10:15:51.384,14.7,14.52,75.2,163.4,12.16,30.2,1793.5,568.55,84.2,16.47,21.5,-8.7
13-May-2023 10:15:51.483,14.7,14.52,75.2,163.4,12.16,30.2,1793.5,568.55,84.2,16.47,21.5,-8.7
13-May-2023 10:15:51.583,14.7,14.52,75.2,163.4,12.16,30.2,1793.5,568.55,84.2,16.47,21.5,-8.7
13-May-2023 10:15:51.683,14.7,14.52,75.2,165.2,12.16,30.2,1796.5,568.55,84.2,16.47,21.5,-8.12
13-May-2023 10:15:51.783,14.7,14.52,75.2,165.2,13.33,30.2,1796.5,568.55,84.2,17.25,21.5,-8.12
13-May-2023 10:15:51.883,14.7,14.87,75.2,165.2,13.33,32.55,1796.5,562.75,84.2,17.25,21.5,-8.12
13-May-2023 10:15:51.983,14.7,14.87,75.2,165.2,13.33,32.55,1796.5,562.75,84.2,17.25,21.5,-8.12
13-May-2023 10:15:52.083,14.7,14.87,75.2,165.2,13.33,32.55,1796.5,562.75,84.2,17.25,21.5,-8.12
13-May-2023 10:15:52.184,14.7,14.87,75.2,165.2,13.33,32.55,1796.5,562.75,84.2,17.25,21.5,-7.83
13-May-2023 10:15:52.284,14.7,14.87,75.2,165.2,13.33,32.55,1796.5,562.75,84.2,17.25,21.5,-7.83
13-May-2023 10:15:52.384,14.7,14.87,75.2,165.2,13.73,32.55,1798,562.75,84.2,17.25,21.5,-7.83
13-May-2023 10:15:52.484,14.7,14.49,75.2,165.2,13.73,32.55,1798,570,84.2,17.25,21.5,-7.83
13-May-2023 10:15:52.583,14.7,14.49,75.2,165.2,13.73,33.73,1798,570,84.2,17.25,21.5,-7.83
13-May-2023 10:15:52.684,14.7,14.49,75.2,165.2,13.73,33.73,1798,570,84.2,17.25,21.5,-7.83
13-May-2023 10:15:52.783,14.7,14.49,75.2,165.2,13.73,33.73,1801,570,84.2,17.25,21,-7.54
13-May-2023 10:15:52.883,14.7,14.49,75.2,165.2,13.73,33.73,1801,570,84.2,17.25,21,-7.54
13-May-2023 10:15:52.983,14.7,14.49,75.2,165.2,13.73,33.73,1801,561.3,84.2,17.25,21,-7.54
13-May-2023 10:15:53.084,14.7,14.69,75.2,165.2,13.73,33.73,1801,561.3,84.2,17.25,21,-7.54
13-May-2023 10:15:53.183,14.7,14.69,75.2,165.2,13.73,36.47,1801,561.3,84.2,17.25,21,-7.54
13-May-2023 10:15:53.283,14.7,14.69,75.2,165.2,13.73,36.47,1801,561.3,84.2,17.25,21,-7.54
13-May-2023 10:15:53.384,14.7,14.69,75.2,165.2,14.9,36.47,1808.5,561.3,84.2,17.25,21,-7.25
13-May-2023 10:15:53.483,14.7,14.69,75.2,165.2,14.9,36.47,1808.5,561.3,84.2,17.65,19.5,-7.25
13-May-2023 10:15:53.583,14.7,14.61,75.2,165.2,14.9,36.47,1808.5,565.65,84.2,17.65,19.5,-7.25
13-May-2023 10:15:53.683,14.7,14.61,75.2,165.2,14.9,36.47,1808.5,565.65,84.2,17.65,19.5,-7.25
13-May-2023 10:15:53.783,14.7,14.61,75.2,165.2,14.9,36.47,1808.5,565.65,84.2,17.65,19.5,-7.25
13-May-2023 10:15:53.883,14.7,14.61,75.2,165.2,14.9,36.47,1808.5,565.65,84.2,17.65,19.5,-7.25
13-May-2023 10:15:53.983,14.7,14.61,75.2,165.2,14.9,36.47,1808.5,565.65,84.2,17.65,19.5,-7.25
13-May-2023 10:15:54.085,14.7,14.61,75.2,165.2,14.9,36.47,1815,565.65,84.2,17.65,19.5,-7.25
13-May-2023 10:15:54.184,14.7,14.61,75.2,165.2,14.9,36.47,1815,568.55,84.2,17.65,19.5,-7.25
13-May-2023 10:15:54.283,14.7,14.69,75.2,165.2,14.9,36.47,1815,568.55,84.2,17.65,19.5,-7.25
13-May-2023 10:15:54.383,14.7,14.69,75.2,165.2,14.9,36.47,1815,568.55,84.2,17.65,19.5,-7.25
13-May-2023 10:15:54.484,14.7,14.69,75.2,165.2,14.9,36.47,1815,568.55,84.2,17.65,19.5,-7.25
13-May-2023 10:15:54.583,14.7,14.69,75.2,165.2,14.9,36.47,1823,568.55,84.2,17.65,19.5,-7.25
13-May-2023 10:15:54.683,14.7,14.69,75.2,165.2,14.9,36.47,1823,559.85,84.2,17.65,20,-7.25
13-May-2023 10:15:54.782,14.7,14.72,75.2,165.2,14.9,36.08,1823,559.85,84.2,17.65,20,-7.25
13-May-2023 10:15:54.883,14.7,14.72,75.2,165.2,14.9,36.08,1823,559.85,84.2,17.65,20,-7.25
13-May-2023 10:15:54.984,14.7,14.72,75.2,165.2,14.9,36.08,1827.5,559.85,84.2,17.65,20,-7.4
13-May-2023 10:15:55.083,14.7,14.72,75.2,165.2,14.51,36.08,1827.5,559.85,84.2,17.65,20,-7.4
13-May-2023 10:15:55.183,14.7,14.72,75.2,165.2,14.51,36.08,1827.5,559.85,84.2,17.65,20,-7.4
13-May-2023 10:15:55.284,14.7,14.72,75.2,165.2,14.51,36.08,1827.5,559.85,84.2,17.65,20,-7.4
13-May-2023 10:15:55.383,14.7,14.61,75.2,165.2,14.51,36.08,1827.5,571.45,84.2,17.65,20,-7.4
13-May-2023 10:15:55.484,14.7,14.61,75.2,165.2,14.51,35.69,1827.5,571.45,84.2,17.65,20,-7.4
13-May-2023 10:15:55.584,14.7,14.61,75.2,165.2,14.51,35.69,1827.5,571.45,84.2,17.65,20,-7.4
13-May-2023 10:15:55.684,14.7,14.61,75.2,167,14.51,35.69,1831.5,571.45,84.2,17.65,20,-7.4
13-May-2023 10:15:55.783,14.7,14.61,75.2,167,14.51,35.69,1831.5,571.45,84.2,17.65,20,-7.4
13-May-2023 10:15:55.883,14.7,14.61,75.2,167,14.51,35.69,1831.5,571.45,84.2,17.65,20,-7.4
13-May-2023 10:15:55.983,14.7,14.61,75.2,167,14.51,35.69,1831.5,571.45,84.2,17.65,20,-7.4
13-May-2023 10:15:56.083,14.69,14.56,75.2,167,14.51,34.51,1831.5,565.65,84.2,17.65,20,-7.4
13-May-2023 10:15:56.183,14.69,14.56,75.2,167,14.51,34.51,1831.5,565.65,84.2,17.65,20,-7.4
13-May-2023 10:15:56.283,14.69,14.56,75.2,167,14.51,34.51,1831.5,565.65,84.2,17.65,20,-7.4
13-May-2023 10:15:56.384,14.69,14.56,75.2,167,13.33,34.51,1838,565.65,84.2,17.65,21,-7.98
13-May-2023 10:15:56.483,14.67,14.69,75.2,167,13.33,34.51,1838,561.3,84.2,16.86,21,-7.98
13-May-2023 10:15:56.583,14.67,14.69,75.2,167,13.33,32.16,1838,561.3,84.2,16.86,21,-7.98
13-May-2023 10:15:56.684,14.67,14.69,75.2,167,13.33,32.16,1838,561.3,84.2,16.86,21,-7.98
13-May-2023 10:15:56.783,14.67,14.69,75.2,167,13.33,32.16,1838,561.3,84.2,16.86,21,-7.98
13-May-2023 10:15:56.883,14.67,14.69,75.2,167,13.33,32.16,1838,561.3,84.2,16.86,21,-8.27
13-May-2023 10:15:56.983,14.67,14.69,75.2,167,12.55,32.16,1840.5,561.3,84.2,16.86,21,-8.27
13-May-2023 10:15:57.083,14.67,14.43,75.2,167,12.55,32.16,1840.5,570,84.2,16.86,21,-8.27
13-May-2023 10:15:57.184,14.67,14.43,75.2,167,12.55,30.2,1840.5,570,84.2,16.86,21,-8.27
13-May-2023 10:15:57.283,14.67,14.43,75.2,167,12.55,30.2,1840.5,570,84.2,16.86,21,-8.27
13-May-2023 10:15:57.383,14.67,14.43,75.2,167,12.55,30.2,1840.5,570,84.2,16.86,21,-8.27
13-May-2023 10:15:57.483,14.67,14.43,75.2,167,12.55,30.2,1840.5,570,84.2,16.86,21,-8.27
13-May-2023 10:15:57.583,14.67,14.43,75.2,167,12.16,30.2,1842.5,570,84.2,16.86,21,-8.7
13-May-2023 10:15:57.683,14.67,14.43,75.2,167,12.16,30.2,1842.5,570,84.2,16.47,21,-8.7
13-May-2023 10:15:57.784,13,12.68,75.2,167,12.16,28.63,1842.5,567.1,84.2,16.47,21,-8.7
13-May-2023 10:15:57.883,13,12.68,75.2,167,12.16,28.63,1842.5,567.1,84.2,16.47,21,-8.7
13-May-2023 10:15:57.983,13,12.68,75.2,167,12.16,28.63,1842.5,567.1,84.2,16.47,21,-8.85
13-May-2023 10:15:58.084,13,12.68,75.2,167,12.16,28.63,1840.5,567.1,84.2,16.47,21,-8.85
13-May-2023 10:15:58.183,13,12.68,75.2,167,12.16,28.63,1840.5,567.1,84.2,16.47,21,-8.85
13-May-2023 10:15:58.283,13,12.68,75.2,167,11.76,28.63,1840.5,567.1,84.2,16.47,22.5,-8.85
13-May-2023 10:15:58.384,14.42,14.25,75.2,167,11.76,28.63,1840.5,568.55,84.2,16.47,22.5,-8.85
13-May-2023 10:15:58.484,14.42,14.25,75.2,167,11.76,28.63,1840.5,568.55,84.2,16.47,22.5,-8.85
13-May-2023 10:15:58.583,14.42,14.25,75.2,167,11.76,28.63,1841,568.55,84.2,16.47,22.5,-8.85
13-May-2023 10:15:58.684,14.42,14.25,75.2,167,11.76,28.63,1841,568.55,84.2,16.47,22.5,-8.85
13-May-2023 10:15:58.784,14.42,14.25,75.2,167,11.76,28.63,1841,568.55,84.2,16.47,22.5,-8.85
13-May-2023 10:15:58.884,14.42,14.25,75.2,167,11.76,28.63,1841,568.55,84.2,16.47,22.5,-8.85
13-May-2023 10:15:58.983,14.42,14.25,75.2,167,11.76,28.63,1841,561.3,84.2,16.47,22.5,-8.85
13-May-2023 10:15:59.083,14.69,14.64,75.2,167,11.76,29.02,1841,561.3,84.2,16.47,22.5,-8.85
13-May-2023 10:15:59.184,14.69,14.64,75.2,167,11.76,29.02,1841,561.3,84.2,16.47,22.5,-8.85
13-May-2023 10:15:59.283,14.69,14.64,75.2,167,11.76,29.02,1841,561.3,84.2,16.47,22.5,-8.85
13-May-2023 10:15:59.384,14.69,14.64,75.2,167,11.76,29.02,1841,561.3,84.2,16.47,22.5,-8.85
13-May-2023 10:15:59.483,14.69,14.64,75.2,167,11.76,29.02,1841,561.3,84.2,16.47,22.5,-8.85
13-May-2023 10:15:59.583,14.69,14.64,75.2,167,11.76,29.02,1841,561.3,84.2,16.47,22.5,-8.85
13-May-2023 10:15:59.684,14.69,14.64,75.2,167,11.76,29.02,1841,561.3,84.2,16.47,22.5,-8.85
13-May-2023 10:15:59.782,14.69,14.64,75.2,167,11.76,29.02,1841,561.3,84.2,16.47,22.5,-8.85
13-May-2023 10:15:59.883,14.69,14.64,75.2,167,11.76,29.02,1841,561.3,84.2,16.47,22.5,-8.85
13-May-2023 10:15:59.983,14.69,14.64,75.2,167,11.76,29.02,1839.5,561.3,84.2,16.47,20,-8.85
13-May-2023 10:16:00.083,14.69,14.64,75.2,167,11.76,29.02,1839.5,561.3,84.2,16.47,20,-8.85
13-May-2023 10:16:00.183,14.69,14.64,75.2,167,11.76,29.02,1839.5,564.2,84.2,16.47,20,-8.85
13-May-2023 10:16:00.283,14.69,14.64,75.2,167,11.76,29.02,1839.5,564.2,84.2,16.47,20,-8.85
13-May-2023 10:16:00.383,14.69,13.99,75.2,167,11.76,29.02,1839.5,564.2,84.2,16.47,20,-8.85
13-May-2023 10:16:00.483,14.12,13.99,75.2,167,11.76,28.63,1839.5,564.2,84.2,16.47,20,-8.85
13-May-2023 10:16:00.583,14.12,13.99,75.2,167,11.76,28.63,1839.5,564.2,84.2,16.47,20,-8.85
13-May-2023 10:16:00.684,14.12,13.99,75.2,167,11.76,28.63,1839.5,564.2,84.2,16.47,20,-8.85
13-May-2023 10:16:00.783,14.12,13.99,75.2,167,11.76,28.63,1838,564.2,84.2,16.47,20,-8.85
13-May-2023 10:16:00.883,14.12,13.99,75.2,167,11.76,28.63,1838,568.55,84.2,16.47,20,-8.85
13-May-2023 10:16:00.983,14.12,13.97,75.2,167,11.76,28.63,1838,568.55,84.2,16.47,20,-8.85
13-May-2023 10:16:01.084,14.11,13.97,75.2,167,11.76,28.63,1838,568.55,84.2,16.47,20,-8.85
13-May-2023 10:16:01.183,14.11,13.97,75.2,167,11.76,28.63,1838,568.55,84.2,16.47,20,-8.85
13-May-2023 10:16:01.283,14.11,13.97,75.2,167,11.76,28.63,1838,568.55,84.2,16.47,20,-8.85
13-May-2023 10:16:01.383,14.11,13.97,75.2,167,12.16,28.63,1836.5,568.55,84.2,16.47,20,-8.7
13-May-2023 10:16:01.484,14.11,13.97,75.2,167,12.16,28.63,1836.5,568.55,84.2,16.47,20,-8.7
13-May-2023 10:16:01.583,14.22,14.06,75.2,167,12.16,29.8,1836.5,572.9,84.2,16.47,20,-8.7
13-May-2023 10:16:01.684,14.22,14.06,75.2,167,12.16,29.8,1836.5,572.9,84.2,16.47,20,-8.7
13-May-2023 10:16:01.784,14.22,14.06,75.2,167,12.16,29.8,1836.5,572.9,84.2,16.47,20,-8.7
13-May-2023 10:16:01.883,14.22,14.06,75.2,167,12.16,29.8,1836.5,572.9,84.2,16.47,20,-8.7
13-May-2023 10:16:01.983,14.22,14.06,75.2,167,12.16,29.8,1836,572.9,84.2,16.47,20,-8.41
13-May-2023 10:16:02.083,14.22,14.06,75.2,167,12.16,29.8,1836,572.9,84.2,16.86,21,-8.41
13-May-2023 10:16:02.183,14.22,14.06,75.2,167,12.16,29.8,1836,567.1,84.2,16.86,21,-8.41
13-May-2023 10:16:02.283,14.75,14.87,75.2,167,12.16,30.2,1836,567.1,84.2,16.86,21,-8.41
13-May-2023 10:16:02.383,14.75,14.87,75.2,167,12.16,30.2,1836,567.1,84.2,16.86,21,-8.41
13-May-2023 10:16:02.483,14.75,14.87,75.2,167,12.16,30.2,1836,567.1,84.2,16.86,21,-8.41
13-May-2023 10:16:02.583,14.75,14.87,75.2,167,12.16,30.2,1837,567.1,84.2,16.86,21,-8.56
13-May-2023 10:16:02.683,14.75,14.87,75.2,167,12.16,30.2,1837,567.1,84.2,16.47,21,-8.56
13-May-2023 10:16:02.784,14.16,13.96,75.2,167,12.16,30.2,1837,570,84.2,16.47,21,-8.56
13-May-2023 10:16:02.883,14.16,13.96,75.2,167,12.16,29.8,1837,570,84.2,16.47,21,-8.56
13-May-2023 10:16:02.983,14.16,13.96,75.2,167,12.16,29.8,1837,570,84.2,16.47,21,-8.56
13-May-2023 10:16:03.084,14.16,13.96,75.2,167,12.16,29.8,1837,570,84.2,16.47,21,-8.56
13-May-2023 10:16:03.183,14.16,13.96,75.2,167,12.16,29.8,1838,570,84.2,16.47,21,-8.56
13-May-2023 10:16:03.283,14.16,13.96,75.2,167,12.16,29.8,1838,570,84.2,16.47,21,-8.56
13-May-2023 10:16:03.383,14.16,13.96,75.2,167,12.16,29.8,1838,570,84.2,16.47,20,-8.56
13-May-2023 10:16:03.483,14.11,13.98,75.2,167,12.16,29.8,1838,570,84.2,16.47,20,-8.56
13-May-2023 10:16:03.583,14.11,13.98,75.2,167,12.16,29.8,1838,570,84.2,16.47,20,-8.56
13-May-2023 10:16:03.684,14.11,13.98,75.2,167,12.16,29.8,1838,570,84.2,16.47,20,-8.56
13-May-2023 10:16:03.785,14.11,13.98,75.2,167,12.16,29.8,1838,570,84.2,16.47,20,-8.7
13-May-2023 10:16:03.884,14.11,13.98,75.2,167,12.16,29.8,1838,570,84.2,16.47,20,-8.7
13-May-2023 10:16:03.984,14.11,13.98,75.2,167,12.16,29.8,1838,570,84.2,16.47,20,-8.7
13-May-2023 10:16:04.084,14.11,13.98,75.2,167,12.16,29.8,1838,570,84.2,16.47,20,-8.7
13-May-2023 10:16:04.183,14.11,13.98,75.2,167,12.16,29.8,1838,570,84.2,16.47,20,-8.7
13-May-2023 10:16:04.284,14.11,13.99,75.2,167,12.16,29.8,1838,564.2,84.2,16.47,20,-8.7
13-May-2023 10:16:04.383,14.11,13.99,75.2,167,12.16,29.8,1838,564.2,84.2,16.47,20,-8.7
13-May-2023 10:16:04.484,14.11,13.99,75.2,167,12.16,29.8,1838,564.2,84.2,16.47,20,-8.7
13-May-2023 10:16:04.583,14.11,13.99,75.2,167,12.16,29.8,1840.5,564.2,84.2,16.47,20,-8.56
13-May-2023 10:16:04.683,14.11,13.99,75.2,167,12.16,29.8,1840.5,564.2,84.2,16.47,20,-8.56
13-May-2023 10:16:04.783,14.11,13.99,75.2,167,12.16,29.8,1840.5,564.2,84.2,16.86,23,-8.56
13-May-2023 10:16:04.883,15.11,15.2,75.2,167,12.16,29.8,1840.5,561.3,84.2,16.86,23,-8.56
13-May-2023 10:16:04.984,15.11,15.2,75.2,167,12.16,30.2,1840.5,561.3,84.2,16.86,23,-8.56
13-May-2023 10:16:05.083,15.11,15.2,75.2,167,12.16,30.2,1840.5,561.3,84.2,16.86,23,-8.56
13-May-2023 10:16:05.184,15.11,15.2,75.2,167,12.16,30.2,1838,561.3,84.2,16.86,23,-8.56
13-May-2023 10:16:05.282,15.11,15.2,75.2,167,12.16,30.2,1838,561.3,84.2,16.86,20,-8.56
13-May-2023 10:16:05.384,15.11,15.2,75.2,167,12.16,30.2,1838,561.3,84.2,16.47,20,-8.56
13-May-2023 10:16:05.483,15.11,15.2,75.2,167,12.16,30.2,1838,561.3,84.2,16.47,20,-8.56
13-May-2023 10:16:05.584,14.18,14.01,75.2,167,12.16,29.8,1838,559.85,84.2,16.47,20,-8.56
13-May-2023 10:16:05.683,14.18,14.01,75.2,167,12.16,29.8,1838,559.85,84.2,16.47,20,-8.56
13-May-2023 10:16:05.783,14.18,14.01,75.2,168.8,12.16,29.8,1838,559.85,84.2,16.47,20,-8.7
13-May-2023 10:16:05.883,14.18,14.01,75.2,168.8,12.16,29.8,1840.5,559.85,84.2,16.47,21,-8.7
13-May-2023 10:16:05.983,14.18,14.01,75.2,168.8,12.16,29.8,1840.5,559.85,84.2,16.47,21,-8.7
13-May-2023 10:16:06.083,14.18,14.02,75.2,168.8,12.16,29.8,1840.5,568.55,84.2,16.47,21,-8.7
13-May-2023 10:16:06.183,14.12,14.02,75.2,168.8,12.16,30.2,1840.5,568.55,84.2,16.47,21,-8.7
13-May-2023 10:16:06.283,14.12,14.02,75.2,168.8,12.16,30.2,1840.5,568.55,84.2,16.47,21,-8.7
13-May-2023 10:16:06.384,14.12,14.02,75.2,168.8,12.16,30.2,1840.5,568.55,84.2,16.47,21,-8.7
13-May-2023 10:16:06.484,14.12,14.02,75.2,168.8,12.16,30.2,1840.5,568.55,84.2,16.47,21,-8.7
13-May-2023 10:16:06.583,14.12,14.02,75.2,168.8,12.55,30.2,1841.5,568.55,84.2,16.86,21,-8.41
13-May-2023 10:16:06.684,14.12,14.19,75.2,168.8,12.55,30.2,1841.5,559.85,84.2,16.86,21,-8.41
13-May-2023 10:16:06.783,14.13,14.19,75.2,168.8,12.55,30.98,1841.5,559.85,84.2,16.86,21,-8.41
13-May-2023 10:16:06.883,14.13,14.19,75.2,168.8,12.55,30.98,1841.5,559.85,84.2,16.86,21,-8.41
13-May-2023 10:16:06.983,14.13,14.19,75.2,168.8,12.55,30.98,1841.5,559.85,84.2,16.86,21,-8.41
13-May-2023 10:16:07.084,14.13,14.19,75.2,168.8,12.55,30.98,1841.5,559.85,84.2,16.86,21,-8.41
13-May-2023 10:16:07.183,14.13,14.19,75.2,168.8,12.55,30.98,1844,559.85,84.2,16.86,21,-8.41
13-May-2023 10:16:07.284,14.13,14.19,75.2,168.8,12.55,30.98,1844,559.85,84.2,16.86,21,-8.41
13-May-2023 10:16:07.383,14.22,14.09,75.2,168.8,12.55,30.59,1844,570,84.2,16.86,21,-8.41
13-May-2023 10:16:07.484,14.22,14.09,75.2,168.8,12.55,30.59,1844,570,84.2,16.86,21,-8.41
13-May-2023 10:16:07.583,14.22,14.09,75.2,168.8,12.55,30.59,1844,570,84.2,16.86,21,-8.41
13-May-2023 10:16:07.683,14.22,14.09,75.2,168.8,12.55,30.59,1844,570,84.2,16.86,21,-8.41
13-May-2023 10:16:07.783,14.22,14.09,75.2,168.8,12.55,30.59,1844,570,84.2,16.86,21,-8.41
13-May-2023 10:16:07.884,14.22,14.09,75.2,168.8,12.55,30.59,1844,570,84.2,16.86,21,-8.12
13-May-2023 10:16:07.983,14.22,14.09,75.2,168.8,12.94,30.59,1845.5,570,84.2,16.86,20,-8.12
13-May-2023 10:16:08.083,14.22,14.09,75.2,168.8,12.94,30.59,1845.5,567.1,84.2,16.86,20,-8.12
13-May-2023 10:16:08.184,14.44,14.32,75.2,168.8,12.94,31.37,1845.5,567.1,84.2,16.86,20,-8.12
13-May-2023 10:16:08.285,14.44,14.32,75.2,168.8,12.94,31.37,1845.5,567.1,84.2,16.86,20,-8.12
13-May-2023 10:16:08.383,14.44,14.32,75.2,168.8,12.94,31.37,1845.5,567.1,84.2,16.86,20,-8.12
13-May-2023 10:16:08.484,14.44,14.32,75.2,168.8,12.94,31.37,1845.5,567.1,84.2,16.86,20,-8.12
13-May-2023 10:16:08.583,14.44,14.32,75.2,168.8,12.94,31.37,1845.5,567.1,84.2,16.86,20,-8.12
13-May-2023 10:16:08.683,14.44,14.32,75.2,168.8,12.94,31.37,1845.5,567.1,84.2,16.86,20,-8.12
13-May-2023 10:16:08.783,14.44,14.32,75.2,168.8,12.94,31.37,1845.5,567.1,84.2,16.86,20,-8.12
13-May-2023 10:16:08.883,14.44,14.32,75.2,168.8,12.55,31.37,1849.5,567.1,84.2,16.86,20,-8.27
13-May-2023 10:16:08.983,14.44,14.32,75.2,168.8,12.55,31.37,1849.5,567.1,84.2,16.86,21,-8.27
13-May-2023 10:16:09.083,14.44,14.32,75.2,168.8,12.55,31.37,1849.5,567.1,84.2,16.86,21,-8.27
13-May-2023 10:16:09.184,14.44,14.32,75.2,168.8,12.55,31.37,1849.5,567.1,84.2,16.86,21,-8.27
13-May-2023 10:16:09.283,14.12,14.15,75.2,168.8,12.55,31.37,1849.5,565.65,84.2,16.86,21,-8.27
13-May-2023 10:16:09.384,14.12,14.15,75.2,168.8,12.55,31.76,1849.5,565.65,84.2,16.86,21,-8.27
13-May-2023 10:16:09.483,14.12,14.15,75.2,168.8,12.55,31.76,1849.5,565.65,84.2,16.86,21,-8.27
13-May-2023 10:16:09.583,14.12,14.15,75.2,168.8,12.94,31.76,1853.5,565.65,84.2,16.86,21,-8.12
13-May-2023 10:16:09.683,14.12,14.15,75.2,168.8,12.94,31.76,1853.5,565.65,84.2,17.25,20,-8.12
13-May-2023 10:16:09.783,14.12,14.15,75.2,168.8,12.94,31.76,1853.5,565.65,84.2,17.25,20,-8.12
13-May-2023 10:16:09.882,14.12,13.89,75.2,168.8,12.94,31.76,1853.5,564.2,84.2,17.25,20,-8.12
13-May-2023 10:16:09.983,14.12,13.89,75.2,168.8,12.94,31.76,1853.5,564.2,84.2,17.25,20,-8.12
13-May-2023 10:16:10.083,14.12,13.89,75.2,168.8,12.94,31.76,1853.5,564.2,84.2,17.25,20,-8.12
13-May-2023 10:16:10.182,14.12,13.89,75.2,168.8,12.94,31.76,1854,564.2,84.2,17.25,20,-8.12
13-May-2023 10:16:10.283,14.12,13.89,75.2,168.8,12.94,31.76,1854,564.2,84.2,17.25,22.5,-8.12
13-May-2023 10:16:10.383,14.12,13.89,75.2,168.8,12.94,31.76,1854,564.2,84.2,17.25,22.5,-8.12
13-May-2023 10:16:10.483,14.12,13.89,75.2,168.8,12.94,31.76,1854,570,84.2,17.25,22.5,-8.12
13-May-2023 10:16:10.583,14.12,14.98,75.2,168.8,12.94,31.76,1854,570,84.2,17.25,22.5,-8.12
13-May-2023 10:16:10.683,15.11,14.98,75.2,168.8,12.94,32.55,1854,570,84.2,17.25,22.5,-8.12
13-May-2023 10:16:10.784,15.11,14.98,75.2,168.8,12.94,32.55,1854,570,84.2,17.25,22.5,-8.12
13-May-2023 10:16:10.883,15.11,14.98,75.2,168.8,12.94,32.55,1858,570,84.2,17.25,22.5,-7.98
13-May-2023 10:16:10.983,15.11,14.98,75.2,168.8,12.94,32.55,1858,570,84.2,17.25,21.5,-7.98
13-May-2023 10:16:11.083,14.77,14.63,75.2,168.8,12.94,32.55,1858,562.75,84.2,17.25,21.5,-7.98
13-May-2023 10:16:11.184,14.77,14.63,75.2,168.8,12.94,31.76,1858,562.75,84.2,17.25,21.5,-7.98
13-May-2023 10:16:11.285,14.77,14.63,75.2,168.8,12.94,31.76,1858,562.75,84.2,17.25,21.5,-7.98
13-May-2023 10:16:11.384,14.77,14.63,75.2,168.8,12.94,31.76,1858,562.75,84.2,17.25,21.5,-7.98
13-May-2023 10:16:11.483,14.77,14.63,75.2,168.8,12.94,31.76,1858,562.75,84.2,17.25,21.5,-7.98
13-May-2023 10:16:11.583,14.77,14.63,75.2,168.8,12.94,31.76,1860.5,562.75,84.2,17.25,21.5,-7.98
13-May-2023 10:16:11.683,14.77,14.66,75.2,168.8,12.94,31.76,1860.5,565.65,84.2,17.25,21.5,-7.98
13-May-2023 10:16:11.784,14.7,14.66,75.2,168.8,12.94,32.16,1860.5,565.65,84.2,17.25,21.5,-7.98
13-May-2023 10:16:11.883,14.7,14.66,75.2,168.8,12.94,32.16,1860.5,565.65,84.2,17.25,21.5,-7.98
