Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Apr-2024 14:18:53.608,13.84,13.3,86,176,49.41,105.49,2634,1792.67,55.4,27.06,12,2.9
17-Apr-2024 14:18:53.708,13.63,13.3,86,176,49.41,105.49,2634,1792.67,55.4,27.06,26,3.19
17-Apr-2024 14:18:53.815,13.47,13.28,86,176,49.41,105.49,2634,1782.51,55.4,26.67,26,3.19
17-Apr-2024 14:18:53.908,13.47,13.28,86,176,49.41,103.92,2634,1782.51,55.4,26.67,26,3.19
17-Apr-2024 14:18:54.008,13.47,13.28,86,176,49.41,103.92,2634,1782.51,55.4,26.67,26,3.05
17-Apr-2024 14:18:54.108,13.47,13.28,86,176,49.41,103.92,2615,1782.51,55.4,26.67,26,3.05
17-Apr-2024 14:18:54.208,13.47,13.28,86,176,49.41,103.92,2615,1782.51,55.4,26.67,27.5,3.05
17-Apr-2024 14:18:54.308,13.19,12.97,86,177.8,49.41,103.92,2615,1763.66,55.4,26.67,27.5,3.05
17-Apr-2024 14:18:54.408,13.19,12.97,86,177.8,49.41,103.92,2623.5,1763.66,55.4,26.67,27.5,3.05
17-Apr-2024 14:18:54.508,13.19,12.97,86,177.8,49.41,103.92,2623.5,1766.56,55.4,26.67,27.5,3.05
17-Apr-2024 14:18:54.608,13.11,12.92,86,177.8,49.41,103.92,2637,1766.56,55.4,26.67,27.5,3.05
17-Apr-2024 14:18:54.708,13.11,12.92,86,177.8,49.41,103.92,2637,1766.56,55.4,26.67,28.5,3.05
17-Apr-2024 14:18:54.809,13.04,12.66,86,177.8,49.41,103.92,2650.5,1766.56,55.4,26.67,28.5,3.05
17-Apr-2024 14:18:54.909,13.04,12.66,86,177.8,49.41,103.92,2650.5,1766.56,55.4,26.67,28.5,3.05
17-Apr-2024 14:18:55.009,12.99,12.89,86,177.8,49.02,104.31,2669,1766.56,55.4,26.67,28.5,3.05
17-Apr-2024 14:18:55.108,12.96,12.57,86,177.8,49.02,104.31,2669,1760.76,55.4,26.67,28.5,3.05
17-Apr-2024 14:18:55.208,12.96,12.57,86,177.8,49.02,104.31,2676,1760.76,55.4,26.67,28.5,3.05
17-Apr-2024 14:18:55.309,12.93,12.78,86,177.8,49.02,103.92,2688.5,1762.21,55.4,26.67,28.5,3.05
17-Apr-2024 14:18:55.408,12.93,12.78,86,177.8,49.02,103.92,2688.5,1765.11,55.4,26.67,29,3.05
17-Apr-2024 14:18:55.507,12.92,12.72,86,177.8,49.02,104.31,2702,1765.11,55.4,26.67,29,2.9
17-Apr-2024 14:18:55.608,12.9,12.67,86,177.8,49.02,104.31,2702,1765.11,55.4,26.67,29,2.9
17-Apr-2024 14:18:55.708,12.9,12.67,86,177.8,49.02,104.31,2702,1765.11,55.4,26.67,29,3.05
17-Apr-2024 14:18:55.809,12.9,12.67,86,177.8,49.02,104.31,2702,1765.11,55.4,26.67,29,3.05
17-Apr-2024 14:18:55.908,12.9,12.67,86,177.8,49.02,104.31,2702,1765.11,55.4,26.67,29,3.05
17-Apr-2024 14:18:56.008,12.9,12.67,86,177.8,49.02,104.31,2702,1765.11,55.4,26.67,29,3.05
17-Apr-2024 14:18:56.108,12.84,12.71,86,177.8,49.02,104.31,2702,1768.01,55.4,26.67,29,3.05
17-Apr-2024 14:18:56.208,12.84,12.71,86,177.8,48.63,103.92,2745.5,1768.01,55.4,26.67,30,2.9
17-Apr-2024 14:18:56.308,12.82,12.7,86,177.8,48.63,103.92,2745.5,1760.76,55.4,26.67,30,2.9
17-Apr-2024 14:18:56.408,12.82,12.7,86,177.8,48.63,103.92,2755,1760.76,55.4,26.67,30,2.9
17-Apr-2024 14:18:56.508,12.8,12.54,86,177.8,48.63,104.31,2769.5,1760.76,55.4,26.67,30,3.05
17-Apr-2024 14:18:56.608,12.79,12.5,86,177.8,48.63,104.31,2769.5,1756.41,55.4,27.06,30,3.05
17-Apr-2024 14:18:56.709,12.79,12.5,86,177.8,48.63,104.31,2769.5,1756.41,55.4,27.06,30,3.05
17-Apr-2024 14:18:56.808,12.78,12.64,86,177.8,48.63,103.92,2769.5,1754.96,55.4,27.06,30,3.05
17-Apr-2024 14:18:56.908,12.78,12.64,86,177.8,48.63,103.92,2782,1754.96,55.4,27.06,30,2.9
17-Apr-2024 14:18:57.008,12.77,12.63,86,177.8,48.63,103.92,2782,1747.7,55.4,27.06,30,2.9
17-Apr-2024 14:18:57.109,12.77,12.63,86,177.8,48.63,104.31,2791,1747.7,55.4,27.06,7.5,3.05
17-Apr-2024 14:18:57.208,13.05,12.86,86,177.8,48.63,102.75,2791,1717.25,55.4,27.06,7.5,3.05
17-Apr-2024 14:18:57.308,13.05,12.86,86,177.8,41.18,102.75,2792,1717.25,55.4,27.06,7.5,1.31
17-Apr-2024 14:18:57.408,13.51,12.88,86,177.8,41.18,102.75,2792,1535.95,55.4,20.78,-1,1.31
17-Apr-2024 14:18:57.508,13.51,12.88,86,177.8,20.39,53.33,2789,1535.95,55.4,16.47,-4,-4.93
17-Apr-2024 14:18:57.608,13.51,12.88,86,177.8,20.39,53.33,2789,1599.77,55.4,16.47,-4,-4.93
17-Apr-2024 14:18:57.708,13.51,12.88,86,177.8,20.39,53.33,2789,1599.77,55.4,16.47,-4,-4.93
17-Apr-2024 14:18:57.808,13.92,10.97,86,177.8,20.39,53.33,2789,1599.77,55.4,16.47,-4,-4.93
17-Apr-2024 14:18:57.908,13.92,10.97,86,177.8,9.02,21.96,2723,1599.77,55.4,16.47,-10,-9.43
17-Apr-2024 14:18:58.008,14.1,9.65,86,177.8,9.02,18.43,2723,1480.84,55.4,14.51,-10,-9.43
17-Apr-2024 14:18:58.108,14.1,9.65,86,177.8,8.24,18.43,2748.5,1480.84,55.4,14.51,-10,-10.01
17-Apr-2024 14:18:58.208,14.25,10.04,86,177.8,8.24,17.65,2748.5,1444.58,55.4,14.51,-10,-10.01
17-Apr-2024 14:18:58.309,14.25,10.04,86,177.8,7.45,17.65,2729.5,1444.58,55.4,14.51,-10,-10.15
17-Apr-2024 14:18:58.408,14.35,9.75,86,177.8,7.45,16.86,2718,1419.92,55.4,14.51,-10,-10.3
17-Apr-2024 14:18:58.508,14.35,9.65,86,177.8,7.45,16.86,2718,1398.16,55.4,14.51,-10,-10.3
17-Apr-2024 14:18:58.609,14.45,9.65,86,177.8,7.45,16.47,2698,1398.16,55.4,14.51,-10,-10.3
17-Apr-2024 14:18:58.709,14.45,9.65,86,177.8,7.06,16.47,2698,1398.16,55.4,14.51,-10,-10.3
17-Apr-2024 14:18:58.808,14.58,9.55,86,177.8,7.06,15.69,2689,1359,55.4,14.51,-10,-10.44
17-Apr-2024 14:18:58.909,14.58,9.55,86,177.8,7.06,15.69,2689,1330,55.4,14.51,-10,-10.44
17-Apr-2024 14:18:59.009,14.65,9.55,86,177.8,6.67,15.29,2669.5,1330,55.4,14.51,-10,-10.59
17-Apr-2024 14:18:59.108,14.68,9.55,86,177.8,6.67,15.29,2669.5,1305.34,55.4,14.51,-10,-10.59
17-Apr-2024 14:18:59.208,14.68,9.55,86,177.8,6.27,14.9,2657,1305.34,55.4,14.51,-10,-10.59
17-Apr-2024 14:18:59.308,14.68,10.31,86,177.8,6.27,14.9,2657,1271.98,55.4,14.51,-10,-10.59
17-Apr-2024 14:18:59.408,14.69,10.31,86,177.8,6.67,14.9,2642.5,1271.98,55.4,14.51,-10,-10.44
17-Apr-2024 14:18:59.508,14.7,9.55,86,177.8,6.67,14.9,2642.5,1248.77,55.4,14.51,-10,-10.44
17-Apr-2024 14:18:59.608,14.7,9.55,86,177.8,6.67,14.9,2627,1248.77,55.4,14.51,-10,-10.59
17-Apr-2024 14:18:59.708,14.7,9.55,86,177.8,6.67,14.12,2627,1225.57,55.4,14.51,-10,-10.59
17-Apr-2024 14:18:59.808,14.7,9.55,86,177.8,6.27,14.12,2610.5,1225.57,55.4,14.51,-10,-10.59
17-Apr-2024 14:18:59.909,14.7,9.55,86,177.8,6.27,14.12,2610.5,1225.57,55.4,14.51,-10,-10.59
17-Apr-2024 14:19:00.009,14.7,10.69,86,177.8,6.27,13.73,2610.5,1186.41,55.4,14.51,-10,-10.59
17-Apr-2024 14:19:00.108,14.7,10.69,86,177.8,5.88,13.73,2589,1186.41,55.4,14.51,-10,-10.73
17-Apr-2024 14:19:00.208,14.7,10.69,86,177.8,5.88,13.73,2589,1186.41,53.6,14.51,-10,-10.73
17-Apr-2024 14:19:00.309,14.7,10.84,86,177.8,5.88,14.12,2589,1137.1,53.6,14.51,-10,-10.73
17-Apr-2024 14:19:00.409,14.7,10.84,86,177.8,6.27,14.12,2572.5,1137.1,53.6,14.51,-10,-10.73
17-Apr-2024 14:19:00.509,14.7,11.17,86,177.8,6.27,14.12,2558,1121.14,53.6,14.51,-10,-10.73
17-Apr-2024 14:19:00.608,14.7,11.17,86,177.8,6.27,14.12,2558,1121.14,53.6,14.51,-10,-10.73
17-Apr-2024 14:19:00.709,14.7,11.26,86,177.8,6.27,14.12,2544,1087.78,53.6,14.51,-10,-10.73
17-Apr-2024 14:19:00.808,14.7,11.2,86,177.8,6.27,14.12,2544,1067.48,53.6,14.51,-10,-10.73
17-Apr-2024 14:19:00.908,14.7,11.2,86,177.8,5.88,13.73,2544,1067.48,53.6,14.51,-10,-10.88
17-Apr-2024 14:19:01.009,14.7,11.45,86,177.8,5.88,13.73,2544,1042.82,53.6,14.51,-10,-10.88
17-Apr-2024 14:19:01.108,14.7,11.45,86,177.8,5.88,13.33,2544,1042.82,53.6,14.51,-10,-10.88
17-Apr-2024 14:19:01.208,14.7,11.45,86,177.8,5.88,13.33,2513.5,1042.82,53.6,14.51,-10,-10.88
17-Apr-2024 14:19:01.309,14.7,11.06,86,177.8,5.88,13.33,2513.5,1010.91,53.6,14.51,-10,-10.88
17-Apr-2024 14:19:01.408,14.7,11.06,86,177.8,5.88,13.33,2502.5,1010.91,53.6,14.51,-10,-10.88
17-Apr-2024 14:19:01.508,14.7,11.06,86,177.8,5.88,13.33,2502.5,1010.91,51.8,14.12,-10,-10.88
17-Apr-2024 14:19:01.608,14.7,11.52,86,177.8,5.88,13.33,2502.5,971.75,51.8,14.12,-10,-10.88
17-Apr-2024 14:19:01.708,14.7,11.52,86,177.8,5.88,13.33,2485,971.75,51.8,14.12,-10,-10.73
17-Apr-2024 14:19:01.807,14.7,11.52,86,177.8,5.88,13.33,2485,939.84,51.8,14.51,-10,-10.88
17-Apr-2024 14:19:01.907,14.7,11.52,86,177.8,5.88,13.33,2467,939.84,51.8,14.51,-10,-10.88
17-Apr-2024 14:19:02.009,14.7,11.86,86,177.8,5.88,13.33,2467,916.64,51.8,14.51,-10,-10.88
17-Apr-2024 14:19:02.108,14.7,11.86,86,177.8,5.88,13.33,2457.5,916.64,51.8,14.51,-10,-10.88
17-Apr-2024 14:19:02.208,14.7,12.25,86,177.8,5.88,12.94,2457.5,890.53,51.8,14.51,-10,-10.88
17-Apr-2024 14:19:02.308,14.7,12.25,86,177.8,5.88,12.94,2445.5,890.53,51.8,14.51,-10,-10.88
17-Apr-2024 14:19:02.408,14.7,12.34,86,177.8,5.88,12.94,2445.5,871.68,51.8,14.51,-10,-10.88
17-Apr-2024 14:19:02.509,14.7,12.34,86,177.8,5.88,13.33,2434.5,871.68,51.8,14.51,-10,-10.88
17-Apr-2024 14:19:02.609,14.7,12.34,86,177.8,5.88,13.33,2434.5,849.92,51.8,14.51,-10,-10.88
17-Apr-2024 14:19:02.709,14.7,12.58,86,177.8,5.88,13.33,2434.5,849.92,51.8,14.51,-10,-10.88
17-Apr-2024 14:19:02.808,14.7,12.58,86,176,5.88,13.33,2407,849.92,51.8,14.51,-10,-10.88
17-Apr-2024 14:19:02.908,14.7,12.58,86,176,5.88,13.33,2407,849.92,50,14.51,-10,-10.88
17-Apr-2024 14:19:03.008,14.7,12.87,86,176,5.88,13.33,2407,826.72,50,14.51,-10,-10.88
17-Apr-2024 14:19:03.109,14.7,12.87,86,176,5.88,13.33,2394.5,826.72,50,14.51,-10,-10.88
17-Apr-2024 14:19:03.209,14.7,12.89,86,176,5.88,13.33,2394.5,813.66,50,14.51,-10,-10.88
17-Apr-2024 14:19:03.310,14.7,12.89,86,176,5.88,13.33,2367.5,813.66,50,14.51,-10,-10.88
17-Apr-2024 14:19:03.408,14.7,12.89,86,176,5.88,13.33,2367.5,813.66,50,14.51,-10,-10.88
17-Apr-2024 14:19:03.512,14.7,12.85,86,176,5.88,13.33,2367.5,802.06,50,14.51,-10,-10.88
17-Apr-2024 14:19:03.608,14.7,12.85,86,176,5.88,13.33,2355,802.06,50,14.51,-10,-10.88
17-Apr-2024 14:19:03.709,14.7,12.85,86,176,5.88,13.33,2355,796.26,50,14.51,-10,-10.88
17-Apr-2024 14:19:03.808,14.7,12.95,86,176,5.88,13.33,2344,796.26,50,14.51,-10,-10.88
17-Apr-2024 14:19:03.908,14.7,12.95,86,176,5.88,13.33,2344,796.26,50,14.51,-10,-10.88
17-Apr-2024 14:19:04.008,14.7,12.79,86,176,5.88,13.33,2344,791.91,50,14.51,-10,-10.88
17-Apr-2024 14:19:04.108,14.7,12.79,86,176,5.88,13.33,2344,791.91,50,14.51,-10,-10.88
17-Apr-2024 14:19:04.208,14.7,12.79,86,176,5.88,12.94,2344,791.91,50,14.51,-10,-10.88
17-Apr-2024 14:19:04.308,14.7,12.79,86,176,5.88,12.94,2304.5,791.91,50,14.51,-10,-10.88
17-Apr-2024 14:19:04.408,14.7,12.79,86,176,5.88,12.94,2304.5,791.91,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:04.508,14.7,12.79,86,176,5.88,12.94,2304.5,791.91,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:04.609,14.7,12.79,86,176,5.88,12.94,2304.5,791.91,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:04.708,14.7,12.39,86,176,5.88,12.94,2304.5,773.05,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:04.809,14.7,12.39,86,176,5.88,13.33,2276.5,773.05,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:04.908,14.7,12.39,86,176,5.88,13.33,2276.5,773.05,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:05.009,14.7,12.48,86,176,5.88,13.33,2276.5,765.8,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:05.108,14.7,12.48,86,176,5.88,13.33,2247.5,765.8,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:05.208,14.7,12.58,86,176,5.88,13.33,2247.5,755.65,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:05.308,14.7,12.58,86,176,5.88,13.33,2247.5,755.65,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:05.410,14.7,12.65,86,176,5.88,13.33,2247.5,757.1,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:05.508,14.7,12.65,86,176,5.88,13.33,2226,757.1,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:05.608,14.7,12.71,86,176,5.88,13.33,2226,758.55,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:05.708,14.7,12.71,86,176,5.88,13.33,2226,758.55,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:05.808,14.7,12.82,86,176,5.88,13.73,2226,758.55,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:05.908,14.7,12.82,86,176,5.88,13.73,2209,758.55,48.2,14.51,-10,-10.88
17-Apr-2024 14:19:06.008,14.7,12.82,86,176,5.88,13.73,2209,757.1,46.4,14.51,-10,-10.88
17-Apr-2024 14:19:06.108,14.7,13.1,86,176,5.88,13.73,2182.5,757.1,46.4,14.51,-10,-10.88
17-Apr-2024 14:19:06.209,14.7,13.17,86,176,5.88,13.73,2182.5,758.55,46.4,14.51,-10,-10.88
17-Apr-2024 14:19:06.308,14.7,13.17,86,176,5.88,13.73,2182.5,758.55,46.4,14.51,-10,-10.73
17-Apr-2024 14:19:06.408,14.7,13.17,86,176,5.88,13.73,2182.5,758.55,46.4,14.51,-10,-10.73
17-Apr-2024 14:19:06.508,14.7,13.17,86,176,5.88,13.73,2182.5,758.55,46.4,14.51,-10,-10.73
17-Apr-2024 14:19:06.608,14.7,13.56,86,176,5.88,14.12,2182.5,758.55,46.4,14.51,-10,-10.73
17-Apr-2024 14:19:06.708,14.7,13.56,86,176,6.27,14.12,2154.5,758.55,46.4,14.51,-10,-10.73
17-Apr-2024 14:19:06.808,14.7,13.74,86,176,6.27,14.12,2154.5,760,46.4,14.51,-10,-10.73
17-Apr-2024 14:19:06.909,14.7,13.91,86,176,6.27,14.12,2147.5,755.65,46.4,14.51,-10,-10.73
17-Apr-2024 14:19:07.008,14.7,13.91,86,176,6.27,14.12,2135,755.65,46.4,14.51,-10,-10.73
17-Apr-2024 14:19:07.109,14.7,13.79,86,176,6.27,14.12,2135,751.3,46.4,14.51,-10,-10.73
17-Apr-2024 14:19:07.208,14.7,13.79,86,174.2,6.27,14.12,2123,751.3,46.4,14.51,-10,-10.73
17-Apr-2024 14:19:07.308,14.7,13.79,86,174.2,6.27,14.12,2123,758.55,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:07.408,14.7,14.07,86,174.2,6.27,14.12,2106,758.55,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:07.508,14.7,13.78,86,174.2,6.27,14.12,2106,757.1,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:07.608,14.7,13.78,86,174.2,6.27,14.12,2098.5,757.1,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:07.708,14.7,14.19,86,174.2,6.27,14.12,2098.5,758.55,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:07.808,14.7,14.25,86,174.2,6.27,14.12,2079.5,758.55,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:07.908,14.7,14.25,86,174.2,6.27,14.12,2079.5,755.65,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:08.008,14.7,14.14,86,174.2,6.27,14.12,2074,755.65,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:08.108,14.7,14.14,86,174.2,6.27,14.12,2074,755.65,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:08.208,14.7,14.14,86,174.2,6.27,14.12,2074,755.65,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:08.308,14.7,14.54,86,174.2,6.27,14.12,2074,755.65,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:08.408,14.7,14.54,86,174.2,6.27,14.12,2046.5,755.65,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:08.509,14.7,15,86,174.2,6.27,14.51,2046.5,758.55,44.6,14.51,-10,-10.73
17-Apr-2024 14:19:08.608,14.7,15,86,174.2,6.27,14.51,2037.5,758.55,42.8,14.51,-10,-10.73
17-Apr-2024 14:19:08.708,14.7,15,86,174.2,6.27,14.51,2037.5,758.55,42.8,14.12,-10,-10.73
17-Apr-2024 14:19:08.809,14.7,14.3,86,174.2,6.27,14.12,2026.5,757.1,42.8,14.12,-10,-10.73
17-Apr-2024 14:19:08.907,14.7,14.65,86,174.2,6.27,14.12,2026.5,761.45,42.8,14.12,-10,-10.73
17-Apr-2024 14:19:09.008,14.7,14.65,86,174.2,6.27,14.51,2012,761.45,42.8,14.12,-10,-10.73
17-Apr-2024 14:19:09.108,14.7,14.66,86,174.2,6.27,14.12,2001,754.2,42.8,14.12,-10,-10.73
17-Apr-2024 14:19:09.208,14.7,14.41,86,174.2,6.27,14.51,2001,755.65,42.8,14.12,-10,-10.73
17-Apr-2024 14:19:09.308,14.7,14.41,86,174.2,6.27,14.51,2001,761.45,42.8,14.12,-10,-10.59
17-Apr-2024 14:19:09.408,14.7,14.91,86,174.2,6.27,14.51,2010,761.45,42.8,14.12,-10,-10.73
17-Apr-2024 14:19:09.508,14.7,14.54,86,174.2,6.27,16.86,2020,761.45,42.8,14.12,-10,-10.15
17-Apr-2024 14:19:09.609,14.7,13.91,86,174.2,8.24,16.86,2020,781.75,42.8,15.69,-10,-10.15
17-Apr-2024 14:19:09.708,14.7,13.91,86,174.2,10.2,21.57,2020,781.75,42.8,17.25,-10,-9.43
17-Apr-2024 14:19:09.809,14.7,14.44,86,174.2,10.2,28.63,2020,762.9,42.8,17.25,-10,-9.43
17-Apr-2024 14:19:09.908,14.7,14.44,86,174.2,15.29,28.63,2000,762.9,42.8,17.25,45.5,-7.83
17-Apr-2024 14:19:10.009,14.7,14.44,86,174.2,15.29,28.63,2000,762.9,42.8,18.43,45.5,-7.83
17-Apr-2024 14:19:10.108,14.7,14.44,86,174.2,15.29,28.63,2000,762.9,42.8,18.43,45.5,-7.83
17-Apr-2024 14:19:10.208,14.7,14.44,86,174.2,15.29,28.63,2000,732.44,42.8,18.43,45.5,-7.83
17-Apr-2024 14:19:10.308,14.7,15.32,86,174.2,15.29,47.84,2000,732.44,42.8,18.43,45.5,-5.08
17-Apr-2024 14:19:10.408,14.7,15.32,86,174.2,22.75,47.84,1989,732.44,42.8,20,39.5,-5.08
17-Apr-2024 14:19:10.508,14.7,15.3,86,174.2,25.49,52.16,1982,739.69,42.8,20,39.5,-4.5
17-Apr-2024 14:19:10.608,14.7,15.2,86,174.2,25.49,56.08,1982,742.59,42.8,20.78,38,-3.92
17-Apr-2024 14:19:10.708,14.7,15.2,86,174.2,26.27,56.08,1982,742.59,42.8,21.57,36,-3.92
17-Apr-2024 14:19:10.808,14.7,15.18,86,174.2,26.27,60,1994.5,733.89,42.8,21.57,36,-3.48
17-Apr-2024 14:19:10.908,14.7,15.18,86,174.2,28.24,60,1994.5,733.89,42.8,21.96,34.5,-3.48
17-Apr-2024 14:19:11.008,14.7,15.1,86,174.2,28.24,64.31,1994.5,796.26,42.8,21.96,34.5,-3.19
17-Apr-2024 14:19:11.109,14.7,15.1,86,174.2,30.2,64.31,1998,796.26,42.8,22.35,23,-3.19
17-Apr-2024 14:19:11.208,14.7,14.66,86,174.2,31.37,67.45,1906.5,887.63,42.8,22.35,23,-2.32
17-Apr-2024 14:19:11.308,14.7,14.66,86,174.2,31.37,67.45,1906.5,887.63,42.8,22.35,32,-2.32
17-Apr-2024 14:19:11.408,14.7,14.45,86,174.2,31.37,71.76,1906.5,983.36,42.8,22.35,32,-2.32
17-Apr-2024 14:19:11.508,14.7,14.45,86,174.2,32.55,71.76,1770,983.36,42.8,22.35,32,-1.6
17-Apr-2024 14:19:11.609,14.7,15.35,86,174.2,32.55,71.76,1770,1047.17,42.8,22.75,31.5,-1.6
17-Apr-2024 14:19:11.708,14.7,15.35,86,174.2,32.55,71.37,1721,1047.17,42.8,22.75,31.5,-1.31
17-Apr-2024 14:19:11.808,14.7,15.34,86,174.2,32.55,72.94,1721,1126.94,42.8,23.14,30,-1.31
17-Apr-2024 14:19:11.907,14.7,15.34,86,174.2,32.55,72.94,1721,1126.94,42.8,23.14,30,-1.31
17-Apr-2024 14:19:12.009,14.7,15.34,86,174.2,32.55,72.94,1721,1126.94,42.8,23.14,30,-0.87
17-Apr-2024 14:19:12.108,14.7,15.34,86,174.2,33.73,72.94,1607.5,1126.94,42.8,23.14,27.5,-0.87
17-Apr-2024 14:19:12.210,14.7,14.82,86,174.2,33.73,74.9,1607.5,1193.66,42.8,23.14,27.5,-0.44
17-Apr-2024 14:19:12.308,14.7,14.82,86,174.2,33.73,74.9,1558.5,1193.66,42.8,23.14,27.5,-0.44
17-Apr-2024 14:19:12.408,14.7,14.74,86,174.2,33.73,74.9,1553,1180.61,42.8,23.14,27.5,-0.29
17-Apr-2024 14:19:12.508,14.7,14.74,86,174.2,33.73,74.9,1553,1180.61,42.8,23.53,27.5,-0.29
17-Apr-2024 14:19:12.608,14.7,14.74,86,174.2,34.51,76.08,1558.5,1285.03,42.8,23.53,27.5,-0.15
17-Apr-2024 14:19:12.708,14.7,14.49,86,174.2,34.51,76.08,1558.5,1290.84,42.8,23.53,26,-0.15
17-Apr-2024 14:19:12.808,14.7,14.49,86,174.2,36.08,77.25,1570,1290.84,42.8,23.53,26,0.29
17-Apr-2024 14:19:12.908,14.7,14.49,86,174.2,36.08,77.25,1570,1290.84,42.8,24.31,24,0.29
17-Apr-2024 14:19:13.008,14.7,14.61,86,174.2,37.25,82.35,1563.5,1399.61,42.8,24.31,24,0.73
17-Apr-2024 14:19:13.108,14.7,14.58,86,174.2,37.25,82.35,1563.5,1440.22,42.8,25.88,22.5,0.73
17-Apr-2024 14:19:13.208,14.7,14.58,86,174.2,39.61,86.67,1573,1440.22,42.8,25.88,21.5,1.16
17-Apr-2024 14:19:13.308,14.7,14.85,86,174.2,39.61,89.02,1573,1506.94,42.8,26.27,21.5,1.16
17-Apr-2024 14:19:13.409,14.7,14.85,86,174.2,40.78,89.02,1577.5,1506.94,42.8,27.84,21.5,1.6
17-Apr-2024 14:19:13.508,14.7,14.45,86,174.2,41.57,91.37,1587.5,1554.8,42.8,27.84,21,1.74
17-Apr-2024 14:19:13.608,14.7,14.45,86,174.2,41.57,91.37,1587.5,1599.77,42.8,28.24,21,1.74
17-Apr-2024 14:19:13.709,14.7,14.33,86,174.2,41.57,94.51,1587.5,1599.77,42.8,28.24,21,2.18
17-Apr-2024 14:19:13.808,14.7,14.33,86,174.2,43.53,94.51,1587.5,1599.77,42.8,28.24,21,2.18
17-Apr-2024 14:19:13.908,14.7,14.33,86,174.2,43.53,94.51,1587.5,1599.77,42.8,28.24,21,2.18
17-Apr-2024 14:19:14.008,14.7,14.33,86,174.2,43.53,94.51,1587.5,1599.77,42.8,29.02,16.5,2.18
17-Apr-2024 14:19:14.108,14.7,14.54,86,174.2,43.53,102.75,1587.5,1605.57,42.8,29.02,16.5,2.61
17-Apr-2024 14:19:14.208,14.7,14.54,86,174.2,46.67,102.75,1600,1605.57,42.8,28.63,15.5,2.61
17-Apr-2024 14:19:14.309,14.7,14.2,86,174.2,46.67,104.71,1606.5,1665.03,42.8,28.63,15.5,2.76
17-Apr-2024 14:19:14.408,14.7,14.2,86,174.2,47.84,104.71,1606.5,1665.03,42.8,28.63,15.5,2.76
17-Apr-2024 14:19:14.508,14.7,14.26,86,174.2,47.84,106.67,1606.5,1673.74,42.8,28.63,15.5,2.9
17-Apr-2024 14:19:14.608,14.7,14.26,86,174.2,48.63,106.67,1613.5,1673.74,42.8,28.24,15,2.9
17-Apr-2024 14:19:14.709,14.7,14.1,86,174.2,48.63,107.06,1613.5,1701.29,42.8,28.24,15,2.9
17-Apr-2024 14:19:14.808,14.7,14.1,86,174.2,49.02,107.06,1621,1701.29,42.8,28.24,15,2.9
17-Apr-2024 14:19:14.908,14.7,14.37,86,174.2,49.02,107.06,1623.5,1694.04,42.8,28.24,15,2.9
17-Apr-2024 14:19:15.009,14.7,14.19,86,174.2,49.02,107.84,1623.5,1725.95,42.8,27.84,15,2.9
17-Apr-2024 14:19:15.108,14.7,14.19,86,174.2,49.02,107.84,1623.5,1725.95,42.8,27.84,15.5,2.9
17-Apr-2024 14:19:15.209,14.7,14.26,86,174.2,49.02,107.84,1623.5,1679.54,42.8,27.45,15.5,2.9
17-Apr-2024 14:19:15.308,14.7,14.26,86,174.2,49.02,107.84,1633,1679.54,42.8,27.06,15.5,2.9
17-Apr-2024 14:19:15.408,14.7,14.22,86,174.2,49.02,106.67,1633,1675.19,42.8,27.06,15.5,2.9
17-Apr-2024 14:19:15.508,14.7,14.22,86,174.2,48.63,106.67,1647.5,1675.19,42.8,27.06,15.5,2.9
17-Apr-2024 14:19:15.608,14.7,14.22,86,174.2,48.63,106.67,1647.5,1675.19,44.6,27.06,15.5,2.9
