Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:58:26.711,14.7,14.54,77,172.4,12.94,32.16,1827,562.75,87.8,16.86,24.5,-7.83
13-May-2023 10:58:26.810,14.7,14.54,77,172.4,12.94,31.37,1827,562.75,87.8,16.86,24.5,-7.83
13-May-2023 10:58:26.910,14.7,14.54,77,172.4,12.94,31.37,1827,562.75,87.8,16.86,24.5,-7.83
13-May-2023 10:58:27.010,14.7,14.54,77,172.4,12.94,31.37,1827,562.75,87.8,16.86,24.5,-7.83
13-May-2023 10:58:27.110,14.7,14.54,77,172.4,12.94,31.37,1827,562.75,87.8,16.86,24.5,-7.54
13-May-2023 10:58:27.211,14.7,14.54,77,172.4,12.94,31.37,1847.5,562.75,87.8,16.86,24.5,-7.54
13-May-2023 10:58:27.310,14.7,14.54,77,172.4,14.12,31.37,1847.5,562.75,87.8,16.86,24.5,-7.54
13-May-2023 10:58:27.410,14.7,14.54,77,172.4,14.12,31.37,1847.5,562.75,87.8,16.86,23,-7.54
13-May-2023 10:58:27.511,14.7,14.3,77,172.4,14.12,31.37,1847.5,556.94,87.8,17.65,23,-7.54
13-May-2023 10:58:27.610,14.7,14.3,77,172.4,14.12,35.29,1847.5,556.94,87.8,17.65,23,-7.54
13-May-2023 10:58:27.710,14.7,14.3,77,172.4,14.12,35.29,1847.5,556.94,87.8,17.65,23,-7.54
13-May-2023 10:58:27.811,14.7,14.3,77,172.4,14.12,35.29,1847.5,556.94,87.8,17.65,23,-7.54
13-May-2023 10:58:27.911,14.7,14.3,77,172.4,14.12,35.29,1847.5,556.94,87.8,17.65,23,-7.54
13-May-2023 10:58:28.010,14.7,14.3,77,172.4,14.12,35.29,1883.5,556.94,87.8,17.65,23,-6.24
13-May-2023 10:58:28.111,14.7,14.3,77,172.4,16.08,35.29,1883.5,556.94,87.8,17.65,24.5,-6.24
13-May-2023 10:58:28.210,14.7,14.3,77,172.4,16.08,35.29,1883.5,556.94,87.8,18.43,24.5,-6.24
13-May-2023 10:58:28.310,14.7,14.61,77,172.4,16.08,40.78,1883.5,562.75,87.8,18.43,24.5,-6.24
13-May-2023 10:58:28.410,14.7,14.61,77,172.4,16.08,40.78,1883.5,562.75,87.8,18.43,24.5,-6.24
13-May-2023 10:58:28.510,14.7,14.61,77,172.4,16.08,40.78,1883.5,562.75,87.8,18.43,24.5,-6.24
13-May-2023 10:58:28.611,14.7,14.61,77,172.4,16.08,40.78,1883.5,562.75,87.8,18.43,24.5,-6.24
13-May-2023 10:58:28.710,14.7,14.61,77,172.4,16.08,40.78,1919.5,562.75,87.8,18.43,24.5,-4.5
13-May-2023 10:58:28.810,14.7,14.61,77,172.4,19.61,40.78,1919.5,562.75,87.8,18.43,24,-4.5
13-May-2023 10:58:28.910,14.7,14.61,77,172.4,19.61,40.78,1919.5,588.85,87.8,20,24,-4.5
13-May-2023 10:58:29.009,14.7,15.15,77,172.4,19.61,47.45,1919.5,588.85,87.8,20,24,-4.5
13-May-2023 10:58:29.110,14.7,15.15,77,172.4,19.61,47.45,1919.5,588.85,87.8,20,24,-4.5
13-May-2023 10:58:29.210,14.7,15.15,77,172.4,19.61,47.45,1919.5,588.85,87.8,20,24,-4.5
13-May-2023 10:58:29.311,14.7,15.15,77,172.4,19.61,47.45,1919.5,588.85,87.8,20,24,-4.5
13-May-2023 10:58:29.410,14.7,15.15,77,172.4,19.61,47.45,1919.5,588.85,87.8,20,24,-4.5
13-May-2023 10:58:29.511,14.7,15.15,77,172.4,20,47.45,1984,588.85,87.8,20,24,-4.5
13-May-2023 10:58:29.609,14.7,15.15,77,172.4,20,47.45,1984,588.85,87.8,20.39,22.5,-4.5
13-May-2023 10:58:29.710,14.7,14.95,77,172.4,20,47.06,1984,536.64,87.8,20.39,22.5,-4.5
13-May-2023 10:58:29.810,14.7,14.95,77,172.4,20,47.06,1984,536.64,87.8,20.39,22.5,-4.5
13-May-2023 10:58:29.911,14.7,14.95,77,172.4,20,47.06,1984,536.64,87.8,20.39,22.5,-4.5
13-May-2023 10:58:30.010,14.7,14.95,77,172.4,20,47.06,1984,536.64,87.8,20.39,22.5,-4.5
13-May-2023 10:58:30.110,14.7,14.95,77,172.4,20,47.06,1984,536.64,87.8,20.39,22.5,-4.5
13-May-2023 10:58:30.210,14.7,14.95,77,172.4,32.94,47.06,2057,536.64,87.8,20.39,22.5,-2.03
13-May-2023 10:58:30.310,14.7,14.95,77,172.4,32.94,47.06,2057,536.64,87.8,33.73,10.5,-2.03
13-May-2023 10:58:30.410,13.76,14.47,77,172.4,32.94,47.06,2057,1186.41,87.8,33.73,10.5,-2.03
13-May-2023 10:58:30.510,13.76,14.47,77,172.4,32.94,78.43,2057,1186.41,87.8,33.73,10.5,-2.03
13-May-2023 10:58:30.610,13.76,14.47,77,172.4,32.94,78.43,2057,1186.41,87.8,33.73,10.5,-2.03
13-May-2023 10:58:30.710,13.76,14.47,77,172.4,32.94,78.43,2057,1186.41,87.8,33.73,10.5,-2.03
13-May-2023 10:58:30.810,13.76,14.47,77,172.4,32.94,78.43,2057,1186.41,87.8,33.73,10.5,-2.03
13-May-2023 10:58:30.910,13.76,14.47,77,172.4,48.63,78.43,2203.5,1186.41,87.8,33.73,10.5,2.9
13-May-2023 10:58:31.010,13.76,14.47,77,172.4,48.63,78.43,2203.5,1186.41,87.8,84.31,6.5,2.9
13-May-2023 10:58:31.110,12.71,12.8,77,172.4,48.63,78.43,2203.5,2258.24,87.8,84.31,6.5,2.9
13-May-2023 10:58:31.210,12.71,12.8,77,172.4,48.63,135.69,2203.5,2258.24,87.8,84.31,6.5,2.9
13-May-2023 10:58:31.311,12.71,12.8,77,172.4,48.63,135.69,2203.5,2258.24,87.8,84.31,6.5,2.9
13-May-2023 10:58:31.411,12.71,12.8,77,172.4,48.63,135.69,2438,2258.24,87.8,84.31,6.5,10.59
13-May-2023 10:58:31.510,12.71,12.8,77,172.4,48.63,135.69,2438,2258.24,87.8,84.31,6.5,10.59
13-May-2023 10:58:31.611,12.71,12.8,77,172.4,98.82,135.69,2438,2258.24,87.8,84.31,6.5,10.59
13-May-2023 10:58:31.710,12.71,12.8,77,172.4,98.82,135.69,2438,2258.24,87.8,84.31,-4,10.59
13-May-2023 10:58:31.811,12.25,11.74,77,172.4,98.82,135.69,2438,2921.06,87.8,84.31,-4,10.59
13-May-2023 10:58:31.910,12.25,11.74,77,172.4,98.82,215.29,2438,2921.06,87.8,84.31,-4,10.59
13-May-2023 10:58:32.011,12.25,11.74,77,172.4,98.82,215.29,2438,2921.06,87.8,84.31,-4,10.59
13-May-2023 10:58:32.110,12.25,11.74,77,172.4,98.82,215.29,2438,2921.06,87.8,84.31,-4,10.59
13-May-2023 10:58:32.210,12.25,11.74,77,172.4,98.82,215.29,2438,2921.06,87.8,84.31,-4,10.59
13-May-2023 10:58:32.309,12.25,11.74,77,172.4,98.82,215.29,2438,2921.06,87.8,84.31,-4,10.59
13-May-2023 10:58:32.410,12.25,11.74,77,172.4,98.82,215.29,2438,2921.06,87.8,84.31,-4,10.59
13-May-2023 10:58:32.510,12.25,11.74,77,172.4,98.82,215.29,2438,2921.06,87.8,84.31,-4,10.59
13-May-2023 10:58:32.611,12.25,11.74,77,172.4,98.82,215.29,3204,2921.06,87.8,84.31,-4,22.63
13-May-2023 10:58:32.710,12.25,11.74,77,172.4,99.61,215.29,3204,2921.06,87.8,84.31,0,22.63
13-May-2023 10:58:32.809,12.25,11.74,77,172.4,99.61,215.29,3204,2921.06,87.8,84.71,0,22.63
13-May-2023 10:58:32.910,12.25,11.74,77,172.4,99.61,215.29,3204,2921.06,87.8,84.71,0,22.63
13-May-2023 10:58:33.012,12.25,11.74,77,172.4,99.61,215.29,3204,2921.06,87.8,84.71,0,22.63
13-May-2023 10:58:33.111,12.25,11.74,77,172.4,99.61,215.29,3204,2921.06,87.8,84.71,0,22.63
13-May-2023 10:58:33.210,12.25,11.74,77,172.4,99.61,215.29,3204,2921.06,87.8,84.71,0,22.63
13-May-2023 10:58:33.312,12.25,11.74,77,172.4,99.61,215.29,3204,2921.06,87.8,84.71,0,22.63
13-May-2023 10:58:33.412,12.25,11.33,77,172.4,99.61,215.29,3204,2913.81,87.8,84.71,0,22.63
13-May-2023 10:58:33.510,11.48,11.33,77,172.4,99.61,227.84,3204,2913.81,87.8,84.71,0,22.63
13-May-2023 10:58:33.610,11.48,11.33,77,172.4,99.61,227.84,3204,2913.81,87.8,84.71,0,22.63
13-May-2023 10:58:33.710,11.48,11.33,77,172.4,99.61,227.84,3204,2913.81,87.8,84.71,0,22.63
13-May-2023 10:58:33.810,11.48,11.33,77,172.4,99.61,227.84,3204,2913.81,87.8,84.71,0,22.63
13-May-2023 10:58:33.911,11.48,11.33,77,172.4,99.61,227.84,3883,2913.81,87.8,84.71,0,22.34
13-May-2023 10:58:34.010,11.48,11.33,77,172.4,99.61,227.84,3883,2913.81,87.8,84.71,2,22.34
13-May-2023 10:58:34.110,11.48,11.28,77,172.4,99.61,227.84,3883,2916.71,87.8,84.71,2,22.34
13-May-2023 10:58:34.210,11.48,11.28,77,172.4,99.61,224.31,3883,2916.71,87.8,84.71,2,22.34
13-May-2023 10:58:34.310,11.48,11.28,77,172.4,99.61,224.31,3883,2916.71,87.8,84.71,2,22.34
13-May-2023 10:58:34.410,11.48,11.28,77,172.4,99.61,224.31,3883,2916.71,87.8,84.71,2,22.34
13-May-2023 10:58:34.510,11.48,11.28,77,172.4,99.61,224.31,3883,2916.71,87.8,84.71,2,22.34
13-May-2023 10:58:34.610,11.48,11.28,77,172.4,99.61,224.31,4325.5,2916.71,87.8,84.71,2,21.9
13-May-2023 10:58:34.710,11.48,11.28,77,172.4,99.61,224.31,4325.5,2916.71,87.8,84.71,2,21.9
13-May-2023 10:58:34.810,11.48,11.28,77,172.4,99.61,224.31,4325.5,2916.71,87.8,84.31,3.5,21.9
13-May-2023 10:58:34.910,11.48,11.29,77,172.4,99.61,219.61,4325.5,2899.3,87.8,84.31,3.5,21.9
13-May-2023 10:58:35.011,11.48,11.29,77,172.4,99.61,219.61,4325.5,2899.3,87.8,84.31,3.5,21.9
13-May-2023 10:58:35.110,11.48,11.29,77,172.4,99.61,219.61,4325.5,2899.3,87.8,84.31,3.5,21.9
13-May-2023 10:58:35.211,11.48,11.29,77,176,99.61,219.61,4325.5,2899.3,87.8,84.31,3.5,21.9
13-May-2023 10:58:35.310,11.48,11.29,77,176,99.61,219.61,4325.5,2899.3,87.8,84.31,3.5,21.9
13-May-2023 10:58:35.411,11.48,11.29,77,176,99.61,219.61,4742.5,2899.3,87.8,84.31,0.5,21.47
13-May-2023 10:58:35.511,11.48,11.29,77,176,99.61,219.61,4742.5,2899.3,87.8,84.71,0.5,21.47
13-May-2023 10:58:35.611,11.48,11.28,77,176,99.61,219.61,4742.5,2894.95,87.8,84.71,0.5,21.47
13-May-2023 10:58:35.711,11.48,11.28,77,176,99.61,220.39,4742.5,2894.95,87.8,84.71,0.5,21.47
13-May-2023 10:58:35.810,11.48,11.28,77,176,99.61,220.39,4742.5,2894.95,87.8,84.71,0.5,21.18
13-May-2023 10:58:35.910,11.48,11.28,77,176,99.61,220.39,4927.5,2894.95,87.8,84.71,0.5,21.18
13-May-2023 10:58:36.010,11.48,11.28,77,176,99.61,220.39,4927.5,2894.95,87.8,84.71,0.5,21.18
13-May-2023 10:58:36.110,11.48,11.28,77,176,99.61,220.39,4927.5,2894.95,86,84.71,0.5,21.18
13-May-2023 10:58:36.210,11.48,11.28,77,176,99.61,220.39,4927.5,2921.06,86,84.71,2,21.18
13-May-2023 10:58:36.310,11.48,11.27,77,176,99.61,220.39,4927.5,2921.06,86,84.71,2,21.18
13-May-2023 10:58:36.410,11.48,11.27,77,176,99.61,215.69,4927.5,2921.06,86,84.71,2,21.18
13-May-2023 10:58:36.510,11.48,11.27,77,176,99.61,215.69,4927.5,2921.06,86,84.71,2,21.18
13-May-2023 10:58:36.610,11.48,11.27,77,176,99.61,215.69,4927.5,2921.06,86,84.71,2,21.18
13-May-2023 10:58:36.710,11.48,11.27,77,176,99.61,215.69,4927.5,2921.06,86,84.71,2,20.6
13-May-2023 10:58:36.811,11.48,11.27,77,176,99.61,215.69,5361,2921.06,86,84.71,2,20.6
13-May-2023 10:58:36.910,11.48,11.27,77,176,99.61,215.69,5361,2921.06,86,84.71,1.5,20.6
13-May-2023 10:58:37.010,11.48,11.27,77,176,99.61,215.69,5361,2892.05,86,84.71,1.5,20.6
13-May-2023 10:58:37.110,11.48,11.27,77,176,99.61,216.86,5361,2892.05,86,84.71,1.5,20.6
13-May-2023 10:58:37.210,11.48,11.27,77,176,99.61,216.86,5361,2892.05,86,84.71,1.5,20.6
13-May-2023 10:58:37.310,11.48,11.27,77,179.6,99.61,216.86,5361,2892.05,86,84.71,1.5,20.16
13-May-2023 10:58:37.410,11.48,11.27,77,179.6,99.61,216.86,5595,2892.05,86,84.71,1.5,20.16
13-May-2023 10:58:37.512,11.48,11.27,77,179.6,99.61,216.86,5595,2892.05,86,84.71,1.5,20.16
13-May-2023 10:58:37.611,11.48,11.27,77,179.6,99.61,216.86,5595,2892.05,86,84.71,2,20.16
13-May-2023 10:58:37.710,11.48,11.27,77,179.6,99.61,216.86,5595,2892.05,86,84.71,2,20.16
13-May-2023 10:58:37.811,11.48,11.33,77,179.6,99.61,213.33,5595,2923.96,86,84.71,2,20.16
13-May-2023 10:58:37.910,11.48,11.33,77,179.6,99.61,213.33,5595,2923.96,86,84.71,2,20.16
13-May-2023 10:58:38.010,11.48,11.33,77,179.6,99.22,213.33,5827.5,2923.96,86,84.71,2,19.58
13-May-2023 10:58:38.110,11.48,11.33,77,179.6,99.22,213.33,5827.5,2923.96,87.8,84.71,2,19.58
13-May-2023 10:58:38.210,11.48,11.33,77,179.6,99.22,213.33,5827.5,2923.96,87.8,84.71,2,19.58
13-May-2023 10:58:38.311,11.48,11.33,77,179.6,99.22,213.33,5827.5,2923.96,87.8,84.31,2,19.58
13-May-2023 10:58:38.410,11.48,11.26,77,179.6,99.22,214.51,5827.5,2937.01,87.8,84.31,2,19.58
13-May-2023 10:58:38.511,11.48,11.26,77,179.6,99.22,214.51,5827.5,2937.01,87.8,84.31,2,19.58
13-May-2023 10:58:38.610,11.48,11.26,77,179.6,99.22,214.51,5827.5,2937.01,87.8,84.31,2,19.44
13-May-2023 10:58:38.710,11.48,11.26,77,179.6,98.04,214.51,6021.5,2937.01,87.8,84.71,2,19.44
13-May-2023 10:58:38.810,11.48,11.26,77,179.6,98.04,214.51,6021.5,2942.82,87.8,84.71,2,19.44
13-May-2023 10:58:38.910,11.48,11.27,77,179.6,98.04,214.51,6021.5,2942.82,87.8,84.71,2,19.44
13-May-2023 10:58:39.011,11.48,11.27,77,179.6,98.04,214.51,6021.5,2942.82,87.8,84.71,2,19.44
13-May-2023 10:58:39.110,11.48,11.27,77,179.6,98.04,218.04,6021.5,2942.82,87.8,84.71,2,19.44
13-May-2023 10:58:39.210,11.48,11.27,77,179.6,98.04,218.04,6021.5,2942.82,87.8,84.71,2,19.44
13-May-2023 10:58:39.310,11.48,11.27,77,179.6,98.04,218.04,6021.5,2942.82,87.8,84.71,2,19.44
13-May-2023 10:58:39.410,11.48,11.27,77,183.2,98.04,218.04,6276,2942.82,87.8,84.71,2,19.44
13-May-2023 10:58:39.510,11.48,11.27,77,183.2,98.04,218.04,6276,2942.82,87.8,84.71,5,19.44
13-May-2023 10:58:39.610,11.48,11.27,77,183.2,98.04,218.04,6276,2942.82,87.8,84.71,5,19.44
13-May-2023 10:58:39.711,11.48,11.27,77,183.2,98.04,218.04,6276,2942.82,87.8,84.71,5,19.44
13-May-2023 10:58:39.810,11.48,11.27,77,183.2,98.04,218.04,6276,2942.82,87.8,84.71,5,19.44
13-May-2023 10:58:39.910,11.2,10.97,77,183.2,98.04,218.04,6276,2950.07,87.8,84.71,5,19.44
13-May-2023 10:58:40.011,11.2,10.97,77,183.2,98.04,223.53,6276,2950.07,87.8,84.71,5,19.44
13-May-2023 10:58:40.110,11.2,10.97,77,183.2,98.04,223.53,6276,2950.07,87.8,84.71,5,19.44
13-May-2023 10:58:40.210,11.2,10.97,77,183.2,97.25,223.53,6524.5,2950.07,89.6,84.71,-3,19.14
13-May-2023 10:58:40.310,11.2,10.97,77,183.2,97.25,223.53,6524.5,2950.07,89.6,84.71,-3,19.14
13-May-2023 10:58:40.410,11.2,10.97,77,183.2,97.25,223.53,6524.5,2950.07,89.6,84.71,-3,19.14
13-May-2023 10:58:40.511,11.2,10.63,77,183.2,97.25,223.53,6524.5,1818.77,89.6,84.71,-3,19.14
13-May-2023 10:58:40.611,11.2,10.63,77,183.2,97.25,194.12,6524.5,1818.77,89.6,84.71,-3,19.14
13-May-2023 10:58:40.711,11.2,10.63,77,183.2,97.25,194.12,6524.5,1818.77,89.6,84.71,-3,19.14
13-May-2023 10:58:40.810,11.2,10.63,77,183.2,97.25,194.12,6524.5,1818.77,89.6,84.71,-3,19.14
13-May-2023 10:58:40.910,11.2,10.63,77,183.2,97.25,194.12,6524.5,1818.77,89.6,84.71,-3,19.14
13-May-2023 10:58:41.010,11.2,10.63,77,183.2,97.25,194.12,6524.5,1818.77,89.6,84.71,-3,19.14
13-May-2023 10:58:41.110,11.2,10.63,77,183.2,97.25,194.12,6524.5,1818.77,89.6,84.71,-3,19.14
13-May-2023 10:58:41.210,11.2,10.63,77,183.2,97.25,194.12,6524.5,1818.77,89.6,84.71,-3,19.14
13-May-2023 10:58:41.310,11.2,10.63,77,183.2,97.25,194.12,6524.5,1818.77,89.6,84.71,-3,19.14
13-May-2023 10:58:41.411,11.2,10.63,77,190.4,97.25,194.12,5873,1818.77,89.6,84.71,-3,-10.73
13-May-2023 10:58:41.510,11.2,10.63,77,190.4,7.06,194.12,5873,1818.77,93.2,19.22,-10.5,-10.73
13-May-2023 10:58:41.612,11.2,10.63,77,190.4,7.06,194.12,5873,1818.77,93.2,19.22,-10.5,-10.73
13-May-2023 10:58:41.710,12.25,12.46,77,190.4,7.06,194.12,5873,619.31,93.2,19.22,-10.5,-10.73
13-May-2023 10:58:41.810,12.25,12.46,77,190.4,7.06,16.47,5873,619.31,93.2,19.22,-10.5,-10.73
13-May-2023 10:58:41.910,12.25,12.46,77,190.4,7.06,16.47,5873,619.31,93.2,19.22,-10.5,-10.73
13-May-2023 10:58:42.011,12.25,12.46,77,190.4,7.06,16.47,5873,619.31,93.2,19.22,-10.5,-10.73
13-May-2023 10:58:42.110,12.25,12.46,77,190.4,7.06,16.47,5873,619.31,93.2,19.22,-10.5,-10.88
13-May-2023 10:58:42.210,12.25,12.46,77,190.4,5.49,16.47,4801.5,619.31,93.2,19.22,4.5,-10.88
13-May-2023 10:58:42.311,12.25,13.15,77,190.4,5.49,16.47,4801.5,539.54,93.2,17.65,4.5,-10.88
13-May-2023 10:58:42.410,13,13.15,77,190.4,5.49,14.12,4801.5,539.54,93.2,17.65,4.5,-10.88
13-May-2023 10:58:42.510,13,13.15,77,190.4,5.49,14.12,4801.5,539.54,93.2,17.65,4.5,-10.88
13-May-2023 10:58:42.610,13,13.15,77,190.4,5.49,14.12,4801.5,539.54,93.2,17.65,4.5,-10.88
13-May-2023 10:58:42.711,13,13.15,77,190.4,5.49,14.12,4801.5,539.54,93.2,17.65,4.5,-10.88
13-May-2023 10:58:42.812,13,13.15,77,190.4,6.27,14.12,4251.5,539.54,93.2,17.65,4.5,-10.73
13-May-2023 10:58:42.910,13,13.15,77,190.4,6.27,14.12,4251.5,539.54,93.2,17.65,-2.5,-10.73
13-May-2023 10:58:43.010,12,11.44,77,190.4,6.27,15.69,4251.5,551.14,93.2,17.65,-2.5,-10.73
13-May-2023 10:58:43.111,12,11.44,77,190.4,6.27,15.69,4251.5,551.14,93.2,17.65,-2.5,-10.73
13-May-2023 10:58:43.210,12,11.44,77,190.4,6.27,15.69,4251.5,551.14,93.2,17.65,-2.5,-10.73
13-May-2023 10:58:43.310,12,11.44,77,190.4,6.27,15.69,4251.5,551.14,93.2,17.65,-2.5,-10.73
13-May-2023 10:58:43.410,12,11.44,77,192.2,6.27,15.69,4251.5,551.14,93.2,17.65,-2.5,-10.73
13-May-2023 10:58:43.510,12,11.44,77,192.2,7.06,15.69,3648.5,551.14,93.2,17.65,-2.5,-10.73
13-May-2023 10:58:43.610,12,11.44,77,192.2,7.06,15.69,3648.5,551.14,95,16.47,-9,-10.73
13-May-2023 10:58:43.711,12,12.08,77,192.2,7.06,15.69,3648.5,546.79,95,16.47,-9,-10.73
13-May-2023 10:58:43.810,12.43,12.08,77,192.2,7.06,16.47,3648.5,546.79,95,16.47,-9,-10.73
13-May-2023 10:58:43.910,12.43,12.08,77,192.2,7.06,16.47,3648.5,546.79,95,16.47,-9,-10.73
13-May-2023 10:58:44.010,12.43,12.08,77,192.2,7.06,16.47,3648.5,546.79,95,16.47,-9,-10.73
13-May-2023 10:58:44.111,12.43,12.08,77,192.2,7.06,16.47,3648.5,546.79,95,16.47,-9,-10.73
13-May-2023 10:58:44.210,12.43,12.08,77,192.2,7.06,16.47,2866.5,546.79,95,16.47,-9,-10.88
13-May-2023 10:58:44.310,12.43,12.08,77,192.2,7.06,16.47,2866.5,546.79,95,15.69,-10.5,-10.88
13-May-2023 10:58:44.410,13.98,13.26,77,192.2,7.06,16.47,2866.5,574.35,95,15.69,-10.5,-10.88
13-May-2023 10:58:44.510,13.98,13.26,77,192.2,7.06,16.47,2866.5,574.35,95,15.69,-10.5,-10.88
13-May-2023 10:58:44.610,13.98,13.26,77,192.2,7.06,16.47,2491.5,574.35,95,15.69,-10.5,-10.88
13-May-2023 10:58:44.710,13.98,13.26,77,192.2,7.06,16.47,2491.5,574.35,95,15.69,-10.5,-10.88
13-May-2023 10:58:44.810,13.98,13.26,77,192.2,7.06,16.47,2491.5,574.35,95,15.69,-10.5,-10.88
13-May-2023 10:58:44.910,13.98,13.26,77,192.2,7.06,16.47,2491.5,574.35,95,14.9,-10.5,-10.88
13-May-2023 10:58:45.010,14.54,14.05,77,192.2,7.06,16.08,2491.5,556.94,95,14.9,-10.5,-10.88
13-May-2023 10:58:45.110,14.54,14.05,77,192.2,7.06,16.08,2491.5,556.94,95,14.9,-10.5,-10.88
13-May-2023 10:58:45.210,14.54,14.05,77,192.2,7.06,16.08,2491.5,556.94,95,14.9,-10.5,-10.88
13-May-2023 10:58:45.310,14.54,14.05,77,188.6,6.27,16.08,1939.5,556.94,95,14.9,-10.5,-10.88
13-May-2023 10:58:45.411,14.54,14.05,77,188.6,6.27,16.08,1939.5,556.94,95,14.9,-10.5,-10.88
13-May-2023 10:58:45.510,14.54,14.05,77,188.6,6.27,16.08,1939.5,556.94,95,14.9,-10.5,-10.88
13-May-2023 10:58:45.610,14.54,14.05,77,188.6,6.27,16.08,1939.5,556.94,95,13.73,-10.5,-10.88
13-May-2023 10:58:45.710,14.54,14.05,77,188.6,6.27,16.08,1939.5,568.55,95,13.73,-10.5,-10.88
13-May-2023 10:58:45.810,14.69,14.53,77,188.6,6.27,16.08,1939.5,568.55,95,13.73,-10.5,-10.88
13-May-2023 10:58:45.910,14.69,14.53,77,188.6,6.27,16.08,1939.5,568.55,95,13.73,-10.5,-10.88
13-May-2023 10:58:46.011,14.69,14.53,77,188.6,6.27,16.08,1939.5,568.55,95,13.73,-10.5,-10.88
13-May-2023 10:58:46.111,14.69,14.53,77,188.6,6.27,16.08,1277.5,568.55,95,13.73,-10.5,-10.88
13-May-2023 10:58:46.210,14.69,14.53,77,188.6,6.27,16.08,1277.5,568.55,95,13.73,-10.5,-10.88
13-May-2023 10:58:46.310,14.69,14.53,77,188.6,6.27,16.08,1277.5,568.55,95,13.73,-10.5,-10.88
13-May-2023 10:58:46.410,14.69,14.11,77,188.6,6.27,16.08,1277.5,562.75,95,12.55,-10.5,-10.88
13-May-2023 10:58:46.510,14.7,14.11,77,188.6,6.27,16.47,1277.5,562.75,95,12.55,-10.5,-10.88
13-May-2023 10:58:46.611,14.7,14.11,77,188.6,6.27,16.47,1277.5,562.75,95,12.55,-10.5,-10.88
13-May-2023 10:58:46.710,14.7,14.11,77,188.6,6.27,16.47,939.5,562.75,95,12.55,-10.5,-10.01
13-May-2023 10:58:46.810,14.7,14.11,77,188.6,8.63,16.47,939.5,562.75,95,12.55,18,-10.01
13-May-2023 10:58:46.910,14.7,14.11,77,188.6,8.63,16.47,939.5,562.75,95,13.73,18,-10.01
13-May-2023 10:58:47.012,14.7,14.11,77,188.6,8.63,16.47,939.5,562.75,95,13.73,18,-10.01
13-May-2023 10:58:47.110,14.7,13.56,77,188.6,8.63,16.47,939.5,567.1,95,13.73,18,-10.01
13-May-2023 10:58:47.211,14.7,13.56,77,188.6,8.63,23.92,939.5,567.1,95,13.73,18,-10.01
13-May-2023 10:58:47.310,14.7,13.56,77,188.6,8.63,23.92,939.5,567.1,95,13.73,18,-10.01
13-May-2023 10:58:47.410,14.7,13.56,77,188.6,10.59,23.92,980,567.1,95,13.73,18,-8.99
13-May-2023 10:58:47.510,14.7,13.56,77,188.6,10.59,23.92,980,567.1,95,13.73,0.5,-8.99
13-May-2023 10:58:47.610,14.7,13.56,77,188.6,10.59,23.92,980,567.1,95,14.12,0.5,-8.99
13-May-2023 10:58:47.710,14.7,13.56,77,188.6,10.59,23.92,980,567.1,95,14.12,0.5,-8.99
13-May-2023 10:58:47.810,14.7,13.56,77,188.6,10.59,23.92,980,567.1,95,14.12,0.5,-8.99
13-May-2023 10:58:47.910,14.7,15.25,77,188.6,10.59,23.92,980,561.3,95,14.12,0.5,-8.99
13-May-2023 10:58:48.010,14.7,15.25,77,188.6,10.59,25.1,980,561.3,95,14.12,0.5,-8.99
13-May-2023 10:58:48.110,14.7,15.25,77,188.6,10.59,25.1,980,561.3,95,14.12,0.5,-8.99
13-May-2023 10:58:48.210,14.7,15.25,77,188.6,10.98,25.1,997.5,561.3,95,14.12,0.5,-8.99
13-May-2023 10:58:48.310,14.7,15.25,77,188.6,10.98,25.1,997.5,561.3,95,14.12,-5.5,-8.99
13-May-2023 10:58:48.411,14.7,15.25,77,188.6,10.98,25.1,997.5,561.3,95,14.12,-5.5,-8.99
13-May-2023 10:58:48.510,14.7,15.25,77,188.6,10.98,25.1,997.5,561.3,95,14.12,-5.5,-8.99
13-May-2023 10:58:48.610,14.7,14.73,77,188.6,10.98,25.49,997.5,558.4,95,14.12,-5.5,-8.99
13-May-2023 10:58:48.710,14.7,14.73,77,188.6,10.98,25.49,997.5,558.4,95,14.12,-5.5,-8.99
13-May-2023 10:58:48.810,14.7,14.73,77,188.6,10.98,25.49,997.5,558.4,95,14.12,-5.5,-8.99
13-May-2023 10:58:48.910,14.7,14.73,77,188.6,10.59,25.49,996,558.4,95,14.12,-3,-8.99
13-May-2023 10:58:49.010,14.7,14.73,77,188.6,10.59,25.49,996,568.55,95,14.12,-3,-8.99
13-May-2023 10:58:49.110,14.7,14.96,77,188.6,10.59,25.49,996,568.55,95,14.12,-3,-8.99
13-May-2023 10:58:49.210,14.7,14.96,77,188.6,10.59,25.49,996,568.55,95,14.12,-3,-8.99
13-May-2023 10:58:49.310,14.7,14.96,77,188.6,10.59,25.1,996,568.55,95,14.12,-3,-8.99
13-May-2023 10:58:49.411,14.7,14.96,77,188.6,10.59,25.1,996,568.55,95,14.12,-3,-8.99
13-May-2023 10:58:49.510,14.7,14.96,77,188.6,10.59,25.1,996,568.55,95,14.12,-3,-8.99
