Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:32:13.228,14.7,15.2,75.2,183.2,22.35,45.1,1591,562.75,95,18.82,26,-2.03
13-May-2023 10:32:13.329,14.7,15.2,75.2,183.2,22.35,45.1,1591,562.75,95,18.82,26,-2.03
13-May-2023 10:32:13.428,14.7,15.2,75.2,183.2,22.35,45.1,1591,562.75,95,18.82,26,-2.03
13-May-2023 10:32:13.528,14.7,15.2,75.2,183.2,22.35,45.1,1591,562.75,95,18.82,26,-2.03
13-May-2023 10:32:13.628,14.7,15.2,75.2,183.2,22.35,45.1,1591,562.75,95,18.82,26,-2.03
13-May-2023 10:32:13.729,14.7,15.2,75.2,183.2,22.35,45.1,1591,562.75,95,18.82,26,-2.03
13-May-2023 10:32:13.830,14.7,15.2,75.2,183.2,14.12,45.1,1687.5,562.75,95,18.82,26,-6.67
13-May-2023 10:32:13.929,14.7,15.2,75.2,183.2,14.12,45.1,1687.5,562.75,95,17.25,25.5,-6.67
13-May-2023 10:32:14.029,14.7,15.2,75.2,183.2,14.12,45.1,1687.5,562.75,95,17.25,25.5,-6.67
13-May-2023 10:32:14.129,14.7,15.2,75.2,183.2,14.12,45.1,1687.5,565.65,95,17.25,25.5,-6.67
13-May-2023 10:32:14.229,14.7,15.2,75.2,183.2,14.12,45.1,1687.5,565.65,95,17.25,25.5,-6.67
13-May-2023 10:32:14.328,14.7,14.36,75.2,183.2,14.12,33.73,1687.5,565.65,95,17.25,25.5,-6.67
13-May-2023 10:32:14.429,14.7,14.36,75.2,183.2,14.12,33.73,1687.5,565.65,95,17.25,25.5,-6.67
13-May-2023 10:32:14.528,14.7,14.36,75.2,183.2,14.12,33.73,1687.5,565.65,95,17.25,25.5,-6.67
13-May-2023 10:32:14.630,14.7,14.36,75.2,183.2,14.12,33.73,1720,565.65,95,17.25,27,-6.67
13-May-2023 10:32:14.730,14.7,14.36,75.2,183.2,14.12,33.73,1720,564.2,95,17.25,27,-6.67
13-May-2023 10:32:14.828,14.7,14.45,75.2,183.2,14.12,33.73,1720,564.2,95,17.25,27,-6.67
13-May-2023 10:32:14.928,14.7,14.45,75.2,183.2,14.12,33.73,1720,564.2,95,17.25,27,-6.67
13-May-2023 10:32:15.028,14.7,14.45,75.2,183.2,14.12,33.73,1720,564.2,95,17.25,27,-6.67
13-May-2023 10:32:15.129,14.7,14.45,75.2,183.2,14.12,33.73,1720,564.2,95,17.25,27,-6.67
13-May-2023 10:32:15.230,14.7,14.45,75.2,183.2,14.12,33.73,1747,564.2,95,17.25,27.5,-6.53
13-May-2023 10:32:15.330,14.7,14.45,75.2,183.2,14.12,33.73,1747,564.2,95,17.25,27.5,-6.53
13-May-2023 10:32:15.428,14.7,14.4,75.2,183.2,14.12,34.12,1747,565.65,95,17.25,27.5,-6.53
13-May-2023 10:32:15.528,14.7,14.4,75.2,183.2,14.12,34.12,1747,565.65,95,17.25,27.5,-6.53
13-May-2023 10:32:15.628,14.7,14.4,75.2,183.2,14.12,34.12,1747,565.65,95,17.25,27.5,-6.53
13-May-2023 10:32:15.728,14.7,14.4,75.2,183.2,14.12,34.12,1747,565.65,95,17.25,27.5,-6.53
13-May-2023 10:32:15.828,14.7,14.4,75.2,183.2,14.12,34.12,1747,565.65,95,17.25,27.5,-6.53
13-May-2023 10:32:15.928,14.7,14.4,75.2,183.2,14.12,34.12,1785.5,565.65,95,17.25,27.5,-6.53
13-May-2023 10:32:16.029,14.7,14.4,75.2,183.2,14.12,34.12,1785.5,565.65,95,17.25,27,-6.53
13-May-2023 10:32:16.129,14.68,14.76,75.2,183.2,14.12,34.12,1785.5,561.3,95,17.25,27,-6.53
13-May-2023 10:32:16.229,14.68,14.76,75.2,183.2,14.12,34.12,1785.5,561.3,95,17.25,27,-6.53
13-May-2023 10:32:16.328,14.68,14.76,75.2,183.2,14.12,34.12,1785.5,561.3,95,17.25,27,-6.53
13-May-2023 10:32:16.429,14.68,14.76,75.2,183.2,14.12,34.12,1785.5,561.3,95,17.25,27,-6.53
13-May-2023 10:32:16.528,14.68,14.76,75.2,183.2,14.12,34.12,1785.5,561.3,95,17.25,27,-6.53
13-May-2023 10:32:16.628,14.68,14.76,75.2,183.2,13.73,34.12,1815,561.3,95,17.25,27.5,-6.67
13-May-2023 10:32:16.729,14.68,14.64,75.2,183.2,13.73,34.12,1815,571.45,95,17.25,27.5,-6.67
13-May-2023 10:32:16.829,14.69,14.64,75.2,183.2,13.73,33.73,1815,571.45,95,17.25,27.5,-6.67
13-May-2023 10:32:16.929,14.69,14.64,75.2,183.2,13.73,33.73,1815,571.45,95,17.25,27.5,-6.67
13-May-2023 10:32:17.028,14.69,14.64,75.2,183.2,13.73,33.73,1815,571.45,95,17.25,27.5,-6.67
13-May-2023 10:32:17.128,14.69,14.64,75.2,183.2,13.73,33.73,1815,571.45,95,17.25,27.5,-6.67
13-May-2023 10:32:17.228,14.69,14.64,75.2,183.2,13.73,33.73,1839.5,571.45,95,17.25,27.5,-6.67
13-May-2023 10:32:17.329,14.69,14.64,75.2,183.2,13.73,33.73,1839.5,571.45,95,17.25,27.5,-6.67
13-May-2023 10:32:17.428,14.69,14.64,77,183.2,13.73,33.73,1839.5,571.45,95,17.25,27.5,-6.67
13-May-2023 10:32:17.528,14.7,14.58,77,183.2,13.73,33.73,1839.5,565.65,95,17.25,27.5,-6.67
13-May-2023 10:32:17.629,14.7,14.58,77,183.2,13.73,33.33,1839.5,565.65,95,17.25,27.5,-6.67
13-May-2023 10:32:17.728,14.7,14.58,77,183.2,13.73,33.33,1839.5,565.65,95,17.25,27.5,-6.67
13-May-2023 10:32:17.828,14.7,14.58,77,183.2,13.73,33.33,1839.5,565.65,95,17.25,27.5,-6.67
13-May-2023 10:32:17.928,14.7,14.58,77,183.2,13.73,33.33,1839.5,565.65,95,17.25,27.5,-6.67
13-May-2023 10:32:18.029,14.7,14.58,77,183.2,14.51,33.33,1869.5,565.65,95,17.25,27.5,-6.24
13-May-2023 10:32:18.129,14.7,14.58,77,183.2,14.51,33.33,1869.5,565.65,95,18.04,27,-6.24
13-May-2023 10:32:18.228,14.7,14.5,77,183.2,14.51,35.69,1869.5,570,95,18.04,27,-6.24
13-May-2023 10:32:18.328,14.7,14.5,77,183.2,14.51,35.69,1869.5,570,95,18.04,27,-6.24
13-May-2023 10:32:18.429,14.7,14.5,77,183.2,14.51,35.69,1869.5,570,95,18.04,27,-6.24
13-May-2023 10:32:18.528,14.7,14.5,77,183.2,14.51,35.69,1869.5,570,95,18.04,27,-6.24
13-May-2023 10:32:18.628,14.7,14.5,77,183.2,14.51,35.69,1900.5,570,95,18.04,27,-6.09
13-May-2023 10:32:18.728,14.7,14.5,77,183.2,14.51,35.69,1900.5,570,95,18.04,28.5,-6.09
13-May-2023 10:32:18.829,14.7,14.82,77,183.2,14.51,35.69,1900.5,568.55,95,18.04,28.5,-6.09
13-May-2023 10:32:18.929,14.7,14.82,77,183.2,14.51,35.69,1900.5,568.55,95,18.04,28.5,-6.09
13-May-2023 10:32:19.028,14.7,14.82,77,183.2,14.51,35.69,1900.5,568.55,95,18.04,28.5,-6.09
13-May-2023 10:32:19.128,14.7,14.82,77,183.2,14.51,35.69,1900.5,568.55,95,18.04,28.5,-6.09
13-May-2023 10:32:19.228,14.7,14.82,77,183.2,14.51,35.69,1924.5,568.55,95,18.04,28.5,-6.09
13-May-2023 10:32:19.328,14.7,14.82,77,183.2,14.9,35.69,1924.5,568.55,95,18.04,28.5,-6.09
13-May-2023 10:32:19.428,14.7,14.82,77,183.2,14.9,35.69,1924.5,568.55,95,18.04,27.5,-6.09
13-May-2023 10:32:19.527,14.7,14.82,75.2,183.2,14.9,35.69,1924.5,568.55,95,18.04,27.5,-6.09
13-May-2023 10:32:19.628,14.7,14.8,75.2,183.2,14.9,35.69,1924.5,567.1,95,18.04,27.5,-6.09
13-May-2023 10:32:19.728,14.7,14.8,75.2,183.2,14.9,35.69,1924.5,567.1,95,18.04,27.5,-6.09
13-May-2023 10:32:19.829,14.7,14.8,75.2,183.2,14.9,35.69,1924.5,567.1,95,18.04,27.5,-6.09
13-May-2023 10:32:19.929,14.7,14.8,75.2,183.2,14.9,35.69,1924.5,567.1,95,18.04,27.5,-6.09
13-May-2023 10:32:20.029,14.7,14.8,75.2,183.2,14.9,35.69,1924.5,567.1,95,18.04,27.5,-6.09
13-May-2023 10:32:20.128,14.7,14.8,75.2,183.2,14.9,35.69,1977,567.1,95,18.04,27.5,-6.24
13-May-2023 10:32:20.228,14.7,14.8,75.2,183.2,14.51,35.69,1977,567.1,95,18.04,27.5,-6.24
13-May-2023 10:32:20.329,14.7,14.69,75.2,183.2,14.51,35.69,1977,564.2,95,18.04,27.5,-6.24
13-May-2023 10:32:20.429,14.7,14.69,75.2,183.2,14.51,35.29,1977,564.2,95,18.04,27.5,-6.24
13-May-2023 10:32:20.528,14.7,14.69,75.2,183.2,14.51,35.29,1977,564.2,95,18.04,27.5,-6.24
13-May-2023 10:32:20.628,14.7,14.69,75.2,183.2,14.51,35.29,1977,564.2,95,18.04,27.5,-6.24
13-May-2023 10:32:20.727,14.7,14.69,75.2,183.2,14.51,35.29,1977,564.2,95,18.04,27.5,-6.24
13-May-2023 10:32:20.828,14.7,14.69,75.2,183.2,14.51,35.29,2015.5,564.2,95,18.04,27.5,-6.24
13-May-2023 10:32:20.929,14.7,14.69,75.2,183.2,14.51,35.29,2015.5,564.2,95,18.04,27.5,-6.24
13-May-2023 10:32:21.029,14.7,14.5,75.2,183.2,14.51,35.29,2015.5,562.75,95,18.04,27.5,-6.24
13-May-2023 10:32:21.128,14.69,14.5,75.2,183.2,14.51,35.29,2015.5,562.75,95,18.04,27.5,-6.24
13-May-2023 10:32:21.228,14.69,14.5,75.2,183.2,14.51,35.29,2015.5,562.75,95,18.04,27.5,-6.24
13-May-2023 10:32:21.328,14.69,14.5,75.2,183.2,14.51,35.29,2015.5,562.75,95,18.04,27.5,-6.09
13-May-2023 10:32:21.428,14.69,14.5,75.2,183.2,14.51,35.29,2034.5,562.75,95,18.04,27.5,-6.09
13-May-2023 10:32:21.529,14.69,14.5,75.2,183.2,21.96,35.29,2034.5,562.75,95,18.04,27.5,-6.09
13-May-2023 10:32:21.628,14.69,14.5,77,183.2,21.96,35.29,2034.5,562.75,95,23.92,8,-6.09
13-May-2023 10:32:21.729,14.69,14.16,77,183.2,21.96,35.29,2034.5,1019.62,95,23.92,8,-6.09
13-May-2023 10:32:21.828,13.72,14.16,77,183.2,21.96,75.29,2034.5,1019.62,95,23.92,8,-6.09
13-May-2023 10:32:21.929,13.72,14.16,77,183.2,21.96,75.29,2034.5,1019.62,95,23.92,8,-6.09
13-May-2023 10:32:22.028,13.72,14.16,77,183.2,21.96,75.29,2034.5,1019.62,95,23.92,8,-6.09
13-May-2023 10:32:22.129,13.72,14.16,77,183.2,21.96,75.29,2034.5,1019.62,95,23.92,8,-6.09
13-May-2023 10:32:22.229,13.72,14.16,77,183.2,21.96,75.29,2034.5,1019.62,95,23.92,8,-6.09
13-May-2023 10:32:22.328,13.72,14.16,77,183.2,21.96,75.29,2034.5,1019.62,95,23.92,8,-6.09
13-May-2023 10:32:22.428,13.72,14.16,77,183.2,21.96,75.29,2034.5,1019.62,95,23.92,8,-6.09
13-May-2023 10:32:22.528,13.72,14.16,77,185,21.96,75.29,2034.5,1019.62,95,23.92,8,8.7
13-May-2023 10:32:22.629,13.72,14.16,77,185,61.57,75.29,2324,1019.62,95,23.92,0.5,8.7
13-May-2023 10:32:22.730,13.72,14.16,77,185,61.57,75.29,2324,2661.44,95,84.31,0.5,8.7
13-May-2023 10:32:22.829,13.72,14.16,77,185,61.57,75.29,2324,2661.44,95,84.31,0.5,8.7
13-May-2023 10:32:22.928,13.72,11.33,77,185,61.57,75.29,2324,2661.44,95,84.31,0.5,8.7
13-May-2023 10:32:23.028,12.43,11.33,77,185,61.57,269.41,2324,2661.44,95,84.31,0.5,8.7
13-May-2023 10:32:23.128,12.43,11.33,77,185,61.57,269.41,2324,2661.44,95,84.31,0.5,8.7
13-May-2023 10:32:23.229,12.43,11.33,77,185,61.57,269.41,2703.5,2661.44,95,84.31,0.5,22.48
13-May-2023 10:32:23.328,12.43,11.33,77,185,99.61,269.41,2703.5,2661.44,95,84.31,-5.5,22.48
13-May-2023 10:32:23.429,12,12.1,77,185,99.61,269.41,2703.5,2844.19,95,84.31,-5.5,22.48
13-May-2023 10:32:23.528,12,12.1,77,185,99.61,238.82,2703.5,2844.19,95,84.31,-5.5,22.48
13-May-2023 10:32:23.628,12,12.1,77,185,99.61,238.82,2703.5,2844.19,95,84.31,-5.5,22.48
13-May-2023 10:32:23.729,12,12.1,77,185,99.61,238.82,2703.5,2844.19,95,84.31,-5.5,22.48
13-May-2023 10:32:23.828,12,12.1,77,185,99.61,238.82,3113.5,2844.19,95,84.31,-5.5,22.63
13-May-2023 10:32:23.929,12,12.1,77,185,99.61,238.82,3113.5,2844.19,95,84.31,-3,22.63
13-May-2023 10:32:24.029,12,12.1,77,185,99.61,238.82,3113.5,2883.35,95,84.31,-3,22.63
13-May-2023 10:32:24.129,11.51,11.51,77,185,99.61,236.08,3113.5,2883.35,95,84.31,-3,22.63
13-May-2023 10:32:24.229,11.51,11.51,77,185,99.61,236.08,3113.5,2883.35,95,84.31,-3,22.63
13-May-2023 10:32:24.329,11.51,11.51,77,185,99.61,236.08,3113.5,2883.35,95,84.31,-3,22.63
13-May-2023 10:32:24.429,11.51,11.51,77,185,99.61,236.08,3113.5,2883.35,95,84.31,-3,22.63
13-May-2023 10:32:24.528,11.51,11.51,77,185,99.61,236.08,3113.5,2883.35,95,84.31,-3,22.63
13-May-2023 10:32:24.628,11.51,11.51,77,185,99.61,236.08,3435,2883.35,93.2,84.31,-3,22.63
13-May-2023 10:32:24.728,11.51,11.51,77,185,99.61,236.08,3435,2926.86,93.2,84.31,-2.5,22.63
13-May-2023 10:32:24.829,11.48,11.34,77,185,99.61,229.41,3435,2926.86,93.2,84.31,-2.5,22.63
13-May-2023 10:32:24.928,11.48,11.34,77,185,99.61,229.41,3435,2926.86,93.2,84.31,-2.5,22.63
13-May-2023 10:32:25.029,11.48,11.34,77,185,99.61,229.41,3435,2926.86,93.2,84.31,-2.5,22.63
13-May-2023 10:32:25.128,11.48,11.34,77,185,99.61,229.41,3435,2926.86,93.2,84.31,-2.5,22.63
13-May-2023 10:32:25.228,11.48,11.34,77,185,99.61,229.41,3789,2926.86,93.2,84.31,-2.5,22.34
13-May-2023 10:32:25.328,11.48,11.34,77,185,99.61,229.41,3789,2926.86,93.2,84.71,-1,22.34
13-May-2023 10:32:25.428,11.48,11.31,77,185,99.61,222.35,3789,2903.66,93.2,84.71,-1,22.34
13-May-2023 10:32:25.528,11.48,11.31,77,185,99.61,222.35,3789,2903.66,93.2,84.71,-1,22.34
13-May-2023 10:32:25.628,11.48,11.31,77,185,99.61,222.35,3789,2903.66,93.2,84.71,-1,22.34
13-May-2023 10:32:25.728,11.48,11.31,77,185,99.61,222.35,3789,2903.66,93.2,84.71,-1,22.05
13-May-2023 10:32:25.829,11.48,11.31,77,185,99.61,222.35,4108.5,2903.66,93.2,84.71,-1,22.05
13-May-2023 10:32:25.928,11.48,11.31,77,185,99.61,222.35,4108.5,2903.66,93.2,84.31,0.5,22.05
13-May-2023 10:32:26.027,11.48,11.31,77,185,99.61,222.35,4108.5,2903.66,93.2,84.31,0.5,22.05
13-May-2023 10:32:26.129,11.48,11.27,77,185,99.61,222.35,4108.5,2916.71,93.2,84.31,0.5,22.05
13-May-2023 10:32:26.228,11.48,11.27,77,185,99.61,219.61,4108.5,2916.71,93.2,84.31,0.5,22.05
13-May-2023 10:32:26.328,11.48,11.27,77,185,99.61,219.61,4108.5,2916.71,93.2,84.31,0.5,22.05
13-May-2023 10:32:26.428,11.48,11.27,77,185,99.61,219.61,4108.5,2916.71,93.2,84.31,0.5,22.05
13-May-2023 10:32:26.529,11.48,11.27,77,185,99.61,219.61,4108.5,2916.71,93.2,84.31,0.5,22.05
13-May-2023 10:32:26.629,11.48,11.27,77,183.2,99.61,219.61,4108.5,2916.71,93.2,84.31,0.5,22.05
13-May-2023 10:32:26.728,11.48,11.27,77,183.2,99.61,219.61,4631,2916.71,93.2,84.31,0.5,21.47
13-May-2023 10:32:26.829,11.48,11.27,77,183.2,99.61,219.61,4631,2900.75,93.2,84.31,1.5,21.47
13-May-2023 10:32:26.928,11.48,11.28,77,183.2,99.61,216.86,4631,2900.75,93.2,84.31,1.5,21.47
13-May-2023 10:32:27.027,11.48,11.28,77,183.2,99.61,216.86,4631,2900.75,93.2,84.31,1.5,21.47
13-May-2023 10:32:27.128,11.48,11.28,77,183.2,99.61,216.86,4631,2900.75,93.2,84.31,1.5,21.18
13-May-2023 10:32:27.228,11.48,11.28,77,183.2,99.61,216.86,4831,2900.75,93.2,84.31,1.5,21.18
13-May-2023 10:32:27.328,11.48,11.28,77,183.2,99.61,216.86,4831,2902.21,93.2,84.31,0,21.18
13-May-2023 10:32:27.428,11.48,11.28,77,183.2,99.61,216.86,4831,2902.21,93.2,84.31,0,21.18
13-May-2023 10:32:27.528,11.48,11.32,77,183.2,99.61,216.86,4831,2902.21,93.2,84.31,0,21.18
13-May-2023 10:32:27.628,11.48,11.32,77,183.2,99.61,216.86,4831,2902.21,93.2,84.31,0,21.18
13-May-2023 10:32:27.729,11.48,11.32,77,183.2,99.61,216.86,4831,2902.21,93.2,84.31,0,21.18
13-May-2023 10:32:27.828,11.48,11.32,77,183.2,99.61,216.86,5102,2902.21,93.2,84.31,2,20.6
13-May-2023 10:32:27.929,11.48,11.32,77,183.2,99.61,216.86,5102,2902.21,93.2,84.31,2,20.6
13-May-2023 10:32:28.028,11.48,11.32,77,183.2,99.61,216.86,5102,2902.21,93.2,84.31,2,20.6
13-May-2023 10:32:28.129,11.48,11.32,77,183.2,99.61,216.86,5102,2902.21,93.2,84.31,2,20.6
13-May-2023 10:32:28.229,11.48,11.18,77,183.2,99.61,216.86,5102,2913.81,93.2,84.31,2,20.6
13-May-2023 10:32:28.329,11.48,11.18,77,183.2,99.61,212.16,5102,2913.81,93.2,84.31,2,20.6
13-May-2023 10:32:28.429,11.48,11.18,77,183.2,99.61,212.16,5102,2913.81,93.2,84.31,2,20.6
13-May-2023 10:32:28.528,11.48,11.18,77,181.4,99.61,212.16,5102,2913.81,93.2,84.31,2,20.31
13-May-2023 10:32:28.629,11.48,11.18,77,181.4,99.61,212.16,5438.5,2913.81,93.2,84.31,2,20.31
13-May-2023 10:32:28.729,11.48,11.18,77,181.4,99.61,212.16,5438.5,2913.81,91.4,84.31,2,20.31
13-May-2023 10:32:28.828,11.48,11.18,77,181.4,99.61,212.16,5438.5,2913.81,91.4,84.31,2,20.31
13-May-2023 10:32:28.929,11.48,11.31,77,181.4,99.61,212.16,5438.5,2908.01,91.4,84.31,2,20.31
13-May-2023 10:32:29.029,11.48,11.31,77,181.4,99.61,212.16,5438.5,2908.01,91.4,84.31,2,20.31
13-May-2023 10:32:29.129,11.48,11.31,77,181.4,99.61,212.16,5438.5,2908.01,91.4,84.31,2,20.31
13-May-2023 10:32:29.228,11.48,11.31,77,181.4,99.61,212.16,5658,2908.01,91.4,84.31,2,20.02
13-May-2023 10:32:29.328,11.48,11.31,77,181.4,99.61,212.16,5658,2908.01,91.4,84.31,2,20.02
13-May-2023 10:32:29.428,11.48,11.31,77,181.4,99.61,212.16,5658,2908.01,91.4,84.31,2,20.02
13-May-2023 10:32:29.528,11.48,11.31,77,181.4,99.61,212.16,5658,2899.3,91.4,84.31,2,20.02
13-May-2023 10:32:29.628,11.48,11.29,77,181.4,99.61,212.55,5658,2899.3,91.4,84.31,2,20.02
13-May-2023 10:32:29.728,11.48,11.29,77,181.4,99.61,212.55,5658,2899.3,91.4,84.31,2,20.02
13-May-2023 10:32:29.828,11.48,11.29,77,181.4,99.61,212.55,5882.5,2899.3,91.4,84.31,2,19.87
13-May-2023 10:32:29.929,11.48,11.29,77,181.4,99.61,212.55,5882.5,2899.3,91.4,84.31,2,19.87
13-May-2023 10:32:30.028,11.48,11.29,77,181.4,99.61,213.73,5882.5,2929.76,91.4,84.31,2,19.87
13-May-2023 10:32:30.129,11.48,11.29,77,181.4,99.61,213.73,5882.5,2929.76,91.4,84.31,2,19.87
13-May-2023 10:32:30.228,11.48,11.29,77,181.4,99.61,213.73,5882.5,2929.76,91.4,84.31,2,19.87
13-May-2023 10:32:30.328,11.48,11.29,77,181.4,99.61,213.73,5882.5,2929.76,91.4,84.31,2,19.87
13-May-2023 10:32:30.429,11.48,11.29,77,181.4,99.61,213.73,5882.5,2929.76,91.4,84.31,2,19.87
13-May-2023 10:32:30.528,11.48,11.29,77,177.8,98.43,213.73,6132.5,2929.76,91.4,84.31,2,19.44
13-May-2023 10:32:30.628,11.48,11.29,77,177.8,98.43,213.73,6132.5,2929.76,93.2,84.71,3.5,19.44
13-May-2023 10:32:30.728,11.48,10.81,77,177.8,98.43,213.73,6132.5,2883.35,93.2,84.71,3.5,19.44
13-May-2023 10:32:30.828,11.2,10.81,77,177.8,98.43,217.65,6132.5,2883.35,93.2,84.71,3.5,19.44
13-May-2023 10:32:30.929,11.2,10.81,77,177.8,98.43,217.65,6132.5,2883.35,93.2,84.71,3.5,19.44
13-May-2023 10:32:31.029,11.2,10.81,77,177.8,98.43,217.65,6132.5,2883.35,93.2,84.71,3.5,19.44
13-May-2023 10:32:31.129,11.2,10.81,77,177.8,98.43,217.65,6132.5,2883.35,93.2,84.71,3.5,19.44
13-May-2023 10:32:31.228,11.2,10.81,77,177.8,98.43,217.65,6132.5,2883.35,93.2,84.71,3.5,19.44
13-May-2023 10:32:31.328,11.2,10.81,77,177.8,98.43,217.65,6132.5,2883.35,93.2,84.71,3.5,19.44
13-May-2023 10:32:31.429,11.2,10.81,77,177.8,98.43,217.65,6132.5,2883.35,93.2,84.71,3.5,19.44
13-May-2023 10:32:31.528,11.2,10.81,77,177.8,98.43,217.65,6132.5,2883.35,93.2,84.71,3.5,19.44
13-May-2023 10:32:31.629,11.2,10.81,77,177.8,98.43,217.65,6132.5,2883.35,93.2,84.71,3.5,19.44
13-May-2023 10:32:31.729,11.2,10.81,77,177.8,98.43,217.65,6132.5,2883.35,93.2,84.71,3.5,19.44
13-May-2023 10:32:31.829,11.2,10.81,77,177.8,98.43,217.65,6132.5,2883.35,93.2,84.71,3.5,18.56
13-May-2023 10:32:31.928,11.2,10.81,77,177.8,95.29,217.65,6541.5,2883.35,95,84.71,5,18.56
13-May-2023 10:32:32.028,11.2,10.81,77,177.8,95.29,217.65,6541.5,2649.84,95,84.31,5,18.56
13-May-2023 10:32:32.128,11.2,10.79,77,177.8,95.29,178.82,6541.5,2649.84,95,84.31,5,18.56
13-May-2023 10:32:32.229,11.2,10.79,77,177.8,95.29,178.82,6541.5,2649.84,95,84.31,5,18.56
13-May-2023 10:32:32.328,11.2,10.79,77,177.8,95.29,178.82,6541.5,2649.84,95,84.31,5,18.56
13-May-2023 10:32:32.428,11.2,10.79,77,177.8,95.29,178.82,6541.5,2649.84,95,84.31,5,18.56
13-May-2023 10:32:32.528,11.2,10.79,77,177.8,95.29,178.82,6424,2649.84,95,84.31,5,-10.88
13-May-2023 10:32:32.628,11.2,16.26,77,177.8,7.06,178.82,6424,574.35,95,16.08,3,-10.88
13-May-2023 10:32:32.728,13.29,16.26,77,177.8,7.06,18.04,6424,574.35,95,16.08,3,-10.88
13-May-2023 10:32:32.828,13.29,16.26,77,177.8,7.06,18.04,6424,574.35,95,16.08,3,-10.88
13-May-2023 10:32:32.929,13.29,16.26,77,177.8,7.06,18.04,6110,574.35,95,16.08,-10.5,-10.73
13-May-2023 10:32:33.028,13.29,16.26,77,177.8,7.06,18.04,6110,574.35,95,18.82,-10.5,-10.73
13-May-2023 10:32:33.128,13.29,16.26,77,177.8,7.06,18.04,6110,574.35,95,18.82,-10.5,-10.73
13-May-2023 10:32:33.229,13.29,17.84,77,177.8,7.06,18.04,6110,535.19,95,18.82,-10.5,-10.73
13-May-2023 10:32:33.329,12.67,17.84,77,177.8,7.06,16.47,6110,535.19,95,18.82,-10.5,-10.73
13-May-2023 10:32:33.428,12.67,17.84,77,177.8,7.06,16.47,6110,535.19,95,18.82,-10.5,-10.73
13-May-2023 10:32:33.528,12.67,17.84,77,177.8,7.06,16.47,5230,535.19,95,18.82,-10.5,-10.88
13-May-2023 10:32:33.628,12.67,17.84,77,177.8,5.88,16.47,5230,535.19,95,18.04,-10,-10.88
13-May-2023 10:32:33.728,13.46,11.04,77,177.8,5.88,16.47,5230,577.25,95,18.04,-10,-10.88
13-May-2023 10:32:33.829,13.46,11.04,77,177.8,5.88,13.73,5230,577.25,95,18.04,-10,-10.88
13-May-2023 10:32:33.929,13.46,11.04,77,177.8,5.88,13.73,5230,577.25,95,18.04,-10,-10.88
13-May-2023 10:32:34.028,13.46,11.04,77,177.8,5.88,13.73,5230,577.25,95,18.04,-10,-10.88
13-May-2023 10:32:34.129,13.46,11.04,77,177.8,5.88,13.73,5230,577.25,95,18.04,-10,-10.88
13-May-2023 10:32:34.229,13.46,11.04,77,181.4,5.49,13.73,4537,577.25,95,18.04,-10,-10.88
13-May-2023 10:32:34.328,13.46,11.04,77,181.4,5.49,13.73,4537,577.25,96.8,17.25,0.5,-10.88
13-May-2023 10:32:34.428,13.46,11.61,77,181.4,5.49,13.73,4537,513.43,96.8,17.25,0.5,-10.88
13-May-2023 10:32:34.528,13.46,11.61,77,181.4,5.49,13.73,4537,513.43,96.8,17.25,0.5,-10.88
13-May-2023 10:32:34.629,12.2,11.61,77,181.4,5.49,13.73,4537,513.43,96.8,17.25,0.5,-10.88
13-May-2023 10:32:34.728,12.2,11.61,77,181.4,5.49,15.29,4537,513.43,96.8,17.25,0.5,-10.88
13-May-2023 10:32:34.830,12.2,11.61,77,181.4,5.49,15.29,4537,513.43,96.8,17.25,0.5,-10.88
13-May-2023 10:32:34.929,12.2,11.61,77,181.4,6.67,15.29,3681,513.43,96.8,17.25,-6,-10.59
13-May-2023 10:32:35.028,11.95,16.35,77,181.4,6.67,15.29,3681,548.24,96.8,16.47,-6,-10.59
13-May-2023 10:32:35.128,11.95,16.35,77,181.4,6.67,17.25,3681,548.24,96.8,16.47,-6,-10.59
13-May-2023 10:32:35.229,11.95,16.35,77,181.4,6.67,17.25,3681,548.24,96.8,16.47,-6,-10.59
13-May-2023 10:32:35.328,11.95,16.35,77,181.4,6.67,17.25,3681,548.24,96.8,16.47,-6,-10.59
13-May-2023 10:32:35.429,11.95,16.35,77,181.4,6.67,17.25,3031.5,548.24,96.8,16.47,-6,-10.73
13-May-2023 10:32:35.529,11.95,16.35,77,181.4,6.67,17.25,3031.5,548.24,96.8,15.69,-9,-10.73
13-May-2023 10:32:35.628,11.92,15.65,77,181.4,6.67,15.69,3031.5,554.04,96.8,15.69,-9,-10.73
13-May-2023 10:32:35.728,11.92,15.65,77,181.4,6.67,15.69,3031.5,554.04,96.8,15.69,-9,-10.73
13-May-2023 10:32:35.828,11.92,15.65,77,181.4,6.67,15.69,3031.5,554.04,96.8,15.69,-9,-10.88
13-May-2023 10:32:35.928,11.92,15.65,77,181.4,6.67,15.69,2626.5,554.04,96.8,15.69,-9,-10.88
13-May-2023 10:32:36.028,11.92,15.65,77,181.4,6.27,15.69,2626.5,554.04,96.8,15.69,-9,-10.88
