Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
27-Apr-2024 14:02:07.637,14.7,15.33,73.4,183.2,14.9,26.27,1863.5,775.95,87.8,14.9,47,-8.12
27-Apr-2024 14:02:07.736,14.7,15.33,73.4,183.2,14.51,26.27,1862.5,775.95,87.8,14.9,47,-8.27
27-Apr-2024 14:02:07.837,14.7,17.26,73.4,183.2,14.51,25.88,1862.5,764.35,87.8,14.9,47,-8.27
27-Apr-2024 14:02:07.936,14.7,17.26,73.4,183.2,14.12,25.88,1858.5,764.35,87.8,14.9,47,-8.27
27-Apr-2024 14:02:08.036,14.7,16.64,73.4,183.2,14.12,25.88,1857.5,755.65,87.8,14.9,47,-8.27
27-Apr-2024 14:02:08.136,14.7,16.64,73.4,183.2,14.12,25.88,1857.5,754.2,87.8,14.9,47,-8.27
27-Apr-2024 14:02:08.236,14.7,16.26,73.4,183.2,14.12,25.49,1852,754.2,87.8,14.9,47,-8.41
27-Apr-2024 14:02:08.336,14.7,16.29,73.4,183.2,14.12,21.18,1852,752.75,87.8,14.9,47,-8.41
27-Apr-2024 14:02:08.436,14.7,16.29,73.4,183.2,11.37,21.18,1824,752.75,87.8,11.76,10.5,-9.28
27-Apr-2024 14:02:08.536,14.7,16.29,73.4,183.2,11.37,21.18,1824,739.69,87.8,11.76,10.5,-9.28
27-Apr-2024 14:02:08.636,14.7,15.27,73.4,183.2,11.37,21.18,1824,739.69,87.8,11.76,10.5,-9.28
27-Apr-2024 14:02:08.737,14.7,15.27,73.4,183.2,11.37,13.73,1824,739.69,87.8,11.76,10.5,-9.28
27-Apr-2024 14:02:08.836,14.7,15.27,73.4,183.2,6.67,13.73,1843.5,739.69,87.8,11.76,0.5,-10.88
27-Apr-2024 14:02:08.937,14.7,15.4,73.4,183.2,6.67,13.73,1843.5,768.7,87.8,12.94,0.5,-10.88
27-Apr-2024 14:02:09.036,14.7,15.4,73.4,183.2,6.67,12.94,1834,768.7,87.8,12.94,0.5,-10.88
27-Apr-2024 14:02:09.136,14.7,16.07,73.4,183.2,6.67,12.55,1834,760,87.8,12.55,-6,-10.88
27-Apr-2024 14:02:09.236,14.7,16.07,73.4,183.2,6.27,12.55,1834,755.65,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:09.337,14.7,17.61,73.4,183.2,6.27,12.55,1834.5,755.65,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:09.436,14.7,14.85,73.4,183.2,6.27,12.16,1829,760,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:09.536,14.7,15.29,73.4,183.2,6.27,12.16,1829,757.1,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:09.636,14.7,15.29,73.4,183.2,5.88,12.16,1820,757.1,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:09.736,14.7,14.62,73.4,183.2,5.88,12.16,1820,755.65,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:09.836,14.7,14.62,73.4,183.2,5.88,12.16,1820,755.65,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:09.937,14.7,17.34,73.4,183.2,5.88,12.16,1818,757.1,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:10.036,14.7,14.43,73.4,183.2,5.88,12.16,1818,752.75,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:10.136,14.7,14.43,73.4,183.2,5.88,12.16,1814.5,754.2,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:10.237,14.7,16.18,73.4,183.2,5.88,12.16,1814.5,754.2,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:10.336,14.7,16.18,73.4,183.2,5.88,12.16,1804.5,754.2,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:10.436,14.7,16.18,73.4,183.2,5.88,12.16,1804.5,760,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:10.538,14.7,14.26,73.4,183.2,5.88,12.16,1804.5,760,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:10.636,14.7,14.26,73.4,183.2,5.88,12.16,1804.5,760,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:10.737,14.7,14.26,73.4,183.2,5.88,12.16,1798,760,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:10.836,14.7,14.5,73.4,183.2,5.88,12.16,1795,758.55,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:10.936,14.7,14.17,73.4,183.2,5.88,12.16,1795,762.9,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:11.036,14.7,14.17,73.4,183.2,5.88,11.76,1789.5,762.9,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:11.136,14.7,14.28,73.4,183.2,5.88,11.76,1789.5,751.3,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:11.236,14.7,14.28,73.4,183.2,5.88,11.76,1789.5,755.65,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:11.336,14.7,15,73.4,183.2,5.88,11.76,1786,755.65,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:11.436,14.7,14.48,73.4,183.2,5.88,11.76,1786,755.65,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:11.536,14.7,14.48,73.4,183.2,5.88,11.76,1782.5,755.65,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:11.638,14.7,14.44,73.4,181.4,5.88,11.76,1782.5,754.2,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:11.736,14.7,14.44,73.4,181.4,5.88,11.76,1772.5,754.2,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:11.836,14.7,14.35,73.4,181.4,5.88,11.76,1772.5,754.2,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:11.936,14.7,14.35,73.4,181.4,5.88,11.76,1770,754.2,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:12.036,14.7,14.6,73.4,181.4,5.88,11.76,1765,755.65,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:12.136,14.7,14.17,73.4,181.4,5.88,11.76,1765,760,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:12.236,14.7,14.17,73.4,181.4,5.88,11.76,1764.5,752.75,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:12.336,14.7,15.55,73.4,181.4,5.88,11.76,1764.5,752.75,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:12.436,14.7,15.55,73.4,181.4,5.88,11.76,1764.5,754.2,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:12.537,14.7,14.24,73.4,181.4,5.88,11.76,1760.5,754.2,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:12.636,14.7,14.09,73.4,181.4,5.88,11.76,1757,762.9,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:12.736,14.7,14.33,73.4,181.4,5.88,12.16,1757,752.75,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:12.835,14.7,14.33,73.4,181.4,5.88,12.16,1752,752.75,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:12.936,14.7,14.96,73.4,181.4,5.88,12.16,1752,749.85,87.8,12.94,-12,-10.88
27-Apr-2024 14:02:13.037,14.7,14.96,73.4,181.4,5.88,12.16,1751.5,749.85,87.8,12.94,-12,-10.88
27-Apr-2024 14:02:13.137,14.7,13.91,73.4,181.4,5.88,12.16,1751.5,755.65,87.8,12.94,-12,-10.88
27-Apr-2024 14:02:13.237,14.7,13.91,73.4,181.4,5.88,12.16,1746,755.65,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:13.337,14.7,14.68,73.4,181.4,5.88,12.16,1746,764.35,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:13.437,14.7,14.1,73.4,181.4,5.88,12.16,1746,755.65,87.8,12.94,-12,-11.02
27-Apr-2024 14:02:13.536,14.7,14.1,73.4,181.4,5.88,12.16,1743.5,755.65,87.8,12.94,-12,-10.88
27-Apr-2024 14:02:13.636,14.7,14.74,73.4,181.4,5.88,12.16,1739,754.2,87.8,12.94,-12,-10.88
27-Apr-2024 14:02:13.736,14.7,14.25,73.4,181.4,5.88,12.16,1739,755.65,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:13.836,14.7,14.3,73.4,181.4,5.88,12.16,1739,761.45,87.8,12.55,-12,-11.02
27-Apr-2024 14:02:13.938,14.7,14.3,73.4,181.4,8.24,14.12,1736,761.45,87.8,12.55,48,-10.44
27-Apr-2024 14:02:14.037,14.7,15.38,73.4,181.4,8.24,21.18,1739,825.26,87.8,12.55,48,-8.85
27-Apr-2024 14:02:14.136,14.7,15.38,73.4,181.4,12.55,21.18,1739,825.26,87.8,16.08,45.5,-8.85
27-Apr-2024 14:02:14.237,14.7,13.71,73.4,181.4,12.55,28.24,1736.5,746.94,87.8,16.08,45.5,-7.54
27-Apr-2024 14:02:14.336,14.7,13.56,73.4,181.4,16.47,30.98,1736.5,735.34,87.8,16.47,44,-7.54
27-Apr-2024 14:02:14.437,14.7,13.56,73.4,181.4,17.25,30.98,1737,735.34,87.8,16.08,44,-7.25
27-Apr-2024 14:02:14.537,14.7,14.02,73.4,181.4,17.25,31.76,1737,749.85,87.8,16.08,44,-7.25
27-Apr-2024 14:02:14.637,14.7,14.08,73.4,181.4,16.86,30.59,1737,739.69,87.8,15.29,44,-7.25
27-Apr-2024 14:02:14.736,14.7,13.79,73.4,181.4,16.47,30.59,1740,748.39,87.8,15.29,45,-7.54
27-Apr-2024 14:02:14.838,14.7,13.79,73.4,181.4,14.12,26.67,1736,748.39,87.8,15.29,45,-8.12
27-Apr-2024 14:02:14.937,14.7,14.39,73.4,181.4,14.12,21.57,1736,728.09,87.8,14.12,16.5,-8.12
27-Apr-2024 14:02:15.036,14.7,14.39,73.4,181.4,10.59,21.57,1736,755.65,87.8,12.16,5,-9.57
27-Apr-2024 14:02:15.136,14.7,15,73.4,181.4,7.45,14.51,1693.5,755.65,87.8,12.16,5,-10.59
27-Apr-2024 14:02:15.236,14.7,15,73.4,181.4,7.45,14.51,1693.5,784.65,87.8,12.94,6.5,-10.59
27-Apr-2024 14:02:15.336,14.7,14.79,73.4,181.4,7.06,13.33,1728.5,784.65,87.8,12.94,6.5,-10.73
27-Apr-2024 14:02:15.436,14.7,14.79,73.4,181.4,7.06,13.33,1728.5,770.15,87.8,12.94,-3,-10.73
27-Apr-2024 14:02:15.535,14.7,13.75,73.4,181.4,7.06,12.55,1729,770.15,87.8,12.94,-3,-10.73
27-Apr-2024 14:02:15.637,14.7,13.75,73.4,181.4,6.27,12.55,1729,770.15,87.8,12.55,-12,-10.73
27-Apr-2024 14:02:15.736,14.7,16.38,73.4,181.4,6.27,12.55,1718,761.45,87.8,12.55,-12,-10.88
27-Apr-2024 14:02:15.837,14.7,15.98,73.4,181.4,7.06,12.94,1723,758.55,87.8,12.55,-12,-10.59
27-Apr-2024 14:02:15.936,14.7,15.35,73.4,181.4,7.06,20.39,1723,818.01,87.8,14.12,48.5,-10.59
27-Apr-2024 14:02:16.035,14.7,15.35,73.4,181.4,12.55,20.39,1710,818.01,87.8,16.86,46.5,-9.43
27-Apr-2024 14:02:16.136,14.7,13.99,73.4,181.4,15.29,26.67,1710,761.45,87.8,16.86,46.5,-7.98
27-Apr-2024 14:02:16.237,14.7,14.07,73.4,181.4,15.29,26.67,1710,738.24,87.8,16.86,45,-7.98
27-Apr-2024 14:02:16.336,14.7,14.07,73.4,181.4,18.43,32.16,1723,738.24,87.8,16.86,43.5,-6.82
27-Apr-2024 14:02:16.436,14.7,15.13,73.4,181.4,18.43,32.94,1722,730.99,87.8,16.86,43.5,-6.96
27-Apr-2024 14:02:16.536,14.7,15.13,73.4,181.4,18.43,32.94,1722,736.79,87.8,16.08,43.5,-6.96
27-Apr-2024 14:02:16.636,14.7,14.1,73.4,181.4,18.43,32.94,1722,736.79,87.8,16.08,43.5,-6.96
27-Apr-2024 14:02:16.736,14.7,14.1,73.4,181.4,16.47,30.98,1721.5,736.79,87.8,16.08,43.5,-7.54
27-Apr-2024 14:02:16.836,14.7,14.49,73.4,179.6,16.47,27.06,1721.5,739.69,87.8,15.29,21.5,-7.54
27-Apr-2024 14:02:16.936,14.7,14.49,73.4,179.6,13.33,27.06,1717,739.69,89.6,15.29,7.5,-8.7
27-Apr-2024 14:02:17.036,14.7,14.49,73.4,179.6,13.33,27.06,1717,761.45,89.6,14.51,7.5,-8.7
27-Apr-2024 14:02:17.136,14.7,15.45,73.4,179.6,7.84,15.29,1699,761.45,89.6,14.51,11,-10.44
27-Apr-2024 14:02:17.236,14.7,14.77,73.4,179.6,7.84,15.29,1699,780.3,89.6,12.55,11,-10.44
27-Apr-2024 14:02:17.336,14.7,14.77,73.4,179.6,6.67,13.33,1708.5,780.3,89.6,12.55,11,-10.73
27-Apr-2024 14:02:17.436,14.7,13.55,73.4,179.6,6.67,13.33,1708.5,768.7,89.6,12.55,8,-10.73
27-Apr-2024 14:02:17.536,14.7,13.55,73.4,179.6,6.27,12.16,1706.5,768.7,89.6,12.55,5,-10.88
27-Apr-2024 14:02:17.636,14.7,13.96,73.4,179.6,6.27,12.16,1706.5,767.25,89.6,12.55,5,-10.88
27-Apr-2024 14:02:17.736,14.7,13.96,73.4,179.6,5.88,12.16,1711,767.25,89.6,12.55,0.5,-10.88
27-Apr-2024 14:02:17.836,14.7,16.03,73.4,179.6,5.88,11.76,1711,758.55,89.6,12.55,0.5,-10.88
27-Apr-2024 14:02:17.936,14.7,16.03,73.4,179.6,5.88,11.76,1705.5,758.55,89.6,12.55,0.5,-11.02
27-Apr-2024 14:02:18.036,14.7,16.03,73.4,179.6,5.88,11.76,1705.5,758.55,89.6,12.55,-7,-11.02
27-Apr-2024 14:02:18.136,14.7,16.22,73.4,179.6,5.88,11.76,1705.5,758.55,89.6,12.55,-7,-11.02
27-Apr-2024 14:02:18.236,14.7,16.22,73.4,179.6,5.88,11.76,1697.5,758.55,89.6,12.55,15.5,-11.02
27-Apr-2024 14:02:18.336,14.7,16.22,73.4,179.6,5.88,11.76,1697.5,758.55,89.6,12.55,15.5,-11.02
27-Apr-2024 14:02:18.436,14.7,16.8,73.4,179.6,10.2,15.29,1738.5,768.7,89.6,12.55,15.5,-9.28
27-Apr-2024 14:02:18.535,14.7,14.13,73.4,179.6,10.2,15.29,1738.5,787.55,89.6,16.86,45,-9.28
27-Apr-2024 14:02:18.635,14.7,14.13,73.4,179.6,20,34.51,1701.5,787.55,89.6,16.86,45,-6.53
27-Apr-2024 14:02:18.737,14.7,14.13,73.4,179.6,20,34.51,1701.5,733.89,89.6,17.65,40.5,-6.53
27-Apr-2024 14:02:18.836,14.7,13.97,73.4,179.6,22.75,40.78,1709,733.89,89.6,17.65,40.5,-5.51
27-Apr-2024 14:02:18.937,14.7,13.97,73.4,179.6,22.75,40.78,1709,752.75,89.6,18.04,39.5,-5.51
27-Apr-2024 14:02:19.035,14.7,14.22,73.4,179.6,22.75,43.14,1704.5,752.75,89.6,18.04,39.5,-5.08
27-Apr-2024 14:02:19.136,14.7,14.22,73.4,179.6,24.71,43.14,1704.5,752.75,89.6,18.04,36,-5.08
27-Apr-2024 14:02:19.236,14.7,14.53,73.4,179.6,24.71,43.14,1704.5,739.69,89.6,18.04,36,-5.08
27-Apr-2024 14:02:19.336,14.7,14.53,73.4,179.6,18.04,34.9,1704,739.69,89.6,18.04,36,-6.96
27-Apr-2024 14:02:19.436,14.7,14.53,73.4,179.6,18.04,34.9,1704,739.69,89.6,14.51,30.5,-6.96
27-Apr-2024 14:02:19.537,14.7,14.33,73.4,179.6,18.04,27.84,1704,773.05,89.6,14.51,30.5,-6.96
27-Apr-2024 14:02:19.637,14.7,14.33,73.4,179.6,15.29,27.84,1705.5,773.05,89.6,14.51,30.5,-7.98
27-Apr-2024 14:02:19.736,14.7,14.33,73.4,179.6,15.29,27.84,1705.5,773.05,89.6,14.51,26,-7.98
27-Apr-2024 14:02:19.836,14.7,14.16,73.4,179.6,15.29,25.88,1705.5,762.9,89.6,14.51,26,-8.27
27-Apr-2024 14:02:19.936,14.7,14.16,73.4,179.6,14.51,25.88,1707,762.9,89.6,14.9,22.5,-8.27
27-Apr-2024 14:02:20.036,14.7,14.22,73.4,179.6,14.51,25.88,1707,764.35,89.6,14.9,22.5,-8.27
27-Apr-2024 14:02:20.136,14.7,14.22,73.4,179.6,11.76,25.88,1708.5,764.35,89.6,14.9,2,-8.56
27-Apr-2024 14:02:20.236,14.7,13.77,73.4,179.6,11.76,17.25,1708.5,739.69,89.6,14.9,2,-8.56
27-Apr-2024 14:02:20.336,14.7,13.77,73.4,179.6,7.84,17.25,1665.5,739.69,89.6,14.9,-4.5,-10.44
27-Apr-2024 14:02:20.436,14.7,13.77,73.4,179.6,7.84,17.25,1665.5,783.2,89.6,11.76,-4.5,-10.44
27-Apr-2024 14:02:20.535,14.7,13.4,73.4,179.6,7.84,12.94,1665.5,783.2,89.6,11.76,-4.5,-10.73
27-Apr-2024 14:02:20.637,14.7,13.4,73.4,179.6,6.67,12.94,1697.5,783.2,89.6,12.55,-12,-10.73
27-Apr-2024 14:02:20.736,14.7,14.53,73.4,179.6,6.67,12.94,1697.5,768.7,89.6,12.55,-12,-10.73
27-Apr-2024 14:02:20.836,14.7,14.53,73.4,179.6,6.67,12.55,1694.5,768.7,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:20.937,14.7,15.11,73.4,179.6,6.67,12.55,1694.5,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:21.036,14.7,15.11,73.4,179.6,6.67,12.16,1696.5,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:21.136,14.7,15.11,73.4,179.6,6.27,12.16,1696.5,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:21.236,14.7,15.11,73.4,179.6,6.27,12.16,1696.5,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:21.336,14.7,17.43,73.4,179.6,6.27,12.16,1691.5,754.2,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:21.437,14.7,17.43,73.4,179.6,5.88,12.16,1691.5,754.2,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:21.536,14.7,14.7,73.4,179.6,5.88,11.76,1691.5,757.1,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:21.636,14.7,14.7,73.4,179.6,5.88,11.76,1682,757.1,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:21.736,14.7,15.5,73.4,179.6,5.88,12.16,1682,760,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:21.835,14.7,15.5,73.4,179.6,5.88,12.16,1682,760,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:21.936,14.7,15.78,73.4,179.6,5.88,12.16,1682,755.65,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:22.038,14.7,15.78,73.4,179.6,5.88,12.16,1682,755.65,89.6,12.55,-12,-11.02
27-Apr-2024 14:02:22.136,14.7,17.04,73.4,179.6,5.88,12.16,1683,755.65,89.6,12.55,-12,-11.02
27-Apr-2024 14:02:22.236,14.7,17.04,73.4,179.6,5.88,12.16,1683,752.75,89.6,12.55,-12,-11.02
27-Apr-2024 14:02:22.336,14.7,15.21,73.4,179.6,5.88,11.76,1678,752.75,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:22.437,14.7,14.28,73.4,179.6,5.88,11.76,1678,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:22.537,14.7,14.28,73.4,179.6,5.88,11.76,1678,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:22.637,14.7,14.28,73.4,179.6,5.88,11.76,1674,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:22.736,14.7,16.25,73.4,179.6,5.88,12.16,1671,752.75,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:22.835,14.7,16.25,73.4,179.6,5.88,12.16,1671,752.75,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:22.936,14.7,14.56,73.4,179.6,5.88,12.16,1671,751.3,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:23.036,14.7,14.56,73.4,179.6,5.88,12.16,1659,751.3,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:23.136,14.7,14.15,73.4,179.6,5.88,11.76,1659,761.45,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:23.236,14.7,14.15,73.4,179.6,5.88,11.76,1659,761.45,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:23.336,14.7,15.65,73.4,179.6,5.88,11.76,1659,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:23.435,14.7,15.65,73.4,179.6,5.88,12.16,1654,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:23.537,14.7,14.93,73.4,179.6,5.88,12.16,1654,755.65,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:23.636,14.7,14.93,73.4,179.6,5.88,12.16,1654,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:23.736,14.7,15.08,73.4,179.6,5.88,12.16,1650,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:23.836,14.7,14.01,73.4,179.6,5.88,12.16,1650,755.65,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:23.936,14.7,14.01,73.4,177.8,5.88,12.16,1646.5,755.65,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:24.036,14.7,14.01,73.4,177.8,5.88,12.16,1646.5,760,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:24.136,14.7,14.67,73.4,177.8,5.88,12.16,1641.5,760,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:24.236,14.7,14.61,73.4,177.8,5.88,12.16,1641.5,755.65,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:24.336,14.7,14.61,73.4,177.8,5.88,12.16,1636.5,755.65,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:24.437,14.7,14.63,73.4,177.8,5.88,12.16,1636.5,754.2,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:24.536,14.7,14.63,73.4,177.8,5.88,12.16,1632.5,754.2,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:24.636,14.7,15,73.4,177.8,5.88,12.16,1632.5,751.3,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:24.736,14.7,15,73.4,177.8,5.88,12.16,1632.5,751.3,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:24.836,14.7,14.17,73.4,177.8,5.88,12.16,1625.5,755.65,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:24.936,14.7,14.46,73.4,177.8,5.88,12.16,1625.5,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:25.037,14.7,14.46,73.4,177.8,5.88,12.16,1625,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:25.136,14.7,14.67,73.4,177.8,5.88,12.16,1625,758.55,89.6,12.55,-12,-10.88
27-Apr-2024 14:02:25.236,14.7,14.67,73.4,177.8,5.88,12.16,1619.5,758.55,91.4,12.55,-12,-10.88
27-Apr-2024 14:02:25.336,14.7,14.99,73.4,177.8,5.88,12.16,1619.5,755.65,91.4,12.55,-12,-10.88
27-Apr-2024 14:02:25.436,14.7,14.99,73.4,177.8,5.88,12.16,1618.5,755.65,91.4,12.55,-12,-10.88
27-Apr-2024 14:02:25.537,14.7,15.23,73.4,177.8,5.88,12.16,1618.5,760,91.4,12.55,-12,-10.88
27-Apr-2024 14:02:25.637,14.7,15.23,73.4,177.8,5.88,12.16,1618.5,760,91.4,12.55,-12,-10.88
27-Apr-2024 14:02:25.736,14.7,14.74,73.4,177.8,5.88,12.16,1618.5,754.2,91.4,12.55,-12,-10.88
27-Apr-2024 14:02:25.835,14.7,14.74,73.4,177.8,5.88,12.16,1618.5,754.2,91.4,12.55,30.5,-10.88
27-Apr-2024 14:02:25.936,14.7,14.61,73.4,177.8,5.88,12.94,1614,758.55,91.4,12.55,49.5,-10.59
27-Apr-2024 14:02:26.036,14.7,13.79,73.4,177.8,5.88,19.22,1614,799.16,91.4,12.55,49.5,-10.59
27-Apr-2024 14:02:26.136,14.7,13.79,73.4,177.8,9.8,19.22,1623,764.35,91.4,14.9,46.5,-9.43
27-Apr-2024 14:02:26.236,14.7,13.87,73.4,177.8,12.16,23.14,1615.5,764.35,91.4,15.29,45.5,-8.7
27-Apr-2024 14:02:26.336,14.7,14.18,73.4,177.8,12.16,25.88,1615.5,741.14,91.4,15.29,45.5,-8.7
27-Apr-2024 14:02:26.436,14.7,14.18,73.4,177.8,14.12,25.88,1615.5,741.14,91.4,15.29,45,-8.12
27-Apr-2024 14:02:26.536,14.7,14.49,73.4,177.8,14.12,27.84,1615.5,745.49,91.4,15.29,45,-8.12
27-Apr-2024 14:02:26.637,14.7,14.49,73.4,177.8,15.29,27.84,1614.5,745.49,91.4,14.9,43.5,-7.83
27-Apr-2024 14:02:26.736,14.7,14.28,73.4,177.8,15.29,27.84,1614.5,760,91.4,14.9,43.5,-7.83
27-Apr-2024 14:02:26.836,14.7,14.28,73.4,177.8,15.29,28.24,1617,760,91.4,14.9,43.5,-7.83
27-Apr-2024 14:02:26.936,14.7,14.28,73.4,177.8,15.29,28.24,1617,760,91.4,14.9,8,-7.83
27-Apr-2024 14:02:27.036,14.7,14.15,73.4,177.8,15.29,17.25,1617,725.19,91.4,14.9,8,-7.83
27-Apr-2024 14:02:27.135,14.7,14.15,73.4,177.8,8.24,17.25,1587.5,725.19,91.4,12.16,6,-10.01
27-Apr-2024 14:02:27.236,14.7,14.29,73.4,177.8,8.24,13.73,1587.5,767.25,91.4,12.16,6,-10.01
27-Apr-2024 14:02:27.336,14.7,14.29,73.4,177.8,7.06,13.73,1600,767.25,91.4,12.55,0.5,-10.59
27-Apr-2024 14:02:27.437,14.7,12.87,73.4,177.8,7.06,13.73,1600,774.5,91.4,12.55,0.5,-10.59
27-Apr-2024 14:02:27.535,14.7,12.87,73.4,177.8,6.27,13.33,1604.5,774.5,91.4,12.55,-3,-10.73
27-Apr-2024 14:02:27.635,14.7,12.6,73.4,177.8,6.27,12.55,1592,767.25,91.4,12.55,-3,-10.73
27-Apr-2024 14:02:27.736,14.7,12.6,73.4,177.8,6.27,12.55,1592,767.25,91.4,12.55,-9,-10.73
27-Apr-2024 14:02:27.836,14.7,14.4,73.4,177.8,6.27,12.55,1592,761.45,91.4,12.55,-9,-10.73
27-Apr-2024 14:02:27.936,14.7,14.4,73.4,177.8,5.88,12.55,1578.5,761.45,91.4,12.55,-9,-10.73
27-Apr-2024 14:02:28.037,14.7,14.4,73.4,177.8,5.88,12.55,1578.5,749.85,91.4,12.55,-12,-10.73
27-Apr-2024 14:02:28.136,14.7,15.68,73.4,177.8,5.88,12.16,1578.5,749.85,91.4,12.55,-12,-10.73
27-Apr-2024 14:02:28.237,14.7,15.68,73.4,177.8,5.49,12.16,1541,749.85,91.4,12.55,-12,-10.88
27-Apr-2024 14:02:28.336,14.7,15.15,73.4,177.8,5.49,12.16,1541,764.35,91.4,12.16,-12,-10.88
27-Apr-2024 14:02:28.436,14.7,15.15,73.4,177.8,5.49,12.16,1523,764.35,91.4,12.16,-12,-10.88
27-Apr-2024 14:02:28.536,14.7,15.15,73.4,177.8,5.49,12.16,1523,764.35,91.4,12.16,-12,-10.88
27-Apr-2024 14:02:28.636,14.7,16.07,73.4,177.8,5.49,12.16,1523,748.39,91.4,12.16,-12,-10.88
27-Apr-2024 14:02:28.736,14.7,16.07,73.4,177.8,5.49,12.16,1486.5,748.39,91.4,12.16,-12,-10.88
27-Apr-2024 14:02:28.836,14.7,16.07,73.4,177.8,5.49,12.16,1486.5,748.39,91.4,12.16,-12,-10.88
