Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-Mar-2024 15:23:47.986,14.7,14.96,62.6,183.2,22.75,48.24,2101.5,-879,752.75,15.62,-2.34,86,19.61,38,-5.08
11-Mar-2024 15:23:48.084,14.7,15.07,62.6,183.2,22.75,51.76,2101.5,-1009,762.9,15.62,-2.34,86,19.61,38,-5.08
11-Mar-2024 15:23:48.184,14.7,15.07,62.6,183.2,23.92,51.76,2105,-1009,762.9,15.62,-1.56,86,20,37.5,-4.64
11-Mar-2024 15:23:48.285,14.7,14.67,62.6,183.2,23.92,52.94,2105,-1025.5,780.3,15.62,-1.56,86,20,37.5,-4.5
11-Mar-2024 15:23:48.384,14.7,14.67,62.6,183.2,24.71,52.94,2105,-1025.5,799.16,15.62,-1.56,86,20.39,36.5,-4.5
11-Mar-2024 15:23:48.484,14.7,14.91,62.6,183.2,24.71,53.73,2111.5,-1025.5,799.16,15.62,-1.56,86,20.39,36.5,-4.35
11-Mar-2024 15:23:48.584,14.7,14.91,62.6,183.2,25.49,53.73,2111.5,-1025.5,842.67,15.62,-1.56,86,20.39,36,-4.35
11-Mar-2024 15:23:48.685,14.7,14.45,62.6,183.2,25.49,55.29,2112,-1041.75,842.67,15.62,-1.56,86,20.39,36,-4.21
11-Mar-2024 15:23:48.784,14.7,14.96,62.6,183.2,25.49,55.29,2112,-1041.75,873.13,15.62,-1.56,86,20.39,36.5,-4.21
11-Mar-2024 15:23:48.884,14.7,14.96,62.6,183.2,26.27,56.47,2119.5,-1009,873.13,15.62,-1.56,86,20.39,36.5,-3.92
11-Mar-2024 15:23:48.983,14.7,14.96,62.6,183.2,26.27,56.47,2119.5,-1009,909.39,15.62,-1.56,86,20.78,36,-3.92
11-Mar-2024 15:23:49.084,14.7,14.64,62.6,183.2,26.67,56.86,2116,-1009,909.39,15.62,-0.78,86,20.78,36,-3.92
11-Mar-2024 15:23:49.184,14.7,15,62.6,183.2,26.67,57.65,2116,-976.5,926.79,15.62,-0.78,86,20.78,36,-3.92
11-Mar-2024 15:23:49.284,14.7,15,62.6,183.2,26.67,57.65,2127,-976.5,926.79,15.62,-0.78,86,21.18,35,-3.77
11-Mar-2024 15:23:49.384,14.7,14.68,62.6,183.2,26.67,58.82,2127,-944,976.1,15.62,-0.78,86,21.18,35,-3.77
11-Mar-2024 15:23:49.484,14.7,14.86,62.6,183.2,27.45,58.82,2127.5,-944,1003.66,15.62,0.78,86,21.18,35,-3.63
11-Mar-2024 15:23:49.584,14.7,14.86,62.6,183.2,27.45,58.82,2127.5,-927.75,1003.66,15.62,0.78,86,21.18,35,-3.63
11-Mar-2024 15:23:49.684,14.7,14.86,62.6,183.2,27.45,60,2127.5,-927.75,1003.66,15.62,0.78,86,21.18,35,-3.63
11-Mar-2024 15:23:49.784,14.7,14.86,62.6,183.2,27.45,60,2127.5,-927.75,1003.66,15.62,0.78,86,21.18,35,-3.48
11-Mar-2024 15:23:49.884,14.7,14.86,62.6,183.2,28.24,60,2143.5,-927.75,1003.66,15.62,1.56,86,21.57,34.5,-3.48
11-Mar-2024 15:23:49.985,14.7,14.99,62.6,183.2,28.24,61.18,2143.5,-879,1039.92,15.62,1.56,86,21.57,34.5,-3.34
11-Mar-2024 15:23:50.084,14.7,14.74,62.6,183.2,28.24,61.18,2141.5,-879,1041.37,15.62,1.56,86,21.57,33.5,-3.34
11-Mar-2024 15:23:50.184,14.7,14.74,62.6,183.2,28.24,61.18,2146.5,-879,1041.37,15.62,2.34,86,21.57,33.5,-3.34
11-Mar-2024 15:23:50.284,14.7,14.94,62.6,183.2,28.24,61.18,2146.5,-911.5,1044.27,15.62,2.34,86,21.57,33.5,-3.34
11-Mar-2024 15:23:50.384,14.7,14.94,62.6,183.2,28.24,61.18,2146.5,-911.5,1044.27,15.62,3.12,86,21.57,33.5,-3.34
11-Mar-2024 15:23:50.484,14.7,14.93,62.6,183.2,28.24,61.18,2146.5,-895.25,1045.72,15.62,3.12,86,21.57,33.5,-3.34
11-Mar-2024 15:23:50.584,14.7,14.93,62.6,183.2,28.63,61.18,2152,-895.25,1045.72,15.62,3.12,86,21.57,33.5,-3.34
11-Mar-2024 15:23:50.684,14.7,14.75,62.6,183.2,28.63,61.18,2152,-879,1037.02,15.62,3.12,86,21.57,33.5,-3.34
11-Mar-2024 15:23:50.785,14.7,14.87,62.6,183.2,28.24,61.18,2160,-879,1028.32,15.62,3.12,86,21.57,33.5,-3.34
11-Mar-2024 15:23:50.884,14.7,14.87,62.6,183.2,27.84,60.78,2164.5,-879,1028.32,15.62,3.91,86,21.57,34.5,-3.48
11-Mar-2024 15:23:50.984,14.7,14.63,62.6,183.2,27.84,59.61,2164.5,-895.25,1006.56,15.62,3.91,86,21.57,34.5,-3.48
11-Mar-2024 15:23:51.084,14.7,14.63,62.6,183.2,27.84,59.61,2173,-895.25,1006.56,15.62,3.91,86,21.57,34.5,-3.63
11-Mar-2024 15:23:51.184,14.7,14.63,62.6,183.2,27.45,59.61,2173,-895.25,1006.56,15.62,4.69,86,21.18,35,-3.63
11-Mar-2024 15:23:51.284,14.7,14.89,62.6,183.2,26.67,58.82,2171.5,-911.5,981.91,15.62,4.69,86,21.18,36,-3.77
11-Mar-2024 15:23:51.384,14.7,14.68,62.6,183.2,26.67,56.86,2185,-927.75,944.2,15.62,4.69,86,21.18,36,-3.92
11-Mar-2024 15:23:51.484,14.7,14.68,62.6,183.2,26.27,56.86,2185,-927.75,944.2,15.62,4.69,86,21.18,36,-3.92
11-Mar-2024 15:23:51.584,14.7,14.68,62.6,183.2,26.27,56.86,2185,-927.75,944.2,15.62,5.47,86,21.18,36,-3.92
11-Mar-2024 15:23:51.684,14.7,14.68,62.6,183.2,26.27,56.86,2185,-927.75,944.2,15.62,5.47,86,20.39,36.5,-3.92
11-Mar-2024 15:23:51.784,14.7,14.6,62.6,183.2,26.27,54.51,2192,-992.75,877.48,15.62,5.47,86,20.39,36.5,-4.35
11-Mar-2024 15:23:51.884,14.7,14.6,62.6,183.2,25.1,54.51,2192,-992.75,860.07,15.62,6.25,86,20.39,37.5,-4.35
11-Mar-2024 15:23:51.985,14.7,14.74,62.6,183.2,25.1,54.12,2196.5,-1025.5,860.07,15.62,5.47,86,20.39,37.5,-4.35
11-Mar-2024 15:23:52.084,14.7,14.78,62.6,183.2,25.1,51.37,2196.5,-1041.75,835.42,15.62,5.47,86,20.39,37.5,-4.79
11-Mar-2024 15:23:52.184,14.7,14.58,62.6,183.2,23.53,51.37,2196.5,-1106.75,791.91,15.62,5.47,86,19.61,37.5,-4.79
11-Mar-2024 15:23:52.284,14.7,14.58,62.6,183.2,22.75,49.41,2204.5,-1106.75,791.91,15.62,6.25,86,19.61,40.5,-5.08
11-Mar-2024 15:23:52.383,14.7,14.87,62.6,183.2,22.75,43.14,2204.5,-1155.5,781.75,15.62,6.25,86,19.61,40.5,-5.95
11-Mar-2024 15:23:52.484,14.7,14.87,62.6,183.2,19.22,43.14,2205,-1155.5,790.46,15.62,6.25,86,18.43,42.5,-5.95
11-Mar-2024 15:23:52.584,14.7,14.61,62.6,183.2,15.29,36.08,2198.5,-1139.25,790.46,15.62,4.69,86,18.43,7.5,-7.11
11-Mar-2024 15:23:52.684,14.7,14.34,62.6,183.2,15.29,26.27,2198.5,-1041.75,732.44,15.62,4.69,86,16.08,7.5,-8.85
11-Mar-2024 15:23:52.786,14.7,14.34,62.6,183.2,9.8,26.27,2198.5,-1041.75,754.2,14.84,4.69,86,13.73,6.5,-8.85
11-Mar-2024 15:23:52.885,14.7,14.98,62.6,183.2,7.06,16.86,2149,-846.25,754.2,14.84,7.03,86,13.73,-8.5,-10.3
11-Mar-2024 15:23:52.984,14.7,15.65,62.6,181.4,7.06,14.12,2149,-683.5,780.3,14.84,7.03,86,13.73,-8.5,-10.73
11-Mar-2024 15:23:53.085,14.7,15.65,62.6,181.4,6.27,14.12,2196.5,-683.5,780.3,14.84,7.81,86,13.73,-8.5,-10.73
11-Mar-2024 15:23:53.184,14.7,14.18,62.6,181.4,6.27,12.55,2196.5,-537,764.35,14.06,7.81,86,13.73,-8.5,-10.73
11-Mar-2024 15:23:53.284,14.7,14.18,62.6,181.4,6.27,12.55,2196.5,-537,764.35,14.06,7.81,86,13.73,-8.5,-10.73
11-Mar-2024 15:23:53.384,14.7,14.18,62.6,181.4,6.27,12.55,2196.5,-537,764.35,14.06,7.81,86,13.73,-8.5,-10.73
11-Mar-2024 15:23:53.485,14.7,14.18,62.6,181.4,6.27,12.55,2196.5,-537,764.35,14.06,7.81,86,13.73,-8.5,-11.17
11-Mar-2024 15:23:53.584,14.7,14.18,62.6,181.4,5.1,12.55,2197,-537,764.35,14.06,7.81,86,13.73,-8.5,-11.17
11-Mar-2024 15:23:53.684,14.7,14.77,62.6,181.4,5.1,12.16,2182,-293,758.55,14.06,7.81,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:53.784,14.7,15.05,62.6,181.4,5.1,12.16,2182,-293,755.65,14.06,8.59,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:53.884,14.7,15.05,62.6,181.4,5.1,12.16,2186.5,-325.5,755.65,14.06,7.03,86,13.73,-8.5,-11.17
11-Mar-2024 15:23:53.984,14.7,15.38,62.6,181.4,5.1,12.16,2186.5,-293,760,14.06,7.03,86,13.73,-8.5,-11.17
11-Mar-2024 15:23:54.084,14.7,15.38,62.6,181.4,5.1,12.16,2182.5,-293,760,14.06,10.94,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:54.183,14.7,15,62.6,181.4,5.1,12.16,2181,-293,755.65,14.06,10.94,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:54.284,14.7,14.46,62.6,181.4,5.49,12.16,2181,-244.25,755.65,14.06,10.16,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:54.384,14.7,14.46,62.6,181.4,5.49,12.16,2177.5,-244.25,755.65,14.06,8.59,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:54.484,14.7,14.49,62.6,181.4,5.49,12.16,2177.5,-244.25,757.1,14.06,8.59,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:54.584,14.7,14.49,62.6,181.4,5.49,12.55,2175,-260.5,757.1,14.06,8.59,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:54.685,14.7,14.62,62.6,181.4,5.49,12.16,2175,-276.75,755.65,14.06,8.59,86,13.73,-8.5,-11.17
11-Mar-2024 15:23:54.785,14.7,14.62,62.6,181.4,5.1,12.16,2175,-276.75,755.65,14.06,5.47,86,13.73,-8.5,-11.17
11-Mar-2024 15:23:54.884,14.7,14.55,62.6,181.4,5.1,12.55,2175,-309.25,757.1,14.06,5.47,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:54.984,14.7,14.55,62.6,181.4,5.49,12.55,2176,-309.25,757.1,14.06,10.16,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:55.084,14.7,14.67,62.6,181.4,5.49,12.16,2165,-276.75,757.1,14.06,10.16,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:55.184,14.7,14.67,62.6,181.4,5.49,12.16,2165,-276.75,757.1,14.06,10.16,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:55.285,14.7,14.67,62.6,181.4,5.49,12.16,2165,-276.75,757.1,14.06,8.59,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:55.384,14.7,14.67,62.6,181.4,5.49,12.16,2165,-276.75,757.1,14.06,8.59,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:55.484,14.7,14.74,62.6,181.4,5.49,12.55,2165,-260.5,757.1,14.06,8.59,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:55.584,14.7,14.74,62.6,181.4,5.1,12.55,2162.5,-260.5,757.1,14.06,7.03,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:55.684,14.7,14.91,62.6,181.4,5.1,12.55,2162.5,-309.25,760,14.06,7.03,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:55.784,14.7,14.91,62.6,181.4,5.49,12.55,2161.5,-309.25,760,14.06,7.81,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:55.884,14.7,14.37,62.6,181.4,5.49,12.94,2167.5,-341.75,755.65,14.06,7.81,86,13.73,-8.5,-10.88
11-Mar-2024 15:23:55.985,14.7,14.72,62.6,181.4,5.49,12.94,2167.5,-341.75,755.65,14.06,8.59,86,13.73,-8.5,-10.88
11-Mar-2024 15:23:56.084,14.7,14.72,62.6,181.4,5.49,12.55,2164.5,-325.5,755.65,14.06,7.03,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:56.184,14.7,14.4,62.6,181.4,5.49,12.55,2164.5,-325.5,757.1,14.06,7.03,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:56.285,14.7,14.4,62.6,181.4,5.49,12.55,2152.5,-276.75,757.1,14.06,10.16,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:56.385,14.7,15,62.6,181.4,5.49,12.55,2152.5,-325.5,755.65,14.06,10.16,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:56.484,14.7,15,62.6,181.4,5.49,12.55,2153,-325.5,755.65,14.06,8.59,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:56.584,14.7,14.86,62.6,181.4,5.49,12.55,2159,-374.5,752.75,14.06,8.59,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:56.684,14.7,14.86,62.6,181.4,5.49,12.55,2159,-374.5,755.65,14.06,7.03,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:56.784,14.7,15.08,62.6,181.4,5.49,12.55,2149,-341.75,755.65,14.06,7.03,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:56.884,14.7,15.29,62.6,181.4,5.49,12.55,2149,-341.75,757.1,14.06,7.03,86,13.73,-8.5,-11.02
11-Mar-2024 15:23:56.986,14.7,15.29,62.6,181.4,5.49,12.55,2103.5,-341.75,757.1,14.06,7.03,86,13.73,-8.5,-10.88
11-Mar-2024 15:23:57.084,14.7,15.29,62.6,181.4,5.49,12.55,2103.5,-341.75,757.1,14.06,7.03,86,13.73,-8.5,-10.88
11-Mar-2024 15:23:57.184,14.7,15.29,62.6,181.4,5.49,12.55,2103.5,-341.75,757.1,14.06,8.59,86,13.73,-8.5,-10.88
11-Mar-2024 15:23:57.284,14.7,15.29,64.4,181.4,5.49,12.55,2103.5,-341.75,757.1,14.06,8.59,86,13.33,-8.5,-10.88
11-Mar-2024 15:23:57.384,14.7,14.66,64.4,181.4,5.49,12.94,2103.5,-325.5,755.65,14.06,8.59,86,13.33,-8.5,-10.88
11-Mar-2024 15:23:57.484,14.7,14.66,64.4,181.4,5.49,12.94,1784.5,-325.5,755.65,14.06,6.25,86,13.33,-8.5,-10.73
11-Mar-2024 15:23:57.585,14.7,14.76,64.4,181.4,5.49,12.55,1784.5,-293,761.45,14.06,6.25,86,12.94,-8.5,-10.73
11-Mar-2024 15:23:57.684,14.7,14.76,64.4,181.4,5.49,12.55,1628,-293,761.45,14.06,9.38,86,12.55,-8.5,-10.73
11-Mar-2024 15:23:57.785,14.7,15.18,64.4,181.4,5.1,12.55,1492.5,-244.25,761.45,14.06,7.81,86,12.55,6,-10.88
11-Mar-2024 15:23:57.884,14.7,14.64,64.4,181.4,5.1,13.73,1492.5,-309.25,754.2,13.28,7.81,86,12.16,6,-10.44
11-Mar-2024 15:23:57.984,14.7,14.17,64.4,181.4,6.27,13.73,1492.5,-293,762.9,14.06,5.47,86,13.73,6,-10.44
11-Mar-2024 15:23:58.084,14.7,14.17,64.4,181.4,7.06,16.47,1431.5,-293,762.9,14.06,3.91,86,13.73,0.5,-10.01
11-Mar-2024 15:23:58.183,14.7,14.06,64.4,181.4,7.84,18.43,1384,-309.25,752.75,14.06,3.91,86,13.73,0.5,-9.72
11-Mar-2024 15:23:58.283,14.7,14.37,64.4,181.4,7.84,18.43,1384,-309.25,757.1,14.06,3.91,86,14.12,-2.5,-9.72
11-Mar-2024 15:23:58.385,14.7,14.37,64.4,181.4,8.63,20.39,1327.5,-341.75,757.1,14.06,5.47,86,13.73,-5.5,-9.43
11-Mar-2024 15:23:58.484,14.7,14.8,64.4,181.4,8.63,20.39,1327.5,-341.75,754.2,14.06,5.47,86,13.73,-5.5,-9.43
11-Mar-2024 15:23:58.584,14.7,14.8,64.4,181.4,8.63,20.39,1327.5,-341.75,754.2,14.06,6.25,86,13.33,-5.5,-9.28
11-Mar-2024 15:23:58.684,14.7,15,64.4,181.4,8.63,20.39,1327.5,-341.75,751.3,14.06,6.25,86,13.33,-5.5,-9.28
11-Mar-2024 15:23:58.784,14.7,15,64.4,181.4,8.63,21.18,1327.5,-374.5,751.3,14.06,6.25,86,13.33,-5.5,-9.14
11-Mar-2024 15:23:58.884,14.7,15,64.4,181.4,8.24,21.18,1206,-374.5,751.3,14.06,6.25,86,13.33,-5.5,-9.14
11-Mar-2024 15:23:58.984,14.7,15,64.4,181.4,8.24,21.18,1206,-374.5,751.3,14.06,6.25,86,13.33,-5.5,-9.14
11-Mar-2024 15:23:59.089,14.7,15,64.4,181.4,8.24,21.18,1206,-374.5,751.3,14.06,5.47,86,13.33,-5.5,-9.14
11-Mar-2024 15:23:59.184,14.7,14.7,64.4,181.4,8.24,21.18,1206,-374.5,761.45,14.06,5.47,86,12.94,-7,-9.14
11-Mar-2024 15:23:59.284,14.7,14.7,64.4,181.4,8.63,21.96,1107,-325.5,761.45,14.06,5.47,86,12.94,-7,-9.14
11-Mar-2024 15:23:59.383,14.7,14.64,64.4,181.4,8.63,21.96,1107,-325.5,757.1,14.06,5.47,86,12.94,-7,-9.14
11-Mar-2024 15:23:59.485,14.7,14.64,64.4,181.4,8.63,22.75,1062,-309.25,757.1,14.06,4.69,86,12.94,-5.5,-8.99
11-Mar-2024 15:23:59.584,14.7,14.58,64.4,181.4,8.63,22.75,1021,-325.5,758.55,14.06,4.69,86,12.94,-5.5,-8.85
11-Mar-2024 15:23:59.685,14.7,14.5,64.4,181.4,8.63,22.75,1021,-325.5,758.55,14.06,3.91,86,12.94,-4.5,-8.85
11-Mar-2024 15:23:59.784,14.7,14.5,64.4,181.4,9.02,23.14,1004,-341.75,758.55,14.06,3.91,86,12.94,-4.5,-8.85
11-Mar-2024 15:23:59.884,14.7,14.49,64.4,181.4,9.02,23.14,1004,-325.5,761.45,14.06,3.91,86,12.94,-4.5,-8.85
11-Mar-2024 15:23:59.984,14.7,14.49,64.4,183.2,9.02,23.14,989,-325.5,761.45,14.06,3.12,86,12.94,-4.5,-8.7
11-Mar-2024 15:24:00.084,14.7,14.49,64.4,183.2,9.02,23.14,989,-325.5,761.45,14.06,3.12,86,12.94,-4.5,-8.7
11-Mar-2024 15:24:00.183,14.7,14.52,64.4,183.2,9.02,23.53,989,-309.25,751.3,14.06,3.12,86,12.94,-4.5,-8.7
11-Mar-2024 15:24:00.284,14.7,14.52,64.4,183.2,9.02,23.53,985.5,-309.25,751.3,14.06,3.12,86,12.94,-4,-8.7
11-Mar-2024 15:24:00.384,14.7,14.52,64.4,183.2,9.02,23.53,985.5,-309.25,751.3,14.06,3.12,86,12.94,-4,-8.7
11-Mar-2024 15:24:00.484,14.7,14.52,64.4,183.2,9.02,23.53,985.5,-309.25,758.55,14.06,3.12,86,12.94,-4,-8.7
11-Mar-2024 15:24:00.584,14.7,14.62,64.4,183.2,9.02,23.53,985.5,-276.75,758.55,14.06,3.12,86,12.94,-4,-8.7
11-Mar-2024 15:24:00.685,14.7,14.62,64.4,183.2,9.02,23.53,993.5,-276.75,758.55,14.06,3.12,86,12.94,-3,-8.7
11-Mar-2024 15:24:00.784,14.7,14.62,64.4,183.2,9.02,23.53,993.5,-276.75,758.55,14.06,3.12,86,12.94,-3,-8.7
11-Mar-2024 15:24:00.884,14.7,14.62,64.4,183.2,9.02,23.53,993.5,-276.75,757.1,14.06,3.12,86,12.94,-3,-8.7
11-Mar-2024 15:24:00.984,14.7,14.74,64.4,183.2,9.02,23.53,993.5,-276.75,757.1,14.06,3.12,86,12.94,-3,-8.7
11-Mar-2024 15:24:01.083,14.7,14.74,64.4,183.2,9.41,23.92,993.5,-293,757.1,14.06,3.12,86,12.94,-4.5,-8.7
11-Mar-2024 15:24:01.184,14.7,14.75,64.4,183.2,9.41,23.92,993.5,-293,760,14.06,3.12,86,12.94,-4.5,-8.7
11-Mar-2024 15:24:01.286,14.7,14.75,64.4,183.2,9.41,23.92,990.5,-309.25,760,14.06,3.12,86,12.94,-4.5,-8.7
11-Mar-2024 15:24:01.384,14.7,14.8,64.4,183.2,9.41,23.92,990.5,-309.25,761.45,14.06,3.12,86,12.94,-4,-8.7
11-Mar-2024 15:24:01.484,14.7,14.8,64.4,183.2,9.41,23.92,992,-341.75,761.45,14.06,3.91,86,12.94,-3,-8.7
11-Mar-2024 15:24:01.584,14.7,14.86,64.4,183.2,9.41,23.92,992,-341.75,752.75,14.06,3.91,86,12.94,-3,-8.7
11-Mar-2024 15:24:01.684,14.7,14.86,64.4,183.2,9.41,23.92,987.5,-341.75,752.75,14.06,3.91,86,12.94,-3,-8.56
11-Mar-2024 15:24:01.784,14.7,14.86,64.4,183.2,9.41,23.92,987.5,-341.75,765.8,14.06,3.91,86,12.94,-3,-8.56
11-Mar-2024 15:24:01.885,14.7,14.86,64.4,183.2,9.41,23.92,985,-341.75,765.8,14.06,3.12,86,12.94,-4.5,-8.56
11-Mar-2024 15:24:01.984,14.7,14.87,64.4,183.2,9.41,24.71,985,-341.75,751.3,14.06,3.12,86,12.94,-4.5,-8.56
11-Mar-2024 15:24:02.084,14.7,14.87,64.4,183.2,9.8,24.71,981,-341.75,758.55,14.06,3.91,86,12.94,-4.5,-8.56
11-Mar-2024 15:24:02.184,14.7,14.94,64.4,183.2,9.41,24.31,990.5,-309.25,758.55,14.06,4.69,86,12.94,-4.5,-8.56
11-Mar-2024 15:24:02.285,14.7,14.96,64.4,183.2,9.41,24.71,990.5,-341.75,757.1,14.06,4.69,86,12.94,-4.5,-8.56
11-Mar-2024 15:24:02.384,14.7,14.96,64.4,183.2,9.41,24.71,990.5,-341.75,761.45,14.06,3.91,86,12.94,-4.5,-8.56
11-Mar-2024 15:24:02.484,14.7,14.96,64.4,183.2,9.41,24.31,983.5,-293,761.45,14.06,3.91,86,12.94,-4.5,-8.56
11-Mar-2024 15:24:02.585,14.7,14.96,64.4,183.2,9.41,24.31,983.5,-293,761.45,14.06,3.91,86,12.94,-6,-8.56
11-Mar-2024 15:24:02.684,14.7,14.96,64.4,183.2,9.41,24.31,983.5,-293,761.45,14.06,3.91,86,12.94,-6,-8.56
11-Mar-2024 15:24:02.784,14.7,14.96,64.4,183.2,9.41,24.31,983.5,-293,761.45,14.06,3.91,86,12.94,-6,-8.56
11-Mar-2024 15:24:02.885,14.7,14.92,64.4,183.2,9.41,24.31,983.5,-293,748.39,14.06,3.91,86,12.94,-6,-8.56
11-Mar-2024 15:24:02.985,14.7,14.92,64.4,183.2,9.41,24.71,988,-260.5,748.39,14.06,3.91,86,12.94,-6,-8.56
11-Mar-2024 15:24:03.084,14.7,14.88,64.4,183.2,9.8,24.71,988,-260.5,755.65,14.06,4.69,86,12.94,-4,-8.56
11-Mar-2024 15:24:03.183,14.7,14.88,64.4,183.2,9.41,24.31,997,-309.25,755.65,14.06,4.69,86,12.94,-6,-8.56
11-Mar-2024 15:24:03.284,14.7,14.8,64.4,183.2,9.41,24.31,997,-341.75,761.45,14.06,4.69,86,12.94,-6,-8.56
11-Mar-2024 15:24:03.384,14.7,14.84,64.4,183.2,9.41,24.31,997,-341.75,758.55,14.06,3.91,86,12.94,-5.5,-8.56
11-Mar-2024 15:24:03.484,14.7,14.84,64.4,183.2,9.41,24.71,996.5,-341.75,758.55,14.06,3.91,86,12.94,-5.5,-8.56
11-Mar-2024 15:24:03.584,14.7,14.82,64.4,183.2,9.41,24.71,996.5,-325.5,765.8,14.06,3.91,86,12.94,-5.5,-8.56
11-Mar-2024 15:24:03.684,14.7,14.82,64.4,183.2,9.41,24.71,984.5,-325.5,765.8,14.06,4.69,87.8,12.94,-6,-8.56
11-Mar-2024 15:24:03.784,14.7,14.94,64.4,183.2,9.8,24.71,994,-325.5,752.75,14.06,4.69,87.8,12.94,-6,-8.41
11-Mar-2024 15:24:03.884,14.7,14.96,64.4,183.2,9.8,24.71,994,-325.5,757.1,14.06,4.69,87.8,12.94,-5.5,-8.41
11-Mar-2024 15:24:03.985,14.7,14.96,64.4,183.2,9.41,24.31,1003.5,-325.5,762.9,14.06,4.69,87.8,12.94,-5.5,-8.56
11-Mar-2024 15:24:04.085,14.7,14.96,64.4,183.2,9.8,25.1,1003.5,-374.5,762.9,14.06,4.69,87.8,12.94,-4.5,-8.56
11-Mar-2024 15:24:04.184,14.7,14.91,64.4,183.2,9.8,25.1,1003.5,-358.25,754.2,14.06,4.69,87.8,12.94,-4.5,-8.56
11-Mar-2024 15:24:04.283,14.7,14.91,64.4,183.2,9.8,24.31,1001,-358.25,754.2,14.06,4.69,87.8,12.94,-5.5,-8.56
11-Mar-2024 15:24:04.384,14.7,14.84,64.4,183.2,9.8,24.71,990,-309.25,764.35,14.06,4.69,87.8,12.94,-5.5,-8.56
11-Mar-2024 15:24:04.484,14.7,14.84,64.4,183.2,9.41,24.71,990,-309.25,764.35,14.06,4.69,87.8,12.94,-5.5,-8.56
11-Mar-2024 15:24:04.584,14.7,14.84,64.4,183.2,9.41,24.71,990,-309.25,764.35,14.06,4.69,87.8,12.94,-5.5,-8.56
11-Mar-2024 15:24:04.684,14.7,14.84,64.4,183.2,9.41,24.71,990,-309.25,764.35,14.06,4.69,87.8,12.94,-5.5,-8.56
11-Mar-2024 15:24:04.783,14.7,14.82,64.4,183.2,9.41,24.71,990,-309.25,757.1,14.06,4.69,87.8,12.94,-5.5,-8.56
11-Mar-2024 15:24:04.884,14.7,14.82,64.4,183.2,9.41,24.71,1004,-309.25,757.1,14.06,4.69,87.8,12.94,-5.5,-8.56
11-Mar-2024 15:24:04.984,14.7,14.82,64.4,183.2,9.41,24.71,1004,-341.75,752.75,14.06,4.69,87.8,12.94,-4.5,-8.56
11-Mar-2024 15:24:05.084,14.7,14.82,64.4,183.2,9.8,24.71,1008.5,-341.75,752.75,14.06,4.69,87.8,12.94,-4,-8.56
11-Mar-2024 15:24:05.184,14.7,14.74,64.4,183.2,9.8,24.31,1008.5,-325.5,757.1,14.06,4.69,87.8,12.94,-4,-8.56
11-Mar-2024 15:24:05.284,14.7,14.74,64.4,183.2,9.41,24.31,1006.5,-325.5,751.3,14.06,4.69,87.8,12.94,-6,-8.56
11-Mar-2024 15:24:05.385,14.7,14.77,64.4,183.2,9.8,24.71,1014,-341.75,751.3,14.06,4.69,87.8,12.94,-6,-8.56
11-Mar-2024 15:24:05.485,14.7,14.78,64.4,183.2,9.8,24.31,1014,-341.75,749.85,14.06,4.69,87.8,12.94,-6,-8.56
11-Mar-2024 15:24:05.585,14.7,14.7,64.4,183.2,9.41,24.31,1014,-341.75,765.8,14.06,4.69,87.8,12.94,-5.5,-8.56
11-Mar-2024 15:24:05.684,14.7,14.7,64.4,183.2,9.41,24.71,1004,-309.25,765.8,14.06,4.69,87.8,12.94,-5.5,-8.56
11-Mar-2024 15:24:05.785,14.7,14.81,64.4,183.2,9.41,24.31,1004,-325.5,757.1,14.06,4.69,87.8,12.94,-6,-8.56
