Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 05:48:52.778,15.35,14.84,29.38,75.2,174.2,8.63,22.35,2978.5,2161.06,75.2,16.47,-4.5,-9.43
18-Jul-2022 05:48:52.879,15.35,14.84,29.38,75.2,174.2,8.63,22.35,2978.5,2163.96,75.2,16.47,-4.5,-9.43
18-Jul-2022 05:48:52.979,15.35,14.84,29.38,75.2,174.2,8.63,22.35,2978.5,2163.96,75.2,16.47,-4.5,-9.43
18-Jul-2022 05:48:53.079,15.35,14.84,29.38,75.2,174.2,8.63,22.35,2961.5,2168.31,75.2,16.47,-4.5,-9.43
18-Jul-2022 05:48:53.179,15.35,14.84,29.38,75.2,174.2,8.63,22.35,2961.5,2168.31,75.2,16.47,-4.5,-9.43
18-Jul-2022 05:48:53.279,15.35,14.84,29.38,75.2,174.2,7.84,22.35,2941.5,2168.31,75.2,14.51,23,-9.43
18-Jul-2022 05:48:53.379,15.35,14.84,29.38,75.2,174.2,7.84,22.35,2941.5,2058.09,75.2,14.51,23,-9.43
18-Jul-2022 05:48:53.479,15.35,14.84,20.04,75.2,174.2,7.84,47.45,2941.5,2058.09,75.2,14.51,23,-9.43
18-Jul-2022 05:48:53.579,14.77,14.84,20.04,75.2,174.2,7.84,47.45,2941.5,2058.09,75.2,14.51,23,-0.15
18-Jul-2022 05:48:53.679,14.77,14.84,12.11,75.2,174.2,39.61,47.45,2939,2230.68,75.2,59.22,25.5,-0.15
18-Jul-2022 05:48:53.779,17.09,14.84,12.11,75.2,174.2,39.61,117.65,2939,2230.68,75.2,59.22,25.5,-0.15
18-Jul-2022 05:48:53.879,17.09,14.84,11.66,75.2,174.2,56.47,140.39,2969,2364.12,75.2,50.98,14,3.92
18-Jul-2022 05:48:53.979,20.85,44.53,11.66,75.2,174.2,56.47,140.39,2969,2364.12,75.2,50.98,14,3.92
18-Jul-2022 05:48:54.079,20.85,44.53,11.66,75.2,174.2,56.47,140.39,2969,2364.12,75.2,50.98,14,8.99
18-Jul-2022 05:48:54.179,20.85,44.53,11.66,75.2,174.2,56.47,140.39,3058.5,2364.12,75.2,50.98,14,8.99
18-Jul-2022 05:48:54.279,20.85,44.53,13.9,75.2,174.2,78.04,194.51,3058.5,2706.4,75.2,84.31,3,8.99
18-Jul-2022 05:48:54.379,26.64,58.99,13.9,75.2,174.2,78.04,194.51,3058.5,2706.4,75.2,84.31,3,8.99
18-Jul-2022 05:48:54.479,26.64,58.99,13.9,75.2,176,78.04,194.51,3130,2706.4,73.4,84.31,4.5,12.33
18-Jul-2022 05:48:54.579,26.64,58.99,13,75.2,176,78.04,198.82,3130,2758.62,73.4,84.31,4.5,12.33
18-Jul-2022 05:48:54.679,26.93,65.24,13,75.2,176,78.04,198.82,3192,2758.62,73.4,84.31,4.5,12.91
18-Jul-2022 05:48:54.779,26.93,65.24,13,75.2,176,78.43,198.82,3192,2758.62,73.4,84.31,4.5,12.91
18-Jul-2022 05:48:54.880,26.93,65.24,13,75.2,176,78.43,198.82,3192,2758.62,73.4,84.31,4.5,12.91
18-Jul-2022 05:48:54.979,26.93,65.24,12.93,75.2,176,78.43,211.37,3192,2813.73,73.4,84.31,4.5,12.91
18-Jul-2022 05:48:55.079,29.25,78.91,12.93,75.2,176,78.43,211.37,3307.5,2813.73,73.4,84.31,4.5,15.52
18-Jul-2022 05:48:55.179,29.25,78.91,12.92,75.2,176,84.31,225.1,3307.5,2800.68,73.4,84.31,6,15.52
18-Jul-2022 05:48:55.279,30.99,83.21,12.92,75.2,176,88.63,225.1,3375.5,2800.68,73.4,84.31,6,18.13
18-Jul-2022 05:48:55.379,30.99,83.21,13.03,75.2,176,88.63,245.88,3375.5,2794.88,73.4,84.31,6,18.13
18-Jul-2022 05:48:55.479,33.59,83.21,13.03,75.2,176,88.63,245.88,3375.5,2794.88,73.4,84.31,6,18.13
18-Jul-2022 05:48:55.579,33.59,86.33,13.03,75.2,176,88.63,245.88,3375.5,2794.88,73.4,84.31,6,18.13
18-Jul-2022 05:48:55.679,33.59,86.33,13.03,75.2,176,99.61,245.88,3517.5,2794.88,73.4,84.31,6,22.63
18-Jul-2022 05:48:55.779,33.59,86.33,12.77,75.2,176,99.61,285.88,3517.5,2716.56,73.4,84.31,6.5,22.63
18-Jul-2022 05:48:55.879,39.68,84.38,12.77,75.2,176,99.61,285.88,3517.5,2716.56,73.4,84.31,6.5,22.63
18-Jul-2022 05:48:55.979,39.68,84.38,12.77,75.2,176,99.61,285.88,3610,2565.72,73.4,84.31,7.5,22.63
18-Jul-2022 05:48:56.079,39.68,84.38,12.68,75.2,176,99.61,274.12,3610,2565.72,73.4,84.31,7.5,22.63
18-Jul-2022 05:48:56.179,39.68,91.02,12.68,75.2,176,99.61,274.12,3690.5,2565.72,73.4,84.31,7.5,22.63
18-Jul-2022 05:48:56.279,39.68,91.02,12.68,75.2,176,99.61,274.12,3690.5,2565.72,73.4,84.31,8,22.63
18-Jul-2022 05:48:56.379,39.68,91.02,12.68,75.2,176,99.61,274.12,3690.5,2565.72,73.4,68.63,8,22.63
18-Jul-2022 05:48:56.479,14.19,91.02,12.88,75.2,176,99.61,294.9,3690.5,2725.26,73.4,68.63,8,22.63
18-Jul-2022 05:48:56.580,14.19,4.69,12.88,75.2,176,99.61,294.9,3853,2725.26,73.4,68.63,7.5,22.63
18-Jul-2022 05:48:56.679,14.19,4.69,12.57,75.2,176,99.61,241.18,3853,2899.3,73.4,84.71,7.5,22.63
18-Jul-2022 05:48:56.779,33.31,4.69,12.57,75.2,176,99.61,241.18,3853,2899.3,73.4,84.71,7.5,22.63
18-Jul-2022 05:48:56.879,33.31,4.69,12.01,75.2,176,78.04,241.18,3869.5,2899.3,73.4,61.18,6.5,17.11
18-Jul-2022 05:48:56.979,33.31,4.69,12.01,75.2,176,78.04,201.18,3869.5,2899.3,73.4,61.18,6.5,17.11
18-Jul-2022 05:48:57.079,33.31,4.69,12.01,75.2,176,78.04,201.18,3869.5,2899.3,73.4,61.18,6.5,17.11
18-Jul-2022 05:48:57.179,28.38,4.69,12.01,75.2,176,78.04,201.18,3869.5,2899.3,73.4,61.18,6.5,17.11
18-Jul-2022 05:48:57.279,28.38,4.69,12.01,75.2,177.8,67.45,201.18,3959,2899.3,73.4,61.18,9,13.34
18-Jul-2022 05:48:57.379,28.38,4.69,12.63,75.2,177.8,67.45,180.39,3959,2899.3,73.4,61.18,9,13.34
18-Jul-2022 05:48:57.479,27.51,4.69,12.63,75.2,177.8,67.45,180.39,4053.5,2899.3,73.4,61.18,9,12.47
18-Jul-2022 05:48:57.579,27.51,4.69,12.02,75.2,177.8,65.1,177.65,4053.5,2899.3,73.4,61.18,9.5,12.47
18-Jul-2022 05:48:57.679,27.22,4.69,12.02,75.2,177.8,65.1,177.65,4053.5,2899.3,73.4,61.18,9.5,12.47
18-Jul-2022 05:48:57.779,27.22,4.69,12.02,75.2,177.8,65.1,177.65,4053.5,2899.3,73.4,61.18,9.5,12.47
18-Jul-2022 05:48:57.879,27.22,4.69,12.02,75.2,177.8,65.1,177.65,4053.5,2899.3,73.4,61.18,9.5,12.47
18-Jul-2022 05:48:57.979,27.22,4.69,12.02,75.2,177.8,65.1,177.65,4120,2899.3,73.4,61.18,9.5,12.33
18-Jul-2022 05:48:58.079,27.22,4.69,12,75.2,177.8,63.92,174.9,4120,2899.3,73.4,61.96,10.5,12.33
18-Jul-2022 05:48:58.179,26.93,4.69,12,75.2,177.8,63.92,174.9,4120,2899.3,73.4,61.96,10.5,12.33
18-Jul-2022 05:48:58.279,26.93,4.69,12.68,75.2,177.8,63.92,175.29,4161.5,2899.3,73.4,61.96,10.5,12.33
18-Jul-2022 05:48:58.379,26.93,4.69,12.68,75.2,177.8,63.92,175.29,4161.5,2899.3,73.4,61.96,10.5,12.33
18-Jul-2022 05:48:58.479,26.93,4.69,12.68,75.2,177.8,63.92,175.29,4161.5,2899.3,73.4,61.96,10.5,12.33
18-Jul-2022 05:48:58.579,26.93,4.69,12.68,75.2,177.8,63.92,175.29,4161.5,2899.3,73.4,61.96,10.5,12.33
18-Jul-2022 05:48:58.679,26.93,4.69,12.68,75.2,177.8,63.92,175.29,4278.5,2899.3,73.4,62.35,11,12.47
18-Jul-2022 05:48:58.779,27.22,4.69,13.04,75.2,177.8,63.92,174.9,4278.5,2899.3,73.4,62.35,11,12.47
18-Jul-2022 05:48:58.879,27.22,4.69,13.04,75.2,179.6,63.53,174.9,4291.5,2899.3,75.2,62.35,10.5,12.62
18-Jul-2022 05:48:58.979,27.22,4.69,12.09,75.2,179.6,63.53,174.51,4291.5,2899.3,75.2,62.75,10.5,12.62
18-Jul-2022 05:48:59.079,27.22,4.69,12.09,75.2,179.6,63.53,174.51,4353.5,2899.3,75.2,62.75,10.5,11.6
18-Jul-2022 05:48:59.179,27.22,4.69,12.09,75.2,179.6,63.53,174.51,4353.5,2899.3,75.2,62.75,10.5,11.6
18-Jul-2022 05:48:59.279,27.22,4.69,12.09,75.2,179.6,63.53,174.51,4353.5,2899.3,75.2,62.75,10.5,11.6
18-Jul-2022 05:48:59.379,27.22,4.69,12.08,75.2,179.6,39.61,33.73,4353.5,2899.3,75.2,18.43,21,11.6
18-Jul-2022 05:48:59.479,20.56,62.9,12.08,75.2,179.6,39.61,33.73,4353.5,2899.3,75.2,18.43,21,11.6
18-Jul-2022 05:48:59.579,20.56,62.9,10.75,75.2,179.6,44.71,135.69,4337,2899.3,75.2,38.82,25.5,5.22
18-Jul-2022 05:48:59.679,26.07,72.27,10.75,75.2,179.6,44.71,135.69,4337,2899.3,75.2,38.82,25.5,5.22
18-Jul-2022 05:48:59.779,26.07,72.27,11.81,75.2,179.6,80.39,135.69,4344.5,2694.8,75.2,84.71,9,18.42
18-Jul-2022 05:48:59.879,26.07,72.27,11.81,75.2,179.6,80.39,240,4344.5,2694.8,75.2,84.71,9,18.42
18-Jul-2022 05:48:59.979,26.07,72.27,11.81,75.2,179.6,80.39,240,4344.5,2694.8,75.2,84.71,9,18.42
18-Jul-2022 05:49:00.079,36.49,72.27,11.81,75.2,179.6,80.39,240,4344.5,2694.8,75.2,84.71,9,18.42
18-Jul-2022 05:49:00.179,36.49,89.46,11.81,75.2,181.4,76.08,240,4435,2694.8,77,84.71,9,22.63
18-Jul-2022 05:49:00.279,36.49,89.46,11.4,75.2,181.4,76.08,275.69,4435,2465.64,77,84.31,11,22.63
18-Jul-2022 05:49:00.379,39.1,4.69,11.4,75.2,181.4,76.08,275.69,4533.5,2465.64,77,84.31,11,21.9
18-Jul-2022 05:49:00.479,39.1,4.69,11.1,75.2,181.4,87.06,275.69,4533.5,2612.13,77,64.31,11,21.9
18-Jul-2022 05:49:00.579,33.88,4.69,11.1,75.2,181.4,87.06,220,4533.5,2612.13,77,64.31,11,21.9
18-Jul-2022 05:49:00.679,33.88,4.69,11.1,75.2,181.4,87.06,220,4533.5,2612.13,77,64.31,11,21.9
18-Jul-2022 05:49:00.779,33.88,4.69,11.1,75.2,181.4,87.06,220,4533.5,2612.13,77,64.31,11,21.9
18-Jul-2022 05:49:00.880,33.88,4.69,11.1,75.2,181.4,69.8,220,4611,2612.13,77,64.31,11,15.52
18-Jul-2022 05:49:00.979,33.88,4.69,12.07,75.2,181.4,69.8,187.45,4611,2899.3,77,64.31,10.5,15.52
18-Jul-2022 05:49:01.079,29.83,4.69,12.07,75.2,181.4,67.84,187.45,4660.5,2899.3,77,64.31,10.5,14.79
18-Jul-2022 05:49:01.179,29.83,4.69,12.33,75.2,181.4,67.84,183.92,4660.5,2899.3,77,64.71,10.5,14.79
18-Jul-2022 05:49:01.279,28.96,4.69,12.33,75.2,181.4,67.84,183.92,4660.5,2899.3,77,64.71,10.5,14.79
18-Jul-2022 05:49:01.380,28.96,4.69,12.33,75.2,181.4,67.84,183.92,4660.5,2899.3,77,64.71,10.5,14.5
18-Jul-2022 05:49:01.479,28.96,4.69,12.33,75.2,181.4,67.84,183.92,4726.5,2899.3,77,64.71,10.5,14.5
18-Jul-2022 05:49:01.579,28.96,4.69,12.89,75.2,181.4,66.67,183.14,4726.5,2899.3,77,64.71,10.5,14.5
18-Jul-2022 05:49:01.680,28.96,4.69,12.89,75.2,181.4,66.67,183.14,4762,2899.3,77,64.71,10.5,14.36
18-Jul-2022 05:49:01.779,28.96,4.69,12.89,75.2,181.4,66.67,183.14,4762,2899.3,78.8,65.1,11,14.36
18-Jul-2022 05:49:01.880,28.96,4.69,12.32,75.2,181.4,66.67,183.14,4762,2899.3,78.8,65.1,11,14.36
18-Jul-2022 05:49:01.979,28.96,4.69,12.32,75.2,181.4,67.06,183.14,4773,2899.3,78.8,65.1,10.5,14.36
18-Jul-2022 05:49:02.079,28.96,4.69,12.26,75.2,181.4,67.06,183.14,4773,2899.3,78.8,65.1,10.5,14.36
18-Jul-2022 05:49:02.180,28.96,4.69,12.26,75.2,181.4,67.06,183.92,4773,2899.3,78.8,65.1,10.5,14.36
18-Jul-2022 05:49:02.279,28.67,4.69,12.26,75.2,181.4,67.06,183.92,4773,2899.3,78.8,65.1,10.5,14.36
18-Jul-2022 05:49:02.379,28.67,4.69,12.26,75.2,181.4,53.73,183.92,4834.5,2899.3,78.8,65.49,-13,10.88
18-Jul-2022 05:49:02.479,28.67,4.69,12.07,75.2,181.4,53.73,67.06,4834.5,2899.3,78.8,65.49,-13,10.88
18-Jul-2022 05:49:02.580,28.96,35.94,12.07,75.2,181.4,12.16,67.06,4753.5,2899.3,78.8,65.49,-13,-7.54
18-Jul-2022 05:49:02.679,28.96,35.94,11.61,75.2,181.4,12.16,24.71,4753.5,2897.85,78.8,18.82,6,-7.54
18-Jul-2022 05:49:02.779,21.72,14.84,11.61,75.2,181.4,12.16,24.71,4753.5,2897.85,78.8,18.82,6,-7.54
18-Jul-2022 05:49:02.880,21.72,14.84,11.61,75.2,181.4,12.16,24.71,4753.5,2897.85,78.8,18.82,6,-7.54
18-Jul-2022 05:49:02.979,21.72,14.84,11.61,75.2,181.4,16.47,24.71,4740,2897.85,78.8,18.82,18,-9.28
18-Jul-2022 05:49:03.079,21.72,14.84,10.78,75.2,181.4,16.47,100.39,4740,2642.59,78.8,16.08,18,-9.28
18-Jul-2022 05:49:03.178,19.4,99.62,10.78,75.2,179.6,16.47,100.39,4740,2642.59,78.8,16.08,18,10.15
18-Jul-2022 05:49:03.279,19.4,99.62,11.44,75.2,179.6,61.57,100.39,4843.5,2581.67,80.6,85.1,7.5,10.15
18-Jul-2022 05:49:03.379,33.88,65.24,11.44,75.2,179.6,61.57,224.31,4843.5,2581.67,80.6,85.1,7.5,20.74
18-Jul-2022 05:49:03.479,33.88,65.24,11.61,75.2,179.6,86.67,224.31,4758,2584.57,80.6,84.31,8,20.74
18-Jul-2022 05:49:03.579,33.88,65.24,11.61,75.2,179.6,86.67,224.31,4758,2584.57,80.6,84.31,8,20.74
18-Jul-2022 05:49:03.679,33.88,65.24,11.61,75.2,179.6,86.67,234.51,4758,2584.57,80.6,84.31,8,20.74
18-Jul-2022 05:49:03.779,40.55,4.69,11.61,75.2,179.6,86.67,234.51,4758,2584.57,80.6,84.31,8,22.63
18-Jul-2022 05:49:03.879,40.55,4.69,11.26,75.2,179.6,99.61,234.51,4856,2346.71,80.6,54.9,10.5,22.63
18-Jul-2022 05:49:03.979,38.52,4.69,11.26,75.2,179.6,99.61,262.35,4856,2346.71,80.6,54.9,10.5,22.63
18-Jul-2022 05:49:04.079,38.52,4.69,11.26,75.2,179.6,85.88,262.35,4914.5,2346.71,80.6,61.96,10.5,21.61
18-Jul-2022 05:49:04.179,34.46,4.69,11.25,75.2,179.6,85.88,227.06,4914.5,2706.4,80.6,61.96,10.5,21.61
18-Jul-2022 05:49:04.279,34.46,4.69,11.25,75.2,179.6,85.88,227.06,4914.5,2706.4,80.6,61.96,10.5,21.61
18-Jul-2022 05:49:04.379,34.46,4.69,11.25,75.2,179.6,85.88,227.06,4914.5,2706.4,80.6,61.96,10.5,21.61
18-Jul-2022 05:49:04.479,34.46,4.69,11.25,75.2,179.6,85.88,227.06,4991.5,2706.4,80.6,61.96,10.5,17.11
18-Jul-2022 05:49:04.579,34.46,4.69,12.5,75.2,179.6,72.94,198.04,4991.5,2839.84,80.6,66.67,11,17.11
18-Jul-2022 05:49:04.679,30.99,4.69,12.5,75.2,179.6,72.94,198.04,4991.5,2839.84,80.6,66.67,11,16.1
18-Jul-2022 05:49:04.779,30.99,4.69,12.5,75.2,179.6,70.59,198.04,5037.5,2839.84,80.6,66.67,11,16.1
18-Jul-2022 05:49:04.879,30.41,4.69,12.63,75.2,179.6,70.59,192.16,5037.5,2858.69,80.6,66.67,11,16.1
18-Jul-2022 05:49:04.979,30.41,4.69,12.63,75.2,179.6,70.59,192.16,5037.5,2858.69,80.6,66.67,11,15.66
18-Jul-2022 05:49:05.079,30.41,4.69,12.63,75.2,179.6,70.59,192.16,5077,2858.69,80.6,66.67,11,15.66
18-Jul-2022 05:49:05.179,30.41,4.69,12.63,75.2,179.6,69.02,192.16,5077,2858.69,80.6,66.67,11,15.66
18-Jul-2022 05:49:05.279,30.41,4.69,12.8,75.2,179.6,69.02,188.24,5077,2867.4,80.6,67.06,11,15.66
18-Jul-2022 05:49:05.379,30.12,4.69,12.8,75.2,179.6,68.63,188.24,5133.5,2867.4,80.6,67.06,11,15.37
18-Jul-2022 05:49:05.479,30.12,4.69,12.63,75.2,179.6,68.63,187.84,5133.5,2873.2,80.6,67.06,11,15.37
18-Jul-2022 05:49:05.579,29.25,4.69,12.63,75.2,179.6,68.63,187.84,5173,2873.2,80.6,67.06,11,12.04
18-Jul-2022 05:49:05.679,29.25,4.69,12.63,75.2,179.6,47.84,187.84,5173,2873.2,80.6,17.65,-7,12.04
18-Jul-2022 05:49:05.779,29.25,4.69,12.63,75.2,179.6,47.84,187.84,5173,2873.2,80.6,17.65,-7,12.04
18-Jul-2022 05:49:05.879,29.25,4.69,9.89,75.2,179.6,47.84,23.53,5173,2899.3,80.6,17.65,-7,12.04
18-Jul-2022 05:49:05.979,21.14,14.84,9.89,75.2,179.6,47.84,23.53,5173,2899.3,80.6,17.65,-7,-9.28
18-Jul-2022 05:49:06.079,21.14,14.84,9.55,75.2,179.6,7.45,23.53,4829,2855.79,82.4,15.69,3.5,-9.28
18-Jul-2022 05:49:06.179,18.54,14.84,9.55,75.2,179.6,7.45,21.18,4829,2855.79,82.4,15.69,3.5,-9.28
18-Jul-2022 05:49:06.279,18.54,14.84,9.55,75.2,179.6,7.06,21.18,4457.5,2855.79,82.4,15.69,0.5,-9.43
18-Jul-2022 05:49:06.380,17.09,14.84,9.55,75.2,179.6,7.06,21.18,4457.5,2799.23,82.4,15.69,0.5,-9.43
18-Jul-2022 05:49:06.479,17.09,14.84,9.55,75.2,179.6,7.06,21.18,4457.5,2799.23,82.4,15.69,0.5,-9.43
18-Jul-2022 05:49:06.579,17.09,14.84,9.55,75.2,179.6,7.06,21.18,4457.5,2799.23,82.4,15.69,0.5,-9.43
18-Jul-2022 05:49:06.679,17.09,14.84,9.55,75.2,179.6,7.06,21.18,4457.5,2799.23,82.4,15.69,0.5,-9.43
18-Jul-2022 05:49:06.779,17.09,14.84,9.55,75.2,179.6,6.27,21.18,3494.5,2658.54,82.4,14.9,-1.5,-10.15
18-Jul-2022 05:49:06.879,15.93,14.84,9.74,75.2,179.6,6.27,17.65,3494.5,2658.54,82.4,14.9,-1.5,-10.15
18-Jul-2022 05:49:06.979,15.93,14.84,9.74,75.2,179.6,6.27,17.65,3261,2658.54,82.4,14.9,-3,-10.3
18-Jul-2022 05:49:07.079,15.64,14.84,9.85,75.2,179.6,6.27,16.86,3261,2596.18,82.4,14.9,-3,-10.3
18-Jul-2022 05:49:07.178,15.64,14.84,9.85,75.2,179.6,6.27,16.86,3261,2596.18,82.4,14.9,-3,-10.3
18-Jul-2022 05:49:07.280,15.64,14.84,9.85,75.2,179.6,6.27,16.86,3261,2596.18,82.4,14.9,-3,-10.3
18-Jul-2022 05:49:07.380,15.64,14.84,9.85,75.2,179.6,9.41,16.86,2681.5,2596.18,82.4,15.69,-4.5,-9.57
18-Jul-2022 05:49:07.479,15.35,14.84,23.46,75.2,179.6,9.41,22.35,2681.5,2625.18,82.4,15.69,-4.5,-9.57
18-Jul-2022 05:49:07.579,15.35,14.84,23.46,75.2,181.4,9.41,22.35,2410.5,2625.18,82.4,15.69,-4.5,-9.43
18-Jul-2022 05:49:07.679,15.35,14.84,29.38,75.2,181.4,9.41,21.57,2410.5,2632.43,82.4,15.29,-6,-9.43
18-Jul-2022 05:49:07.779,15.06,14.84,29.38,75.2,181.4,9.41,21.57,2147,2632.43,82.4,15.29,-6,-9.43
18-Jul-2022 05:49:07.879,15.06,14.84,29.38,75.2,181.4,9.02,21.57,2147,2638.24,82.4,14.12,-7.5,-9.43
18-Jul-2022 05:49:07.979,15.06,14.84,29.38,75.2,181.4,9.02,21.57,2147,2638.24,82.4,14.12,-7.5,-9.43
18-Jul-2022 05:49:08.079,15.06,14.84,29.38,75.2,181.4,9.02,21.57,2147,2638.24,82.4,14.12,-7.5,-9.43
18-Jul-2022 05:49:08.179,15.06,14.84,29.38,75.2,181.4,9.02,21.57,1623.5,2638.24,82.4,14.12,-7.5,-10.01
18-Jul-2022 05:49:08.279,15.06,14.84,28.08,75.2,181.4,6.67,16.08,1623.5,2555.56,82.4,13.33,9.5,-10.01
18-Jul-2022 05:49:08.380,14.77,14.84,28.08,75.2,181.4,6.67,16.08,1472.5,2555.56,82.4,13.33,9.5,-9.86
18-Jul-2022 05:49:08.479,14.77,14.84,13.42,75.2,181.4,7.06,19.61,1472.5,2578.77,82.4,13.33,21.5,-9.86
18-Jul-2022 05:49:08.580,14.77,14.84,13.42,75.2,181.4,7.06,19.61,1472.5,2578.77,82.4,13.33,21.5,-8.85
18-Jul-2022 05:49:08.679,14.77,14.84,13.42,75.2,181.4,7.06,19.61,983,2578.77,82.4,13.33,21.5,-8.85
18-Jul-2022 05:49:08.779,14.77,14.84,13.42,75.2,181.4,7.06,19.61,983,2578.77,82.4,13.33,21.5,-8.85
18-Jul-2022 05:49:08.879,14.77,14.84,9.94,75.2,181.4,10.59,19.61,983,2539.61,82.4,13.73,18.5,-8.85
18-Jul-2022 05:49:08.980,14.48,14.84,9.94,75.2,181.4,10.59,32.94,983,2539.61,82.4,13.73,18.5,-8.85
18-Jul-2022 05:49:09.080,14.48,14.84,9.94,75.2,181.4,12.55,32.94,759.5,2539.61,82.4,12.94,15,-6.67
18-Jul-2022 05:49:09.179,14.48,14.84,9.66,75.2,181.4,12.55,34.51,759.5,2517.86,82.4,12.94,15,-6.67
18-Jul-2022 05:49:09.279,14.48,14.84,9.66,75.2,181.4,12.55,34.51,758,2517.86,82.4,12.94,15,-6.24
18-Jul-2022 05:49:09.379,14.48,14.84,9.66,75.2,181.4,12.94,34.51,758,2517.86,82.4,12.94,15,-6.24
18-Jul-2022 05:49:09.479,14.48,14.84,9.66,75.2,181.4,12.94,34.51,758,2517.86,82.4,12.94,15,-6.24
18-Jul-2022 05:49:09.579,14.48,14.84,10.08,75.2,181.4,12.94,36.47,758,2430.83,82.4,13.33,15,-6.24
18-Jul-2022 05:49:09.679,14.48,14.84,10.08,75.2,181.4,12.94,36.47,758,2430.83,82.4,13.33,15,-6.24
18-Jul-2022 05:49:09.779,14.48,14.84,10.33,75.2,181.4,13.73,36.86,818,2394.57,82.4,13.73,4.5,-6.24
18-Jul-2022 05:49:09.880,14.48,14.84,10.33,75.2,181.4,13.73,36.86,818,2394.57,82.4,13.73,4.5,-6.09
18-Jul-2022 05:49:09.979,14.48,14.84,10.58,75.2,181.4,14.12,37.65,841.5,2364.12,82.4,13.73,6,-6.09
18-Jul-2022 05:49:10.080,14.48,14.84,10.58,75.2,181.4,14.12,37.65,841.5,2364.12,82.4,13.73,6,-6.09
18-Jul-2022 05:49:10.179,14.48,14.84,10.58,75.2,181.4,14.12,37.65,841.5,2364.12,82.4,13.73,6,-6.09
18-Jul-2022 05:49:10.279,14.48,14.84,10.58,75.2,181.4,14.12,37.65,841.5,2364.12,82.4,13.73,6,-6.09
18-Jul-2022 05:49:10.379,14.48,14.84,10.58,75.2,181.4,14.12,37.65,841.5,2364.12,82.4,13.73,6,-6.09
18-Jul-2022 05:49:10.479,14.48,14.84,10.58,75.2,181.4,12.94,37.65,1009,2364.12,80.6,13.73,0.5,-6.82
18-Jul-2022 05:49:10.579,14.19,14.84,12.25,75.2,181.4,12.94,33.73,1009,2310.45,80.6,13.73,0.5,-6.82
18-Jul-2022 05:49:10.679,14.19,14.84,12.25,75.2,181.4,12.55,33.73,1010,2310.45,80.6,13.73,0.5,-6.96
18-Jul-2022 05:49:10.779,14.19,14.84,12.76,75.2,181.4,12.55,33.73,1010,2272.74,80.6,13.73,3,-6.96
18-Jul-2022 05:49:10.879,14.19,14.84,12.76,75.2,181.4,12.55,32.55,1010,2272.74,80.6,13.73,3,-6.96
18-Jul-2022 05:49:10.979,14.19,14.84,12.76,75.2,181.4,12.55,32.55,1010,2272.74,80.6,13.73,3,-6.96
18-Jul-2022 05:49:11.079,14.19,14.84,12.76,75.2,181.4,12.55,32.55,995.5,2272.74,80.6,13.73,3,-7.11
18-Jul-2022 05:49:11.179,14.19,14.84,13.19,75.2,181.4,12.16,32.55,995.5,2226.33,80.6,13.73,3,-7.11
18-Jul-2022 05:49:11.279,14.19,14.84,13.19,75.2,181.4,12.16,32.55,981,2226.33,80.6,13.73,3,-7.11
18-Jul-2022 05:49:11.379,14.19,14.84,13.19,75.2,181.4,12.16,32.55,981,2226.33,80.6,13.73,6,-7.11
18-Jul-2022 05:49:11.479,14.19,14.84,13.94,75.2,181.4,12.16,32.94,981,2178.47,80.6,13.73,6,-7.11
18-Jul-2022 05:49:11.579,14.19,14.84,13.94,75.2,181.4,12.16,32.94,981,2178.47,80.6,13.73,6,-7.11
18-Jul-2022 05:49:11.679,14.19,14.84,13.94,75.2,181.4,12.16,32.94,981,2178.47,80.6,13.73,6,-7.11
18-Jul-2022 05:49:11.778,14.19,14.84,13.94,75.2,181.4,12.55,32.94,974.5,2178.47,80.6,14.12,3.5,-6.96
18-Jul-2022 05:49:11.879,14.19,14.84,14.55,75.2,181.4,12.55,32.94,974.5,2127.7,80.6,14.12,3.5,-6.96
18-Jul-2022 05:49:11.979,14.19,14.84,14.55,75.2,183.2,12.55,32.94,998.5,2127.7,80.6,14.12,3.5,-6.96
18-Jul-2022 05:49:12.079,14.19,14.84,14.59,75.2,183.2,12.55,32.94,998.5,2110.3,80.6,14.12,4.5,-6.96
18-Jul-2022 05:49:12.180,14.19,14.84,14.59,75.2,183.2,12.55,32.94,998.5,2110.3,80.6,14.12,4.5,-6.96
18-Jul-2022 05:49:12.279,14.19,14.84,14.59,75.2,183.2,12.55,32.94,990.5,2110.3,80.6,14.12,4.5,-6.96
18-Jul-2022 05:49:12.379,14.19,14.84,14.59,75.2,183.2,12.55,32.94,990.5,2110.3,80.6,14.12,3.5,-6.96
18-Jul-2022 05:49:12.479,14.19,14.84,14.7,75.2,183.2,12.55,33.73,990.5,2065.34,80.6,14.12,3.5,-6.96
18-Jul-2022 05:49:12.579,14.19,14.84,14.7,75.2,183.2,12.55,33.73,987.5,2065.34,80.6,14.12,3.5,-6.82
