Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Jul-2022 20:28:38.909,30.7,4.69,12.53,82.4,183.2,67.84,193.73,5510.5,2899.3,87.8,69.41,12,16.1
17-Jul-2022 20:28:39.009,30.41,4.69,12.53,82.4,183.2,67.84,193.73,5510.5,2899.3,87.8,69.41,12,16.1
17-Jul-2022 20:28:39.109,30.41,4.69,12.53,82.4,183.2,67.84,193.73,5510.5,2899.3,87.8,69.41,12,15.95
17-Jul-2022 20:28:39.209,30.41,4.69,12.53,82.4,183.2,67.84,193.73,5543,2899.3,87.8,69.41,12,15.95
17-Jul-2022 20:28:39.308,30.41,4.69,12.37,82.4,183.2,67.45,192.55,5543,2899.3,87.8,69.41,12.5,15.95
17-Jul-2022 20:28:39.409,30.41,4.69,12.37,82.4,183.2,67.45,192.55,5543,2899.3,87.8,69.41,12.5,15.95
17-Jul-2022 20:28:39.509,30.41,4.69,12.37,82.4,183.2,67.45,192.55,5545,2899.3,89.6,69.41,12.5,15.95
17-Jul-2022 20:28:39.608,30.41,4.69,12.51,82.4,183.2,67.45,192.16,5545,2899.3,89.6,69.41,12.5,15.95
17-Jul-2022 20:28:39.709,30.41,4.69,12.51,82.4,183.2,67.45,192.16,5561.5,2899.3,89.6,69.41,12.5,15.52
17-Jul-2022 20:28:39.809,30.41,4.69,12.51,82.4,183.2,67.45,192.16,5561.5,2899.3,89.6,69.8,12.5,15.52
17-Jul-2022 20:28:39.909,30.41,4.69,12.43,82.4,183.2,67.45,192.16,5561.5,2899.3,89.6,69.8,12.5,15.52
17-Jul-2022 20:28:40.009,30.12,4.69,12.43,82.4,183.2,67.45,192.94,5561.5,2899.3,89.6,69.8,12.5,15.52
17-Jul-2022 20:28:40.109,30.12,4.69,12.43,82.4,183.2,67.45,192.94,5577,2899.3,89.6,69.8,12.5,15.52
17-Jul-2022 20:28:40.210,30.12,4.69,12.49,82.4,183.2,67.45,192.94,5577,2899.3,89.6,69.8,12.5,15.52
17-Jul-2022 20:28:40.309,30.12,4.69,12.49,82.4,183.2,67.45,192.94,5626,2899.3,89.6,69.8,12.5,15.52
17-Jul-2022 20:28:40.409,30.12,4.69,12.45,82.4,183.2,67.45,192.16,5626,2899.3,89.6,69.8,12.5,15.52
17-Jul-2022 20:28:40.509,30.12,4.69,12.45,82.4,183.2,67.45,192.16,5626,2899.3,89.6,69.8,12.5,15.52
17-Jul-2022 20:28:40.609,30.12,4.69,12.45,82.4,183.2,67.45,192.16,5626,2899.3,89.6,69.8,12.5,15.52
17-Jul-2022 20:28:40.709,30.12,4.69,12.45,82.4,183.2,67.45,192.16,5639,2899.3,89.6,69.8,12.5,15.52
17-Jul-2022 20:28:40.809,30.12,4.69,12.48,82.4,183.2,67.84,192.94,5639,2899.3,89.6,70.2,12.5,15.52
17-Jul-2022 20:28:40.909,30.12,4.69,12.48,82.4,183.2,67.84,192.94,5667.5,2899.3,89.6,70.2,12.5,15.66
17-Jul-2022 20:28:41.010,30.12,4.69,12.48,82.4,183.2,67.84,192.94,5667.5,2899.3,89.6,70.2,12.5,15.66
17-Jul-2022 20:28:41.109,30.41,4.69,12.46,82.4,183.2,67.84,194.12,5667.5,2899.3,89.6,70.2,12.5,15.66
17-Jul-2022 20:28:41.210,30.41,4.69,12.46,82.4,183.2,68.24,194.12,5682.5,2899.3,89.6,70.2,12.5,15.81
17-Jul-2022 20:28:41.309,30.41,4.69,12.46,82.4,183.2,68.24,194.12,5682.5,2899.3,89.6,70.2,12.5,15.81
17-Jul-2022 20:28:41.409,30.41,4.69,12.46,82.4,183.2,68.24,194.12,5682.5,2899.3,89.6,40.39,12.5,15.81
17-Jul-2022 20:28:41.509,27.51,4.69,12.17,82.4,183.2,68.24,38.82,5682.5,2899.3,89.6,40.39,12.5,15.81
17-Jul-2022 20:28:41.609,27.51,30.86,9.55,82.4,183.2,7.45,38.82,5619,2899.3,89.6,15.29,9,-9.57
17-Jul-2022 20:28:41.709,21.43,14.84,9.55,82.4,183.2,7.45,21.96,5619,2899.3,89.6,15.29,9,-9.72
17-Jul-2022 20:28:41.808,21.43,14.84,9.55,82.4,183.2,6.67,20,5229,2899.3,89.6,16.47,9,-9.72
17-Jul-2022 20:28:41.909,18.82,14.84,9.55,82.4,183.2,6.67,20,5229,2899.3,89.6,16.47,9,-9.72
17-Jul-2022 20:28:42.009,18.82,14.84,9.55,82.4,183.2,6.67,20,5229,2899.3,89.6,16.47,9,-9.72
17-Jul-2022 20:28:42.109,18.82,14.84,9.55,82.4,183.2,6.67,20,5229,2899.3,89.6,16.47,9,-9.72
17-Jul-2022 20:28:42.209,18.82,14.84,9.55,82.4,183.2,6.27,19.61,4529,2803.58,89.6,16.47,9.5,-9.57
17-Jul-2022 20:28:42.309,16.8,14.84,9.55,82.4,183.2,6.27,19.61,4529,2803.58,89.6,16.47,9.5,-9.57
17-Jul-2022 20:28:42.409,16.8,14.84,9.55,82.4,183.2,10.59,19.61,4520,2748.47,91.4,21.96,39.5,-7.83
17-Jul-2022 20:28:42.509,16.8,14.84,11.8,82.4,183.2,10.59,43.92,4520,2748.47,91.4,21.96,39.5,-7.83
17-Jul-2022 20:28:42.609,16.8,14.84,11.8,82.4,183.2,18.43,43.92,4501.5,2748.47,91.4,21.96,39.5,-4.21
17-Jul-2022 20:28:42.709,16.8,14.84,11.8,82.4,183.2,18.43,43.92,4501.5,2639.69,91.4,26.27,24,-4.21
17-Jul-2022 20:28:42.809,16.8,14.84,15,82.4,183.2,18.43,43.92,4501.5,2639.69,91.4,26.27,24,-4.21
17-Jul-2022 20:28:42.909,18.25,14.84,15,82.4,183.2,18.43,21.57,4501.5,2639.69,91.4,26.27,24,-4.21
17-Jul-2022 20:28:43.009,18.25,14.84,15,82.4,183.2,6.27,21.57,4468,2639.69,91.4,15.69,8,-9.72
17-Jul-2022 20:28:43.109,17.38,14.84,15.19,82.4,183.2,6.27,21.57,4468,2651.29,91.4,15.69,8,-9.72
17-Jul-2022 20:28:43.209,17.38,14.84,15.19,82.4,183.2,7.84,21.57,4439.5,2651.29,91.4,15.69,8,-8.99
17-Jul-2022 20:28:43.309,17.38,14.84,29.38,82.4,183.2,7.84,23.14,4439.5,2657.09,91.4,18.04,5,-8.99
17-Jul-2022 20:28:43.409,16.8,14.84,29.38,82.4,183.2,7.84,23.14,4439.5,2657.09,91.4,18.04,5,-8.99
17-Jul-2022 20:28:43.509,16.8,14.84,29.38,82.4,183.2,7.84,23.14,4439.5,2657.09,91.4,18.04,5,-8.99
17-Jul-2022 20:28:43.609,16.8,14.84,29.38,82.4,183.2,7.84,23.14,4407.5,2657.09,91.4,18.04,5,-8.99
17-Jul-2022 20:28:43.709,16.8,14.84,29.38,82.4,183.2,7.84,23.14,4407.5,2667.24,91.4,18.04,5,-8.99
17-Jul-2022 20:28:43.809,16.51,14.84,29.38,82.4,183.2,7.84,23.14,4407.5,2667.24,91.4,18.04,5,-8.99
17-Jul-2022 20:28:43.909,16.51,14.84,29.38,82.4,183.2,7.45,23.14,4371,2674.5,89.6,18.04,5,-8.99
17-Jul-2022 20:28:44.009,16.22,14.84,29.38,82.4,183.2,7.45,22.75,4371,2674.5,89.6,18.04,5,-8.99
17-Jul-2022 20:28:44.109,16.22,14.84,29.38,82.4,183.2,7.45,22.75,4370,2680.3,89.6,18.04,4.5,-9.14
17-Jul-2022 20:28:44.209,16.22,14.84,29.38,82.4,183.2,7.45,22.75,4370,2680.3,89.6,18.04,4.5,-9.14
17-Jul-2022 20:28:44.309,16.22,14.84,29.38,82.4,183.2,7.45,22.75,4370,2680.3,89.6,18.04,4.5,-9.14
17-Jul-2022 20:28:44.408,16.22,14.84,29.38,82.4,183.2,7.45,22.75,4370,2680.3,89.6,18.04,4.5,-9.14
17-Jul-2022 20:28:44.508,16.22,14.84,29.38,82.4,183.2,7.45,22.75,4370,2680.3,89.6,18.04,4.5,-9.14
17-Jul-2022 20:28:44.609,16.22,14.84,29.38,82.4,183.2,7.45,22.75,4295,2680.3,89.6,18.04,3,-9.14
17-Jul-2022 20:28:44.709,15.93,14.84,29.38,82.4,183.2,7.45,22.75,4295,2690.45,89.6,18.04,3,-9.14
17-Jul-2022 20:28:44.809,15.93,14.84,29.38,82.4,183.2,7.45,22.75,4262,2690.45,89.6,18.04,3,-9.14
17-Jul-2022 20:28:44.909,15.93,14.84,29.38,82.4,183.2,7.45,22.75,4262,2694.8,89.6,18.04,3,-9.14
17-Jul-2022 20:28:45.009,15.93,14.84,29.38,82.4,183.2,7.45,22.75,4262,2694.8,89.6,18.04,3,-9.14
17-Jul-2022 20:28:45.109,15.93,14.84,29.38,82.4,183.2,7.45,22.75,4262,2694.8,89.6,18.04,3,-9.14
17-Jul-2022 20:28:45.209,15.93,14.84,29.38,82.4,183.2,7.45,22.75,4194.5,2694.8,86,18.04,1.5,-9.14
17-Jul-2022 20:28:45.309,15.93,14.84,29.38,82.4,183.2,7.45,22.35,4194.5,2704.95,86,18.04,1.5,-9.14
17-Jul-2022 20:28:45.409,15.93,14.84,29.38,82.4,183.2,7.45,22.35,4182,2704.95,86,18.04,1.5,-9.14
17-Jul-2022 20:28:45.509,15.93,14.84,29.38,82.4,183.2,7.45,22.35,4182,2706.4,86,18.04,0.5,-9.14
17-Jul-2022 20:28:45.609,15.93,14.84,29.38,82.4,183.2,7.45,22.35,4182,2706.4,86,18.04,0.5,-9.14
17-Jul-2022 20:28:45.709,15.93,14.84,29.38,82.4,183.2,7.45,22.35,4147,2706.4,86,18.04,0.5,-9.14
17-Jul-2022 20:28:45.809,15.93,14.84,29.38,82.4,183.2,7.45,22.35,4147,2706.4,86,18.04,0.5,-9.14
17-Jul-2022 20:28:45.909,15.93,14.84,29.38,82.4,183.2,7.45,22.35,4147,2716.56,86,18.04,0.5,-9.14
17-Jul-2022 20:28:46.009,15.64,14.84,29.38,82.4,183.2,7.45,22.35,4092,2716.56,86,18.04,0.5,-9.14
17-Jul-2022 20:28:46.109,15.64,14.84,29.38,82.4,183.2,7.45,22.35,4092,2719.46,86,18.04,0,-9.14
17-Jul-2022 20:28:46.209,15.64,14.84,29.38,82.4,183.2,7.45,22.35,4067.5,2719.46,86,18.04,0,-9.14
17-Jul-2022 20:28:46.309,15.64,14.84,29.38,82.4,183.2,7.45,22.35,4067.5,2723.81,86,18.04,0,-9.14
17-Jul-2022 20:28:46.409,15.64,14.84,29.38,82.4,183.2,7.45,22.35,4067.5,2723.81,86,18.04,0,-9.14
17-Jul-2022 20:28:46.509,15.64,14.84,29.38,82.4,183.2,7.45,22.35,4067.5,2723.81,86,18.04,0,-9.14
17-Jul-2022 20:28:46.609,15.64,14.84,29.38,82.4,183.2,7.45,22.35,4003.5,2723.81,84.2,18.04,0,-9.28
17-Jul-2022 20:28:46.709,15.64,14.84,29.38,82.4,183.2,7.45,21.96,4003.5,2729.61,84.2,17.65,-1,-9.28
17-Jul-2022 20:28:46.809,15.64,14.84,29.38,82.4,183.2,7.45,21.96,4003.5,2729.61,84.2,17.65,-1,-9.28
17-Jul-2022 20:28:46.909,15.64,14.84,29.38,82.4,183.2,7.45,21.96,3973.5,2733.96,84.2,17.65,-1,-9.28
17-Jul-2022 20:28:47.009,15.64,14.84,29.38,82.4,183.2,7.45,21.96,3973.5,2733.96,84.2,17.65,-1,-9.28
17-Jul-2022 20:28:47.109,15.64,14.84,29.38,82.4,183.2,7.45,21.96,3944.5,2733.96,84.2,17.65,-1,-9.28
17-Jul-2022 20:28:47.210,15.64,14.84,29.38,82.4,183.2,7.45,21.96,3944.5,2733.96,84.2,17.65,-1,-9.28
17-Jul-2022 20:28:47.309,15.64,14.84,29.38,82.4,183.2,7.06,21.96,3944.5,2741.21,84.2,17.65,-1,-9.28
17-Jul-2022 20:28:47.409,15.35,14.84,29.38,82.4,183.2,7.06,21.96,3944.5,2741.21,84.2,17.65,-1,-9.28
17-Jul-2022 20:28:47.510,15.35,14.84,29.38,82.4,183.2,7.06,21.96,3888.5,2741.21,84.2,17.65,0,-9.28
17-Jul-2022 20:28:47.609,15.35,14.84,29.38,82.4,183.2,7.06,21.57,3888.5,2745.56,84.2,17.65,0,-9.28
17-Jul-2022 20:28:47.709,15.35,14.84,29.38,82.4,183.2,7.06,21.57,3832,2745.56,84.2,17.65,0,-9.43
17-Jul-2022 20:28:47.809,15.35,14.84,29.38,82.4,183.2,7.06,21.57,3832,2745.56,84.2,17.65,0,-9.43
17-Jul-2022 20:28:47.909,15.35,14.84,29.38,82.4,183.2,7.06,21.57,3832,2748.47,84.2,17.65,0,-9.43
17-Jul-2022 20:28:48.009,15.35,14.84,29.38,82.4,183.2,7.06,21.57,3832,2748.47,84.2,17.65,0,-9.43
17-Jul-2022 20:28:48.108,15.35,14.84,29.38,82.4,181.4,7.06,21.57,3806.5,2748.47,84.2,17.65,0,-9.43
17-Jul-2022 20:28:48.208,15.35,14.84,29.38,82.4,181.4,7.06,21.18,3806.5,2757.17,82.4,17.65,0,-9.43
17-Jul-2022 20:28:48.308,15.35,14.84,29.38,82.4,181.4,7.06,21.18,3806.5,2757.17,82.4,17.65,0,-9.43
17-Jul-2022 20:28:48.409,15.35,14.84,29.38,82.4,181.4,7.06,21.18,3756,2757.17,82.4,17.65,-1,-9.43
17-Jul-2022 20:28:48.509,15.35,14.84,29.38,82.4,181.4,7.06,21.18,3756,2761.52,82.4,17.65,-1,-9.43
17-Jul-2022 20:28:48.609,15.35,14.84,29.38,82.4,181.4,7.06,21.18,3756,2761.52,82.4,17.65,-1,-9.43
17-Jul-2022 20:28:48.709,15.35,14.84,29.38,82.4,181.4,7.06,21.18,3756,2761.52,82.4,17.65,-1,-9.43
17-Jul-2022 20:28:48.809,15.35,14.84,29.38,82.4,181.4,7.06,21.18,3700.5,2761.52,82.4,17.65,-1,-9.57
17-Jul-2022 20:28:48.909,15.35,14.84,29.38,82.4,181.4,7.06,21.18,3700.5,2768.77,82.4,17.25,-1,-9.57
17-Jul-2022 20:28:49.009,15.35,14.84,29.38,82.4,181.4,7.06,21.18,3700.5,2768.77,82.4,17.25,-1,-9.57
17-Jul-2022 20:28:49.109,15.35,14.84,29.38,82.4,181.4,6.67,21.18,3679,2771.67,82.4,17.25,-1,-9.57
17-Jul-2022 20:28:49.208,15.35,14.84,29.38,82.4,181.4,6.67,20.78,3679,2771.67,82.4,17.25,-1,-9.57
17-Jul-2022 20:28:49.308,15.35,14.84,29.38,82.4,181.4,6.67,20.78,3679,2771.67,82.4,17.25,-1,-9.57
17-Jul-2022 20:28:49.409,15.35,14.84,29.38,82.4,181.4,6.67,20.78,3679,2771.67,82.4,17.25,-1,-9.57
17-Jul-2022 20:28:49.509,15.35,14.84,29.38,82.4,181.4,6.67,20.78,3649.5,2771.67,82.4,17.25,-1,-9.57
17-Jul-2022 20:28:49.609,15.35,14.84,29.38,82.4,181.4,6.67,20.78,3649.5,2780.37,82.4,17.25,-1,-9.57
17-Jul-2022 20:28:49.709,15.35,14.84,29.38,82.4,181.4,6.67,20.78,3649.5,2780.37,82.4,17.25,-1,-9.57
17-Jul-2022 20:28:49.809,15.35,14.84,29.38,82.4,179.6,6.67,20.78,3608.5,2780.37,82.4,17.25,-1,-9.57
17-Jul-2022 20:28:49.910,15.35,14.84,29.38,82.4,179.6,6.67,20.78,3608.5,2784.72,80.6,17.25,-1,-9.57
17-Jul-2022 20:28:50.009,15.35,14.84,29.38,82.4,179.6,6.67,20.39,3608.5,2784.72,80.6,17.25,-1,-9.57
17-Jul-2022 20:28:50.109,15.35,14.84,29.38,82.4,179.6,6.67,20.39,3608.5,2784.72,80.6,17.25,-1,-9.57
17-Jul-2022 20:28:50.208,15.35,14.84,29.38,82.4,179.6,6.67,20.39,3608.5,2784.72,80.6,17.25,-1,-9.57
17-Jul-2022 20:28:50.309,15.35,14.84,29.38,82.4,179.6,6.67,20.39,3608.5,2784.72,80.6,17.25,-1,-9.57
17-Jul-2022 20:28:50.409,15.35,14.84,29.38,82.4,179.6,6.67,20.39,3563,2784.72,80.6,17.25,-1,-9.72
17-Jul-2022 20:28:50.509,15.35,14.84,29.38,82.4,179.6,6.67,20.39,3563,2793.43,80.6,17.25,-1,-9.72
17-Jul-2022 20:28:50.609,15.35,14.84,29.38,82.4,179.6,6.67,20.39,3541,2793.43,80.6,17.25,-1,-9.72
17-Jul-2022 20:28:50.709,15.35,14.84,29.38,82.4,179.6,6.67,20,3541,2797.78,80.6,17.25,-1,-9.72
17-Jul-2022 20:28:50.809,15.35,14.84,29.38,82.4,179.6,6.67,20,3541,2797.78,80.6,17.25,-1,-9.72
17-Jul-2022 20:28:50.909,15.35,14.84,29.38,82.4,179.6,6.67,20,3541,2797.78,80.6,17.25,-1,-9.72
17-Jul-2022 20:28:51.009,15.35,14.84,29.38,82.4,179.6,6.67,20,3541,2797.78,80.6,17.25,-1,-9.72
17-Jul-2022 20:28:51.109,15.35,14.84,29.38,82.4,179.6,6.67,20,3510,2803.58,80.6,17.25,-1.5,-9.72
17-Jul-2022 20:28:51.209,15.35,14.84,29.38,82.4,179.6,6.67,20,3510,2803.58,80.6,17.25,-1.5,-9.72
17-Jul-2022 20:28:51.309,15.35,14.84,29.38,82.4,179.6,6.67,20,3510.5,2803.58,80.6,16.86,-1.5,-9.72
17-Jul-2022 20:28:51.408,15.64,14.84,29.38,82.4,179.6,6.67,20,3510.5,2807.93,80.6,16.86,-1.5,-9.72
17-Jul-2022 20:28:51.509,15.64,14.84,29.38,82.4,179.6,6.67,20,3510.5,2807.93,80.6,16.86,-1.5,-9.72
17-Jul-2022 20:28:51.609,15.64,14.84,29.38,82.4,179.6,6.67,20,3510.5,2807.93,80.6,16.86,-1.5,-9.72
17-Jul-2022 20:28:51.709,15.64,14.84,29.38,82.4,179.6,6.67,20,3510.5,2807.93,80.6,16.86,-1.5,-9.72
17-Jul-2022 20:28:51.809,15.64,14.84,29.38,82.4,177.8,6.67,20,3437,2807.93,77,16.86,-1.5,-9.72
17-Jul-2022 20:28:51.909,15.64,14.84,29.38,82.4,177.8,6.67,20,3437,2815.18,77,16.86,-1.5,-9.72
17-Jul-2022 20:28:52.009,15.64,14.84,29.38,82.4,177.8,6.67,20,3437,2815.18,77,16.86,-1.5,-9.72
17-Jul-2022 20:28:52.109,15.64,14.84,29.38,82.4,177.8,6.67,20,3451,2815.18,77,16.86,-1,-9.86
17-Jul-2022 20:28:52.209,15.64,14.84,29.38,82.4,177.8,6.67,20,3451,2819.53,77,16.86,-1,-9.86
17-Jul-2022 20:28:52.308,15.64,14.84,29.38,82.4,177.8,6.67,20,3451,2819.53,77,16.86,-1,-9.86
17-Jul-2022 20:28:52.409,15.64,14.84,29.38,82.4,177.8,6.67,20,3451,2819.53,77,16.86,-1,-9.86
17-Jul-2022 20:28:52.509,15.64,14.84,29.38,82.4,177.8,6.67,20,3425.5,2819.53,77,16.86,-1,-9.86
17-Jul-2022 20:28:52.609,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3425.5,2825.34,77,16.86,-1,-9.86
17-Jul-2022 20:28:52.709,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3399.5,2825.34,77,16.86,-1,-9.72
17-Jul-2022 20:28:52.809,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3399.5,2829.69,77,16.86,-1.5,-9.72
17-Jul-2022 20:28:52.909,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3399.5,2829.69,77,16.86,-1.5,-9.72
17-Jul-2022 20:28:53.009,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3399.5,2829.69,77,16.86,-1.5,-9.72
17-Jul-2022 20:28:53.109,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3377,2829.69,77,16.86,-1.5,-9.86
17-Jul-2022 20:28:53.209,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3377,2835.49,77,16.86,-1.5,-9.86
17-Jul-2022 20:28:53.309,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3358.5,2835.49,77,16.86,-1.5,-9.86
17-Jul-2022 20:28:53.409,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3358.5,2835.49,75.2,16.86,-1.5,-9.86
17-Jul-2022 20:28:53.509,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3358.5,2839.84,75.2,16.86,-1.5,-9.86
17-Jul-2022 20:28:53.608,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3343.5,2839.84,75.2,16.86,-1.5,-9.86
17-Jul-2022 20:28:53.709,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3343.5,2839.84,75.2,16.86,-1.5,-9.86
17-Jul-2022 20:28:53.809,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3343.5,2839.84,75.2,16.86,-1.5,-9.86
17-Jul-2022 20:28:53.909,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3343.5,2845.64,75.2,16.86,-1.5,-9.86
17-Jul-2022 20:28:54.009,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3343.5,2845.64,75.2,16.86,-1.5,-9.86
17-Jul-2022 20:28:54.109,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3324,2848.54,75.2,16.86,-1.5,-9.86
17-Jul-2022 20:28:54.209,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3324,2848.54,75.2,16.86,-1.5,-9.86
17-Jul-2022 20:28:54.309,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3310,2851.44,75.2,16.47,-1.5,-9.86
17-Jul-2022 20:28:54.409,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3310,2851.44,75.2,16.47,-1.5,-9.86
17-Jul-2022 20:28:54.509,15.64,14.84,29.38,82.4,177.8,6.67,19.61,3310,2851.44,75.2,16.47,-1.5,-9.86
17-Jul-2022 20:28:54.609,15.64,14.84,29.38,82.4,176,6.67,19.61,3293.5,2851.44,75.2,16.47,-1.5,-9.86
17-Jul-2022 20:28:54.709,15.64,14.84,29.38,82.4,176,6.67,19.61,3293.5,2851.44,75.2,16.47,-1.5,-9.86
17-Jul-2022 20:28:54.809,15.64,14.84,29.38,82.4,176,6.67,19.22,3293.5,2857.24,75.2,16.47,-1.5,-9.86
17-Jul-2022 20:28:54.909,15.64,14.84,29.38,82.4,176,6.67,19.22,3279.5,2860.14,75.2,16.47,-1.5,-9.86
17-Jul-2022 20:28:55.009,15.64,14.84,29.38,82.4,176,6.67,19.22,3279.5,2860.14,75.2,16.47,-1.5,-9.86
17-Jul-2022 20:28:55.109,15.64,14.84,29.38,82.4,176,6.67,19.22,3271,2860.14,75.2,16.47,-1.5,-9.86
17-Jul-2022 20:28:55.209,15.64,14.84,29.38,82.4,176,6.67,19.22,3271,2860.14,75.2,16.47,-1.5,-9.86
17-Jul-2022 20:28:55.308,15.64,14.84,29.38,82.4,176,6.67,19.22,3271,2860.14,75.2,16.47,-2.5,-9.86
17-Jul-2022 20:28:55.409,15.64,14.84,29.38,82.4,176,6.67,19.61,3271,2865.95,75.2,16.47,-2.5,-9.86
17-Jul-2022 20:28:55.508,15.64,14.84,29.38,82.4,176,5.88,19.61,3249.5,2865.95,75.2,14.51,7.5,-10.15
17-Jul-2022 20:28:55.608,15.64,14.84,29.38,82.4,176,5.88,14.51,3249.5,2710.76,75.2,14.51,7.5,-10.15
17-Jul-2022 20:28:55.708,15.64,14.84,29.38,82.4,176,4.31,14.51,3251,2748.47,75.2,14.51,58.5,-10.88
17-Jul-2022 20:28:55.808,15.35,14.84,12.99,82.4,176,4.31,13.73,3251,2748.47,75.2,14.51,58.5,-10.88
17-Jul-2022 20:28:55.908,15.35,14.84,12.99,82.4,176,4.31,13.73,3251,2748.47,75.2,14.51,58.5,-10.88
17-Jul-2022 20:28:56.009,15.35,14.84,12.99,82.4,176,4.31,13.73,3251,2748.47,75.2,14.51,58.5,-10.88
17-Jul-2022 20:28:56.108,15.35,14.84,12.99,82.4,176,8.24,13.73,3231,2748.47,75.2,14.51,58.5,-9.57
17-Jul-2022 20:28:56.209,15.35,14.84,12.88,82.4,176,8.24,24.71,3231,2719.46,75.2,18.43,39,-9.57
17-Jul-2022 20:28:56.310,15.35,14.84,12.88,82.4,176,8.24,24.71,3213,2719.46,75.2,18.43,39,-8.56
17-Jul-2022 20:28:56.409,15.35,14.84,12.82,82.4,176,10.59,29.8,3213,2703.5,75.2,19.61,50,-8.56
17-Jul-2022 20:28:56.509,15.35,14.84,12.82,82.4,176,10.59,29.8,3205.5,2703.5,75.2,19.61,50,-7.98
17-Jul-2022 20:28:56.609,15.35,14.84,12.82,82.4,176,11.37,29.8,3205.5,2703.5,75.2,19.61,50,-7.98
17-Jul-2022 20:28:56.709,15.35,14.84,12.82,82.4,176,11.37,29.8,3205.5,2703.5,75.2,19.61,50,-7.98
17-Jul-2022 20:28:56.809,15.35,14.84,13.12,82.4,176,11.37,32.94,3205.5,2623.73,75.2,20,48.5,-7.98
17-Jul-2022 20:28:56.909,15.64,14.84,13.12,82.4,176,11.37,32.94,3205.5,2623.73,75.2,20,48.5,-7.69
17-Jul-2022 20:28:57.009,15.64,14.84,13.36,82.4,176,12.16,33.33,3202.5,2578.77,75.2,20,48.5,-7.69
17-Jul-2022 20:28:57.109,15.93,14.84,13.36,82.4,176,9.41,33.33,3202.5,2578.77,75.2,20,51.5,-8.7
17-Jul-2022 20:28:57.209,15.93,14.84,13.93,82.4,176,9.41,24.71,3202.5,2583.12,75.2,17.65,51.5,-8.7
17-Jul-2022 20:28:57.309,15.93,14.84,13.93,82.4,176,9.41,24.71,3202.5,2583.12,75.2,17.65,51.5,-8.7
17-Jul-2022 20:28:57.409,15.93,14.84,13.93,82.4,176,9.41,24.71,3202.5,2583.12,75.2,17.65,51.5,-8.7
17-Jul-2022 20:28:57.508,15.93,14.84,13.93,82.4,174.2,9.41,24.71,3202.5,2583.12,75.2,17.65,51.5,-10.15
17-Jul-2022 20:28:57.609,15.93,14.84,12.97,82.4,174.2,6.67,24.71,3184,2496.1,75.2,16.47,54,-10.15
17-Jul-2022 20:28:57.708,15.64,14.84,12.97,82.4,174.2,6.67,17.65,3184,2496.1,75.2,16.47,54,-10.15
17-Jul-2022 20:28:57.809,15.64,14.84,12.26,82.4,174.2,5.88,16.08,3183.5,2506.25,75.2,16.08,55.5,-10.44
17-Jul-2022 20:28:57.909,15.35,14.84,12.26,82.4,174.2,5.88,16.08,3183.5,2506.25,75.2,16.08,55.5,-10.44
17-Jul-2022 20:28:58.009,15.35,14.84,12.26,82.4,174.2,5.88,16.08,3149,2506.25,75.2,16.08,55.5,-11.02
17-Jul-2022 20:28:58.109,15.35,14.84,12.26,82.4,174.2,4.31,16.08,3149,2506.25,75.2,16.08,55.5,-11.02
17-Jul-2022 20:28:58.209,15.35,14.84,12.26,82.4,174.2,4.31,16.08,3149,2506.25,75.2,14.9,23,-11.02
17-Jul-2022 20:28:58.309,15.06,14.84,14.36,82.4,174.2,4.31,12.55,3149,2429.38,75.2,14.9,23,-11.02
17-Jul-2022 20:28:58.409,15.06,14.84,14.36,82.4,174.2,4.31,12.55,3156,2397.47,75.2,15.29,0,-11.02
17-Jul-2022 20:28:58.509,15.06,14.84,14.52,82.4,174.2,4.31,13.33,3156,2397.47,75.2,15.29,0,-11.02
17-Jul-2022 20:28:58.609,15.06,14.84,14.52,82.4,174.2,7.06,13.33,3150,2397.47,75.2,15.29,0,-10.01
17-Jul-2022 20:28:58.709,15.35,14.84,29.38,82.4,174.2,7.06,20.39,3150,2423.58,75.2,16.86,-3,-10.01
