Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Feb-2024 13:36:06.324,12.52,12.38,68,161.6,93.33,95.69,3780.5,2883.35,69.8,85.88,23,0
09-Feb-2024 13:36:06.424,12.52,12.43,68,161.6,93.33,97.25,3780.5,2899.3,69.8,85.88,23,0
09-Feb-2024 13:36:06.524,12.52,12.43,68,161.6,94.12,97.25,3875.5,2899.3,69.8,85.88,24.5,0
09-Feb-2024 13:36:06.624,12.52,12.45,68,161.6,94.12,98.82,3875.5,2886.25,69.8,85.88,24.5,0
09-Feb-2024 13:36:06.724,12.52,12.45,68,161.6,94.51,98.82,3974.5,2886.25,69.8,85.88,26,0
09-Feb-2024 13:36:06.824,12.52,12.35,68,161.6,94.51,98.82,3974.5,2899.3,69.8,85.88,26,0
09-Feb-2024 13:36:06.924,12.52,12.35,68,161.6,94.51,98.82,3974.5,2899.3,69.8,85.88,26,0
09-Feb-2024 13:36:07.024,12.52,12.35,68,161.6,94.51,98.43,3974.5,2899.3,69.8,85.88,26,0
09-Feb-2024 13:36:07.124,12.52,12.35,68,161.6,92.55,98.43,4166.5,2899.3,69.8,85.88,26,0
09-Feb-2024 13:36:07.224,12.52,12.49,68,161.6,92.55,98.04,4264.5,2874.65,69.8,85.88,26,0
09-Feb-2024 13:36:07.324,12.52,12.47,68,161.6,91.76,98.04,4264.5,2873.2,69.8,85.88,25.5,0
09-Feb-2024 13:36:07.424,12.52,12.47,68,161.6,92.16,98.04,4363.5,2870.3,69.8,85.88,26,0.15
09-Feb-2024 13:36:07.525,12.52,12.44,68,161.6,93.73,99.61,4463.5,2870.3,69.8,85.88,26,0
09-Feb-2024 13:36:07.624,12.52,12.44,68,161.6,93.73,99.61,4463.5,2890.6,69.8,85.88,27.5,0
09-Feb-2024 13:36:07.724,12.52,12.34,68,161.6,96.08,101.57,4463.5,2890.6,69.8,85.88,27.5,0
09-Feb-2024 13:36:07.824,12.52,12.34,68,161.6,96.08,101.57,4463.5,2890.6,69.8,85.88,27.5,0
09-Feb-2024 13:36:07.924,12.52,12.34,68,161.6,96.08,101.57,4463.5,2890.6,69.8,85.88,27.5,0
09-Feb-2024 13:36:08.024,12.52,12.34,68,161.6,96.08,101.57,4463.5,2868.85,69.8,85.88,27.5,0
09-Feb-2024 13:36:08.125,12.52,12.41,68,161.6,96.08,106.27,4768,2868.85,69.8,85.88,27.5,0
09-Feb-2024 13:36:08.224,12.52,12.48,68,161.6,99.61,106.27,4768,2874.65,69.8,85.88,27.5,0
09-Feb-2024 13:36:08.324,12.52,12.48,68,161.6,99.61,106.27,4768,2874.65,69.8,85.88,27.5,0
09-Feb-2024 13:36:08.424,12.52,12.48,68,161.6,99.61,105.88,4872.5,2874.65,69.8,85.88,27.5,0
09-Feb-2024 13:36:08.525,12.52,12.44,68,161.6,99.61,105.88,4872.5,2876.1,69.8,85.88,27.5,0
09-Feb-2024 13:36:08.624,12.52,12.44,68,161.6,99.61,105.88,4976.5,2876.1,69.8,85.88,30,0.15
09-Feb-2024 13:36:08.724,12.52,12.47,68,161.6,99.61,105.88,4976.5,2858.69,69.8,85.88,30,0.15
09-Feb-2024 13:36:08.825,12.52,12.47,68,161.6,99.61,105.88,4976.5,2858.69,69.8,85.88,30,0.15
09-Feb-2024 13:36:08.924,12.52,12.47,68,161.6,99.61,105.88,4976.5,2858.69,69.8,85.88,30,0.15
09-Feb-2024 13:36:09.024,12.52,12.47,68,158,99.22,105.88,5180.5,2858.69,69.8,85.88,30,0
09-Feb-2024 13:36:09.124,12.52,12.47,68,158,99.22,105.88,5180.5,2858.69,69.8,85.88,30,0
09-Feb-2024 13:36:09.224,12.52,12.46,68,158,99.61,105.88,5279.5,2844.19,69.8,85.88,30,0
09-Feb-2024 13:36:09.323,12.52,12.42,68,158,99.61,105.88,5279.5,2870.3,69.8,85.88,30,0
09-Feb-2024 13:36:09.424,12.52,12.48,68,158,99.61,105.88,5381,2868.85,69.8,85.88,30,0
09-Feb-2024 13:36:09.524,12.52,12.48,68,158,99.61,105.88,5381,2861.59,69.8,85.88,30.5,0
09-Feb-2024 13:36:09.624,12.52,12.53,68,158,99.61,106.27,5483.5,2861.59,69.8,85.88,31.5,0
09-Feb-2024 13:36:09.725,12.52,12.53,68,158,99.61,106.27,5483.5,2861.59,69.8,85.88,31.5,0
09-Feb-2024 13:36:09.825,12.52,12.53,68,158,99.61,106.27,5483.5,2861.59,69.8,85.88,31.5,0
09-Feb-2024 13:36:09.924,12.52,12.53,68,158,99.61,106.27,5483.5,2867.4,69.8,85.88,31.5,0
09-Feb-2024 13:36:10.024,12.52,12.48,68,158,99.61,106.67,5676.5,2867.4,69.8,85.88,31.5,0
09-Feb-2024 13:36:10.125,12.52,12.42,68,158,99.61,106.67,5676.5,2855.79,69.8,85.88,31.5,0
09-Feb-2024 13:36:10.225,12.52,12.51,68,158,99.61,106.67,5781.5,2876.1,69.8,85.88,31.5,0
09-Feb-2024 13:36:10.324,12.52,12.51,68,154.4,99.61,106.67,5781.5,2876.1,69.8,85.88,31.5,0
09-Feb-2024 13:36:10.424,12.52,12.51,68,154.4,99.61,106.67,5781.5,2876.1,69.8,85.88,31.5,0
09-Feb-2024 13:36:10.524,12.52,12.33,68,154.4,99.61,106.27,5972.5,2864.5,69.8,85.88,31.5,0
09-Feb-2024 13:36:10.624,12.52,12.33,68,154.4,99.61,106.27,5972.5,2852.89,69.8,85.88,32,0
09-Feb-2024 13:36:10.724,12.52,12.38,68,154.4,99.61,106.27,5972.5,2852.89,69.8,85.88,32,0
09-Feb-2024 13:36:10.824,12.52,12.38,68,154.4,99.61,106.27,5972.5,2852.89,69.8,85.88,32,0
09-Feb-2024 13:36:10.924,12.52,12.38,68,154.4,99.61,105.88,6068,2852.89,69.8,85.88,32,0
09-Feb-2024 13:36:11.024,12.52,12.58,68,154.4,99.61,105.88,6068,2851.44,69.8,85.88,33.5,0
09-Feb-2024 13:36:11.125,12.52,12.58,68,154.4,99.61,105.49,6167.5,2851.44,69.8,85.88,33.5,0
09-Feb-2024 13:36:11.224,12.52,12.36,68,154.4,99.61,105.49,6261.5,2876.1,69.8,85.88,33.5,0
09-Feb-2024 13:36:11.324,12.52,12.39,68,154.4,99.61,105.1,6261.5,2854.34,69.8,85.88,33.5,0
09-Feb-2024 13:36:11.424,12.52,12.42,68,154.4,99.61,105.1,6353,2874.65,69.8,85.88,33.5,0
09-Feb-2024 13:36:11.525,12.52,12.42,68,154.4,99.61,105.1,6353,2874.65,69.8,85.88,33.5,0
09-Feb-2024 13:36:11.624,12.52,12.42,68,154.4,99.61,105.1,6353,2874.65,69.8,85.88,33.5,0
09-Feb-2024 13:36:11.724,12.52,12.42,68,154.4,99.61,105.1,6353,2867.4,69.8,85.88,33.5,0
09-Feb-2024 13:36:11.824,12.52,12.35,68,154.4,99.61,105.1,6353,2867.4,69.8,85.88,33.5,0
09-Feb-2024 13:36:11.924,12.52,12.35,68,150.8,99.61,105.1,6353,2867.4,69.8,85.88,33.5,0.15
09-Feb-2024 13:36:12.024,12.52,12.35,68,150.8,99.61,105.1,6622.5,2867.4,69.8,85.88,34.5,0.15
09-Feb-2024 13:36:12.124,12.52,12.4,68,150.8,99.61,105.1,6714,2858.69,69.8,85.88,34.5,0
09-Feb-2024 13:36:12.224,12.52,12.36,68,150.8,99.61,105.1,6714,2877.55,69.8,85.88,34.5,0
09-Feb-2024 13:36:12.324,12.52,12.36,68,150.8,99.61,105.1,6714,2877.55,69.8,85.88,35,0
09-Feb-2024 13:36:12.424,12.52,12.41,68,150.8,99.61,105.1,6802.5,2879,69.8,85.88,35,-0.15
09-Feb-2024 13:36:12.524,12.52,12.43,68,150.8,99.61,105.1,6802.5,2871.75,69.8,85.88,35,0
09-Feb-2024 13:36:12.624,12.52,12.43,68,150.8,99.61,105.1,6887,2871.75,69.8,85.88,35,0
09-Feb-2024 13:36:12.725,12.52,12.43,68,150.8,99.61,105.1,6887,2871.75,69.8,85.88,35,0
09-Feb-2024 13:36:12.825,12.52,12.43,68,150.8,99.61,105.1,6887,2865.95,69.8,85.88,35,0
09-Feb-2024 13:36:12.924,12.52,12.41,68,150.8,99.61,104.71,6971.5,2865.95,69.8,85.88,35,0
09-Feb-2024 13:36:13.024,12.52,12.38,68,150.8,99.61,104.71,6971.5,2881.9,69.8,85.88,35,0
09-Feb-2024 13:36:13.125,12.52,12.38,68,150.8,99.61,104.71,7062,2881.9,69.8,85.88,35,0
09-Feb-2024 13:36:13.224,12.52,12.37,68,150.8,99.61,105.1,7062,2860.14,69.8,85.88,35,-0.15
09-Feb-2024 13:36:13.324,12.52,12.37,68,150.8,99.61,105.1,7142.5,2860.14,69.8,85.88,35,-0.15
09-Feb-2024 13:36:13.424,12.52,12.34,68,150.8,99.61,104.71,7227,2874.65,69.8,85.88,35,-0.15
09-Feb-2024 13:36:13.524,12.52,12.34,68,150.8,99.61,104.71,7227,2874.65,69.8,85.88,35,-0.15
09-Feb-2024 13:36:13.624,12.52,12.34,68,150.8,99.61,104.71,7227,2870.3,69.8,85.88,35,-0.15
09-Feb-2024 13:36:13.724,12.52,12.34,68,150.8,99.61,104.71,7227,2870.3,69.8,85.88,35,-0.15
09-Feb-2024 13:36:13.824,12.52,12.34,68,150.8,99.61,104.71,7391,2870.3,69.8,85.88,35,0.15
09-Feb-2024 13:36:13.924,12.52,12.27,68,150.8,99.61,104.71,7391,2868.85,69.8,85.88,35,0
09-Feb-2024 13:36:14.024,12.52,12.42,68,150.8,99.61,105.1,7472,2883.35,69.8,85.88,30,0
09-Feb-2024 13:36:14.125,12.52,12.42,68,150.8,99.61,105.1,7472,2883.35,69.8,85.88,35,0
09-Feb-2024 13:36:14.225,17.92,29.38,68,150.8,99.61,105.1,7472,2786.17,69.8,85.88,35,0
09-Feb-2024 13:36:14.324,29.4,12.42,68,150.8,99.61,105.1,7566,2433.73,69.8,85.88,35,0
09-Feb-2024 13:36:14.424,29.4,12.42,68,150.8,99.61,105.49,7433,2879,69.8,85.88,-10,-0.15
09-Feb-2024 13:36:14.524,29.4,29.38,68,150.8,99.61,105.49,7433,2879,69.8,85.88,-10,-0.15
09-Feb-2024 13:36:14.624,29.4,29.38,68,150.8,99.61,105.49,7433,2879,69.8,85.88,-10,-0.15
09-Feb-2024 13:36:14.724,29.4,29.38,68,152.6,99.61,21.96,7326,2879,69.8,85.88,-10,-10.3
09-Feb-2024 13:36:14.825,29.4,29.38,68,152.6,20.78,21.96,7326,2899.3,69.8,21.57,-9,-10.3
09-Feb-2024 13:36:14.927,29.4,29.38,68,152.6,18.43,19.61,6938,2899.3,69.8,21.57,-9,-10.44
09-Feb-2024 13:36:15.024,29.4,29.38,68,152.6,18.43,18.04,6938,2899.3,69.8,21.18,-9,-10.44
09-Feb-2024 13:36:15.127,29.4,29.38,68,152.6,17.25,18.04,6938,2899.3,69.8,21.18,-9,-10.59
09-Feb-2024 13:36:15.224,29.4,29.38,68,152.6,17.25,18.04,6429.5,2899.3,69.8,20.78,-9,-10.59
09-Feb-2024 13:36:15.325,29.4,29.38,68,152.6,17.25,20,5945,2899.3,69.8,20.78,-9,-10.59
09-Feb-2024 13:36:15.425,29.4,29.38,68,152.6,19.22,20,5945,2899.3,69.8,20.39,-9,-10.59
09-Feb-2024 13:36:15.524,29.4,29.38,68,152.6,19.22,20,5945,2899.3,69.8,20.39,-9,-10.59
09-Feb-2024 13:36:15.624,29.4,29.38,68,152.6,19.22,20,5945,2899.3,69.8,20.39,-9,-10.59
09-Feb-2024 13:36:15.724,29.4,29.38,68,152.6,19.22,20,5945,2899.3,69.8,20.39,-9,-10.59
09-Feb-2024 13:36:15.824,29.4,29.38,68,152.6,20.39,21.96,5102,2899.3,69.8,19.22,-9,-10.3
09-Feb-2024 13:36:15.924,29.4,29.38,68,152.6,20.39,22.35,5102,2899.3,69.8,19.22,-9,-10.3
09-Feb-2024 13:36:16.024,29.4,29.38,68,154.4,20.39,22.35,4715.5,2899.3,69.8,18.82,-9,-10.3
09-Feb-2024 13:36:16.124,29.4,29.38,68,154.4,20.39,21.96,4345,2899.3,69.8,18.82,-9,-10.15
09-Feb-2024 13:36:16.224,29.4,29.38,68,154.4,20,21.96,4345,2899.3,69.8,18.43,-9,-10.15
09-Feb-2024 13:36:16.324,29.4,29.38,68,154.4,20.78,21.96,4345,2899.3,69.8,17.65,-8.5,-10.01
09-Feb-2024 13:36:16.424,29.4,29.38,68,154.4,20.78,21.96,4345,2899.3,69.8,17.65,-8.5,-10.01
09-Feb-2024 13:36:16.525,29.4,29.38,68,154.4,20.78,21.96,4345,2899.3,69.8,17.65,-8.5,-10.01
09-Feb-2024 13:36:16.624,29.4,29.38,68,154.4,20.78,21.18,4345,2899.3,69.8,17.65,-8.5,-9.72
09-Feb-2024 13:36:16.724,29.4,29.38,68,154.4,20.78,21.18,3651,2899.3,69.8,17.25,-9,-9.72
09-Feb-2024 13:36:16.824,29.4,29.38,68,154.4,20.78,21.57,3323,2899.3,69.8,17.25,-9,-9.57
09-Feb-2024 13:36:16.924,29.4,29.38,68,154.4,21.96,21.57,3323,2899.3,69.8,16.86,-9,-9.57
09-Feb-2024 13:36:17.024,29.4,29.38,68,154.4,22.75,21.96,2998,2899.3,69.8,16.47,-9,-9.72
09-Feb-2024 13:36:17.126,29.4,29.38,68,154.4,22.75,22.35,2689,2899.3,69.8,16.47,-9,-9.72
09-Feb-2024 13:36:17.224,29.4,29.38,68,154.4,23.53,22.35,2689,2899.3,69.8,16.08,-9,-9.72
09-Feb-2024 13:36:17.323,29.4,29.38,68,156.2,23.53,22.75,2689,2899.3,69.8,16.08,-9,-9.72
09-Feb-2024 13:36:17.424,29.4,29.38,68,156.2,23.53,22.75,2689,2899.3,69.8,16.08,-9,-9.57
09-Feb-2024 13:36:17.524,29.4,29.38,68,156.2,23.53,22.75,2390.5,2899.3,69.8,16.08,-9,-9.57
09-Feb-2024 13:36:17.624,29.4,29.38,68,156.2,25.49,22.75,2390.5,2899.3,69.8,16.08,-9,-9.57
09-Feb-2024 13:36:17.724,29.4,29.38,68,156.2,25.49,22.75,2390.5,2899.3,69.8,15.29,-10,-9.57
09-Feb-2024 13:36:17.824,29.4,29.38,68,156.2,27.84,24.71,1852,2899.3,69.8,15.29,-10,-9.14
09-Feb-2024 13:36:17.924,29.4,29.38,68,156.2,27.84,25.49,1852,2899.3,69.8,14.9,-10.5,-9.14
09-Feb-2024 13:36:18.024,29.4,29.38,68,156.2,29.02,25.49,1593,2899.3,69.8,14.9,-10.5,-8.99
09-Feb-2024 13:36:18.124,29.4,29.38,68,156.2,29.02,25.88,1593,2899.3,69.8,14.9,-10.5,-8.99
09-Feb-2024 13:36:18.224,29.4,29.38,68,156.2,30.2,25.88,1339,2899.3,69.8,14.12,-12,-8.85
09-Feb-2024 13:36:18.324,29.4,29.38,68,156.2,30.2,25.88,1339,2899.3,69.8,14.12,-12,-8.85
09-Feb-2024 13:36:18.424,29.4,29.38,68,156.2,30.2,25.88,1339,2899.3,69.8,14.12,-12,-8.85
09-Feb-2024 13:36:18.525,29.4,29.38,68,156.2,30.2,25.88,1339,2899.3,69.8,14.12,-12,-8.85
09-Feb-2024 13:36:18.623,29.4,29.38,68,156.2,50.98,45.49,1054.5,2899.3,69.8,15.69,-17.5,-4.5
09-Feb-2024 13:36:18.724,26.96,16.19,68,156.2,42.75,36.08,1210.5,2810.83,69.8,15.69,-17.5,-6.96
09-Feb-2024 13:36:18.824,17.56,11.86,68,156.2,42.75,36.08,1210.5,2778.92,69.8,13.33,-15,-6.96
09-Feb-2024 13:36:18.924,17.56,11.86,68,156.2,35.69,31.37,1210.5,2778.92,69.8,13.33,-13.5,-7.83
09-Feb-2024 13:36:19.024,14.81,11.85,68,156.2,35.69,28.24,1210.5,2760.07,69.8,13.33,-13.5,-7.83
09-Feb-2024 13:36:19.124,14.81,11.85,68,156.2,32.55,28.24,1214,2760.07,69.8,13.33,-13,-8.41
09-Feb-2024 13:36:19.225,14.04,11.71,68,156.2,32.55,25.49,1179,2733.96,69.8,13.33,-13,-8.85
09-Feb-2024 13:36:19.324,14.04,11.71,68,156.2,32.55,25.49,1179,2733.96,69.8,13.33,-13,-8.85
09-Feb-2024 13:36:19.424,14.04,11.71,68,156.2,29.41,25.49,1179,2733.96,69.8,13.33,-13,-8.85
09-Feb-2024 13:36:19.524,14.04,11.71,68,156.2,29.41,25.49,1179,2733.96,69.8,13.33,-7.5,-8.85
09-Feb-2024 13:36:19.624,13.53,12.8,68,156.2,29.41,25.49,1179,2683.2,69.8,13.73,-7.5,-8.85
09-Feb-2024 13:36:19.724,13.53,12.8,68,156.2,29.8,24.71,1089.5,2683.2,69.8,13.33,-6,-8.85
09-Feb-2024 13:36:19.824,13.51,12.83,68,156.2,29.8,24.31,1089.5,2662.89,69.8,13.33,-6,-8.85
09-Feb-2024 13:36:19.924,13.51,12.81,68,156.2,29.8,24.31,1061,2630.98,69.8,13.33,-6,-8.85
09-Feb-2024 13:36:20.024,13.5,12.81,68,156.2,29.8,24.31,1031.5,2630.98,69.8,13.33,-5.5,-8.85
09-Feb-2024 13:36:20.124,13.51,12.87,68,156.2,29.8,24.31,1031.5,2645.49,69.8,13.33,-5.5,-8.85
09-Feb-2024 13:36:20.224,13.51,12.87,68,156.2,29.8,24.31,1022,2645.49,69.8,13.33,-5.5,-8.85
09-Feb-2024 13:36:20.324,13.51,12.87,68,156.2,29.8,24.31,1022,2645.49,69.8,13.33,-4.5,-8.85
09-Feb-2024 13:36:20.424,13.51,12.87,68,156.2,29.8,24.31,1022,2645.49,69.8,13.33,-4.5,-8.85
09-Feb-2024 13:36:20.524,13.51,13.31,68,156.2,29.8,24.31,1022,2578.77,69.8,13.33,-4.5,-8.85
09-Feb-2024 13:36:20.625,13.62,13.31,68,156.2,30.2,24.71,1007.5,2578.77,69.8,13.33,-4.5,-8.85
09-Feb-2024 13:36:20.724,13.67,13.34,68,156.2,30.2,24.31,1007.5,2551.21,69.8,13.33,-4,-8.85
09-Feb-2024 13:36:20.824,13.67,13.34,68,156.2,29.8,24.31,994.5,2536.71,69.8,13.33,-3,-8.85
09-Feb-2024 13:36:20.924,13.72,13.44,68,156.2,29.8,24.31,994.5,2536.71,69.8,13.33,-3,-8.85
09-Feb-2024 13:36:21.025,13.77,13.57,68,156.2,29.8,24.31,994.5,2503.35,69.8,13.33,-1.5,-8.85
09-Feb-2024 13:36:21.124,13.77,13.57,68,156.2,29.8,24.31,990,2503.35,69.8,13.33,-1.5,-8.85
09-Feb-2024 13:36:21.225,13.77,13.57,68,156.2,29.8,24.31,990,2503.35,69.8,13.33,-1.5,-8.85
09-Feb-2024 13:36:21.324,13.77,13.57,68,156.2,29.8,24.31,990,2493.2,69.8,13.33,-1.5,-8.85
09-Feb-2024 13:36:21.424,13.77,13.63,68,156.2,29.8,24.31,990,2493.2,69.8,13.33,-1.5,-8.85
09-Feb-2024 13:36:21.524,13.89,13.63,68,156.2,29.8,23.53,990,2493.2,69.8,13.33,-1.5,-8.85
09-Feb-2024 13:36:21.624,13.89,13.63,68,156.2,28.63,23.53,1002,2440.99,69.8,13.33,-1,-8.99
09-Feb-2024 13:36:21.724,13.95,13.83,68,158,28.63,23.53,1006.5,2440.99,69.8,13.33,-1,-8.99
09-Feb-2024 13:36:21.824,13.95,13.83,68,158,28.63,23.53,1006.5,2404.73,69.8,13.33,-1.5,-8.99
09-Feb-2024 13:36:21.924,14.01,13.81,68,158,28.63,23.53,1006.5,2404.73,69.8,13.33,-1.5,-8.99
09-Feb-2024 13:36:22.024,14.01,13.81,68,158,28.63,23.53,1006.5,2384.42,69.8,13.33,0,-8.99
09-Feb-2024 13:36:22.125,14.06,14,68,158,28.63,23.53,1016.5,2384.42,69.8,13.33,0,-8.99
09-Feb-2024 13:36:22.224,14.06,14,68,158,28.63,23.53,1016.5,2384.42,69.8,13.33,0,-8.99
09-Feb-2024 13:36:22.324,14.06,14,68,158,28.63,23.53,1016.5,2384.42,69.8,13.33,0,-8.99
09-Feb-2024 13:36:22.424,14.06,14.5,68,158,28.63,23.53,1016.5,2330.76,69.8,13.33,0,-8.99
09-Feb-2024 13:36:22.525,14.37,14.5,68,158,28.24,23.14,1004,2330.76,69.8,13.33,-1,-9.14
09-Feb-2024 13:36:22.625,14.5,14.59,68,158,28.24,23.14,1004,2323.5,69.8,13.33,-1,-9.14
09-Feb-2024 13:36:22.724,14.57,14.61,68,158,28.24,23.14,1009,2297.4,69.8,13.33,-1.5,-9.14
09-Feb-2024 13:36:22.824,14.57,14.61,68,158,27.84,23.14,1018,2297.4,69.8,12.94,0,-9.14
09-Feb-2024 13:36:22.924,14.61,14.58,68,158,27.45,22.75,1018,2294.5,69.8,12.94,0,-9.14
09-Feb-2024 13:36:23.024,14.65,14.5,68,158,27.45,22.35,1018,2261.14,69.8,12.94,0.5,-9.14
09-Feb-2024 13:36:23.124,14.65,14.5,68,158,27.45,22.35,1003.5,2261.14,69.8,12.94,0.5,-9.28
09-Feb-2024 13:36:23.224,14.65,14.5,68,158,27.06,22.35,1003.5,2261.14,69.8,12.94,0.5,-9.28
09-Feb-2024 13:36:23.324,14.65,14.5,68,158,27.06,22.35,1003.5,2261.14,69.8,12.94,0.5,-9.28
09-Feb-2024 13:36:23.425,14.65,14.5,68,158,27.06,22.35,1003.5,2206.02,69.8,12.94,0,-9.28
09-Feb-2024 13:36:23.524,14.69,14.57,68,158,27.06,22.35,1011.5,2206.02,69.8,12.94,2,-9.28
09-Feb-2024 13:36:23.624,14.69,14.56,68,158,27.06,22.35,1011.5,2195.87,69.8,13.33,2,-9.28
09-Feb-2024 13:36:23.725,14.69,14.63,68,158,27.06,22.35,996,2171.21,69.8,13.33,0.5,-9.28
09-Feb-2024 13:36:23.825,14.69,14.63,68,158,27.06,22.35,1008,2171.21,69.8,12.94,0.5,-9.28
09-Feb-2024 13:36:23.924,14.7,14.59,68,161.6,27.06,22.35,1008,2158.16,69.8,12.94,0.5,-9.28
09-Feb-2024 13:36:24.025,14.7,14.59,68,161.6,27.45,22.35,998.5,2158.16,69.8,12.94,1.5,-9.28
09-Feb-2024 13:36:24.125,14.7,14.59,68,161.6,27.45,22.35,998.5,2158.16,69.8,12.94,1.5,-9.28
09-Feb-2024 13:36:24.224,14.7,14.59,68,161.6,27.45,22.35,998.5,2158.16,69.8,12.94,1.5,-9.28
09-Feb-2024 13:36:24.325,14.7,14.49,68,161.6,27.45,22.35,998.5,2114.65,69.8,12.94,1.5,-9.28
09-Feb-2024 13:36:24.424,14.7,14.6,68,161.6,27.06,22.35,1012,2078.39,69.8,12.94,-1,-9.28
09-Feb-2024 13:36:24.525,14.7,14.6,68,161.6,27.06,22.35,1006,2078.39,69.8,12.94,-1,-9.28
09-Feb-2024 13:36:24.624,14.7,14.67,68,161.6,27.06,22.35,1006,2071.14,69.8,13.33,0,-9.28
09-Feb-2024 13:36:24.724,14.7,14.67,68,161.6,27.06,22.35,1006,2071.14,69.8,13.33,-1,-9.28
09-Feb-2024 13:36:24.824,14.7,14.77,68,161.6,27.06,22.35,1008.5,2045.03,69.8,13.33,0.5,-9.28
09-Feb-2024 13:36:24.924,14.7,14.77,68,161.6,27.06,21.96,1008.5,2042.13,69.8,12.94,0.5,-9.28
09-Feb-2024 13:36:25.025,14.7,14.77,68,161.6,27.06,21.96,1008.5,2042.13,69.8,12.94,1.5,-9.28
09-Feb-2024 13:36:25.124,14.7,14.77,68,161.6,27.06,21.96,1008.5,2017.47,69.8,12.94,1.5,-9.28
09-Feb-2024 13:36:25.224,14.7,14.74,68,161.6,27.06,21.96,1008.5,2017.47,69.8,12.94,1.5,-9.28
09-Feb-2024 13:36:25.325,14.7,14.74,68,161.6,27.06,21.96,1002.5,2017.47,69.8,12.94,2,-9.28
09-Feb-2024 13:36:25.424,14.7,14.67,68,161.6,27.06,21.96,1002.5,1972.51,69.8,12.94,2,-9.28
09-Feb-2024 13:36:25.524,14.7,14.67,68,161.6,26.67,21.96,995,1972.51,69.8,12.94,0,-9.28
09-Feb-2024 13:36:25.625,14.7,14.7,68,161.6,26.67,21.96,995,1934.8,69.8,13.33,0,-9.28
09-Feb-2024 13:36:25.724,14.7,14.74,68,161.6,27.06,21.96,1005.5,1929,69.8,13.33,0.5,-9.28
09-Feb-2024 13:36:25.824,14.7,14.74,68,161.6,27.06,21.96,1008.5,1929,69.8,13.33,0.5,-9.28
09-Feb-2024 13:36:25.924,14.7,14.8,68,161.6,27.06,21.96,1008.5,1920.3,69.8,12.94,0.5,-9.28
09-Feb-2024 13:36:26.024,14.7,14.8,68,161.6,27.06,21.96,998,1920.3,69.8,12.94,0.5,-9.28
09-Feb-2024 13:36:26.126,14.7,14.8,68,161.6,27.06,21.96,998,1920.3,69.8,12.94,0.5,-9.28
09-Feb-2024 13:36:26.224,14.7,14.8,68,161.6,27.06,21.96,998,1920.3,69.8,12.94,1.5,-9.28
09-Feb-2024 13:36:26.325,14.7,14.81,68,161.6,27.06,21.96,998,1860.83,69.8,12.94,1.5,-9.28
09-Feb-2024 13:36:26.426,14.7,14.79,68,161.6,27.06,21.96,1012.5,1847.78,69.8,12.94,1.5,-9.28
09-Feb-2024 13:36:26.526,14.7,14.79,68,161.6,26.67,21.96,1012.5,1834.73,69.8,12.94,0.5,-9.28
09-Feb-2024 13:36:26.625,14.7,14.74,68,161.6,26.67,21.57,1006,1834.73,69.8,12.94,0.5,-9.28
09-Feb-2024 13:36:26.724,14.7,14.74,68,161.6,26.67,21.57,1006,1801.37,69.8,12.94,0.5,-9.28
09-Feb-2024 13:36:26.825,14.7,14.74,68,161.6,26.27,21.57,1018.5,1801.37,69.8,12.94,0.5,-9.43
09-Feb-2024 13:36:26.924,14.7,14.7,68,161.6,26.27,21.57,1018.5,1797.02,69.8,12.94,0.5,-9.43
09-Feb-2024 13:36:27.024,14.7,14.7,68,161.6,26.27,21.57,1018.5,1797.02,69.8,12.94,0.5,-9.43
09-Feb-2024 13:36:27.126,14.7,14.7,68,161.6,26.27,21.57,1026.5,1797.02,69.8,12.94,0.5,-9.43
09-Feb-2024 13:36:27.224,14.7,14.7,68,161.6,26.27,21.57,1026.5,1797.02,69.8,12.94,2,-9.43
09-Feb-2024 13:36:27.324,14.7,14.61,68,161.6,26.27,21.18,1016,1733.2,69.8,12.94,2,-9.43
09-Feb-2024 13:36:27.425,14.7,14.66,68,161.6,26.27,21.18,1016,1730.3,69.8,12.94,1.5,-9.43
09-Feb-2024 13:36:27.524,14.7,14.66,68,161.6,25.88,21.18,1016,1699.84,69.8,12.94,0.5,-9.43
09-Feb-2024 13:36:27.625,14.7,14.61,68,161.6,25.88,21.18,1019,1699.84,69.8,12.94,0.5,-9.43
09-Feb-2024 13:36:27.725,14.7,14.64,68,161.6,25.88,21.18,1008.5,1683.89,69.8,12.94,0.5,-9.43
09-Feb-2024 13:36:27.824,14.7,14.64,68,161.6,25.88,21.18,1008.5,1679.54,69.8,12.94,2,-9.43
09-Feb-2024 13:36:27.924,14.7,14.64,68,161.6,25.88,21.18,1008.5,1679.54,69.8,12.94,2,-9.43
09-Feb-2024 13:36:28.025,14.7,14.64,68,161.6,25.88,21.18,1011,1679.54,69.8,12.94,2,-9.43
09-Feb-2024 13:36:28.124,14.7,14.64,68,161.6,25.88,21.18,1011,1679.54,69.8,12.94,2,-9.43
09-Feb-2024 13:36:28.226,14.7,14.58,68,161.6,25.88,21.18,1011,1618.62,69.8,12.94,3,-9.43
